createdAt,value
2022-10-23T11:01:27.624Z,2.95
2022-10-23T11:04:18.166Z,2.83
2022-10-23T11:06:49.030Z,2.70
2022-10-23T11:09:25.560Z,4.10
2022-10-23T11:11:54.400Z,2.83
2022-10-23T11:14:26.863Z,2.67
2022-10-23T11:17:02.921Z,2.47
2022-10-23T11:19:58.722Z,2.60
2022-10-23T11:22:52.877Z,2.40
2022-10-23T11:25:59.621Z,2.78
2022-10-23T11:29:14.996Z,2.45
2022-10-23T15:37:37.230Z,1.83
2022-10-23T15:40:04.433Z,1.92
2022-10-23T15:42:31.248Z,1.77
2022-10-23T15:44:57.892Z,2.03
2022-10-23T15:47:24.652Z,2.22
2022-10-23T15:49:51.346Z,1.80
2022-10-23T15:52:18.077Z,1.80
2022-10-23T15:54:45.162Z,1.83
2022-10-23T15:57:12.170Z,4.13
2022-10-23T15:59:39.092Z,1.95
2022-10-23T16:02:06.026Z,1.98
2022-10-23T16:04:34.149Z,2.25
2022-10-23T16:07:00.899Z,2.00
2022-10-23T16:09:28.645Z,2.40
2022-10-23T16:11:55.381Z,2.28
2022-10-23T16:14:22.101Z,2.33
2022-10-23T16:16:48.775Z,2.30
2022-10-23T16:19:15.505Z,2.85
2022-10-23T16:21:42.353Z,2.97
2022-10-23T16:24:09.777Z,2.75
2022-10-23T16:26:39.724Z,2.47
2022-10-23T16:29:09.069Z,2.40
2022-10-23T16:31:35.840Z,2.58
2022-10-23T16:34:06.058Z,2.47
2022-10-23T16:36:37.209Z,3.97
2022-10-23T16:39:04.136Z,3.22
2022-10-23T16:41:32.205Z,2.25
2022-10-23T16:43:58.932Z,2.40
2022-10-23T16:46:25.693Z,2.30
2022-10-23T16:48:52.678Z,2.17
2022-10-23T16:51:23.033Z,2.13
2022-10-23T16:53:50.045Z,2.95
2022-10-23T16:56:19.031Z,4.40
2022-10-23T16:58:46.005Z,3.88
2022-10-23T17:01:16.403Z,2.33
2022-10-23T17:03:47.769Z,1.95
2022-10-23T17:06:17.728Z,2.35
2022-10-23T17:08:45.520Z,2.10
2022-10-23T17:11:16.629Z,2.53
2022-10-23T17:13:45.751Z,2.60
2022-10-23T17:16:15.794Z,2.60
2022-10-23T17:18:44.220Z,2.30
2022-10-23T17:21:12.430Z,2.25
2022-10-23T17:23:39.193Z,3.00
2022-10-23T17:26:12.279Z,3.10
2022-10-23T17:28:43.316Z,4.40
2022-10-23T17:31:18.858Z,4.35
2022-10-23T17:33:46.809Z,5.97
2022-10-23T17:36:16.490Z,4.07
2022-10-23T17:38:43.649Z,4.30
2022-10-23T17:41:13.008Z,4.82
2022-10-23T17:43:40.132Z,5.20
2022-10-23T17:46:09.039Z,5.97
2022-10-23T17:48:35.862Z,4.90
2022-10-23T17:51:08.945Z,5.13
2022-10-23T17:53:38.307Z,3.85
2022-10-23T17:56:07.458Z,4.88
2022-10-23T17:58:34.731Z,4.05
2022-10-23T18:01:10.366Z,4.07
2022-10-23T18:03:37.900Z,3.72
2022-10-23T18:06:09.127Z,3.60
2022-10-23T18:08:40.309Z,2.60
2022-10-23T18:11:08.051Z,2.60
2022-10-23T18:13:36.418Z,3.13
2022-10-23T18:16:05.098Z,3.78
2022-10-23T18:18:32.064Z,2.85
2022-10-23T18:20:59.780Z,2.78
2022-10-23T18:23:27.994Z,2.70
2022-10-23T18:25:55.098Z,2.55
2022-10-23T18:28:22.073Z,2.72
2022-10-23T18:30:54.668Z,2.67
2022-10-23T18:33:26.929Z,4.47
2022-10-23T18:35:53.802Z,4.57
2022-10-23T18:38:23.477Z,5.78
2022-10-23T18:40:55.127Z,6.00
2022-10-23T18:43:41.963Z,4.75
2022-10-23T18:46:10.126Z,3.38
2022-10-23T18:48:36.856Z,3.20
2022-10-23T18:51:03.577Z,2.90
2022-10-23T18:53:30.352Z,2.05
2022-10-23T18:55:57.095Z,2.30
2022-10-23T18:58:24.699Z,1.73
2022-10-23T19:00:51.509Z,1.35
2022-10-23T19:03:18.237Z,1.75
2022-10-23T19:05:46.496Z,1.67
2022-10-23T19:08:13.308Z,1.38
2022-10-23T19:10:42.362Z,1.77
2022-10-23T19:13:09.281Z,2.28
2022-10-23T19:15:39.541Z,1.95
2022-10-23T19:18:08.438Z,1.80
2022-10-23T19:20:35.816Z,1.65
2022-10-23T19:23:05.254Z,1.98
2022-10-23T19:25:33.871Z,5.80
2022-10-23T19:28:04.818Z,2.20
2022-10-23T19:30:32.135Z,2.60
2022-10-23T19:32:59.687Z,2.72
2022-10-23T19:35:26.491Z,2.70
2022-10-23T19:37:53.384Z,3.30
2022-10-23T19:40:20.450Z,5.05
2022-10-23T19:42:47.813Z,4.82
2022-10-23T19:45:15.275Z,5.15
2022-10-23T19:47:47.678Z,4.95
2022-10-23T19:50:14.563Z,4.70
2022-10-23T19:52:41.229Z,5.82
2022-10-23T19:55:08.884Z,5.00
2022-10-23T19:57:37.140Z,5.07
2022-10-23T20:00:06.792Z,4.80
2022-10-23T20:05:08.740Z,4.45
2022-10-23T20:07:37.134Z,5.38
2022-10-23T20:10:08.325Z,3.90
2022-10-23T20:12:35.135Z,4.70
2022-10-23T20:15:01.945Z,4.43
2022-10-23T20:17:28.822Z,4.28
2022-10-23T20:19:56.468Z,3.10
2022-10-23T20:22:23.824Z,3.70
2022-10-23T20:24:50.800Z,3.45
2022-10-23T20:27:18.553Z,4.32
2022-10-23T20:29:46.610Z,3.33
2022-10-23T20:32:15.761Z,3.42
2022-10-23T20:34:45.579Z,3.65
2022-10-23T20:37:15.163Z,4.03
2022-10-23T20:39:42.985Z,5.00
2022-10-23T20:42:09.855Z,3.63
2022-10-23T20:44:36.854Z,4.30
2022-10-23T20:47:04.294Z,3.75
2022-10-23T20:49:31.087Z,4.47
2022-10-23T20:51:57.867Z,4.10
