createdAt,value
2019-05-26T00:02:17.525Z,16.80
2019-05-26T00:04:47.877Z,16.70
2019-05-26T00:07:30.187Z,16.70
2019-05-26T00:09:50.293Z,16.70
2019-05-26T00:12:21.858Z,16.70
2019-05-26T00:14:52.244Z,16.70
2019-05-26T00:17:22.679Z,16.70
2019-05-26T00:19:53.057Z,16.70
2019-05-26T00:22:23.411Z,16.70
2019-05-26T00:24:53.848Z,16.70
2019-05-26T00:27:24.203Z,16.70
2019-05-26T00:29:54.638Z,16.70
2019-05-26T00:32:24.992Z,16.60
2019-05-26T00:34:55.524Z,16.60
2019-05-26T00:37:26.392Z,16.60
2019-05-26T00:39:56.805Z,16.60
2019-05-26T00:42:27.186Z,16.60
2019-05-26T00:44:57.614Z,16.50
2019-05-26T00:47:28.091Z,16.50
2019-05-26T00:49:58.517Z,16.60
2019-05-26T00:52:28.912Z,16.60
2019-05-26T00:54:59.443Z,16.70
2019-05-26T00:57:30.221Z,16.70
2019-05-26T01:00:00.640Z,16.60
2019-05-26T01:02:31.165Z,16.60
2019-05-26T01:05:01.637Z,16.50
2019-05-26T01:07:32.075Z,16.50
2019-05-26T01:10:02.530Z,16.40
2019-05-26T01:12:32.972Z,16.40
2019-05-26T01:15:03.997Z,16.40
2019-05-26T01:17:34.399Z,16.40
2019-05-26T01:20:06.548Z,16.30
2019-05-26T01:22:36.999Z,16.40
2019-05-26T01:25:08.840Z,16.30
2019-05-26T01:27:39.202Z,16.30
2019-05-26T01:30:09.718Z,16.30
2019-05-26T01:32:40.330Z,16.20
2019-05-26T01:35:10.876Z,16.10
2019-05-26T01:37:42.709Z,16.10
2019-05-26T01:40:13.337Z,16.10
2019-05-26T01:42:44.715Z,16.10
2019-05-26T01:45:15.248Z,16.10
2019-05-26T01:47:45.620Z,16.10
2019-05-26T01:50:16.030Z,16.10
2019-05-26T01:52:46.384Z,16.10
2019-05-26T01:55:16.815Z,16.10
2019-05-26T01:57:47.253Z,16.10
2019-05-26T02:00:18.419Z,16.10
2019-05-26T02:02:48.836Z,16.10
2019-05-26T02:05:20.450Z,16.10
2019-05-26T02:07:50.879Z,16.10
2019-05-26T02:10:21.617Z,16.10
2019-05-26T02:12:52.038Z,16.10
2019-05-26T02:15:23.482Z,16.10
2019-05-26T02:17:53.932Z,16.10
2019-05-26T02:20:24.578Z,16.10
2019-05-26T02:22:55.060Z,16.00
2019-05-26T02:25:26.016Z,16.00
2019-05-26T02:27:56.384Z,16.00
2019-05-26T02:30:26.906Z,16.00
2019-05-26T02:32:57.266Z,16.00
2019-05-26T02:35:27.696Z,16.00
2019-05-26T02:37:58.047Z,16.00
2019-05-26T02:40:28.527Z,16.10
2019-05-26T02:42:58.904Z,16.10
2019-05-26T02:45:30.246Z,16.20
2019-05-26T02:48:00.819Z,16.10
2019-05-26T02:50:31.247Z,16.20
2019-05-26T02:53:01.624Z,16.20
2019-05-26T02:55:32.062Z,16.20
2019-05-26T02:58:02.432Z,16.20
2019-05-26T03:00:44.686Z,16.20
2019-05-26T03:03:16.953Z,16.20
2019-05-26T03:05:46.797Z,16.20
2019-05-26T03:08:17.627Z,16.20
2019-05-26T03:10:50.831Z,16.30
2019-05-26T03:13:21.290Z,16.30
2019-05-26T03:15:54.281Z,16.30
2019-05-26T03:18:24.695Z,16.30
2019-05-26T03:20:57.196Z,16.30
2019-05-26T03:23:30.502Z,16.30
2019-05-26T03:26:01.844Z,16.30
2019-05-26T03:28:33.406Z,16.30
2019-05-26T03:31:03.809Z,16.30
2019-05-26T03:33:34.318Z,16.30
2019-05-26T03:36:04.686Z,16.30
2019-05-26T03:38:35.117Z,16.30
2019-05-26T03:41:06.134Z,16.30
2019-05-26T03:43:36.756Z,16.30
2019-05-26T03:46:18.099Z,16.40
2019-05-26T03:48:49.294Z,16.40
2019-05-26T03:51:20.441Z,16.40
2019-05-26T03:53:50.783Z,16.40
2019-05-26T03:56:22.421Z,16.40
2019-05-26T03:58:52.778Z,16.40
2019-05-26T04:01:23.207Z,16.40
2019-05-26T04:03:53.618Z,16.40
2019-05-26T04:06:24.051Z,16.40
2019-05-26T04:08:54.494Z,16.30
2019-05-26T04:11:24.933Z,16.30
2019-05-26T04:13:55.297Z,16.20
2019-05-26T04:16:25.718Z,16.10
2019-05-26T04:18:56.091Z,16.10
2019-05-26T04:21:26.537Z,16.10
2019-05-26T04:23:56.902Z,16.20
2019-05-26T04:26:27.337Z,16.20
2019-05-26T04:28:57.684Z,16.30
2019-05-26T04:31:28.237Z,16.30
2019-05-26T04:33:58.604Z,16.30
2019-05-26T04:36:29.066Z,16.30
2019-05-26T04:38:59.500Z,16.30
2019-05-26T04:41:29.928Z,16.30
2019-05-26T04:44:00.319Z,16.30
2019-05-26T04:46:30.741Z,16.30
2019-05-26T04:49:01.172Z,16.40
2019-05-26T04:51:31.556Z,16.40
2019-05-26T04:54:01.973Z,16.40
2019-05-26T04:56:32.428Z,16.40
2019-05-26T04:59:02.775Z,16.50
2019-05-26T05:01:33.202Z,16.50
2019-05-26T05:04:03.609Z,16.50
2019-05-26T05:06:33.974Z,16.60
2019-05-26T05:09:06.784Z,16.60
2019-05-26T05:11:37.203Z,16.60
2019-05-26T05:14:07.622Z,16.70
2019-05-26T05:16:38.059Z,16.80
2019-05-26T05:19:08.469Z,16.80
2019-05-26T05:21:38.912Z,16.90
2019-05-26T05:24:09.261Z,16.90
2019-05-26T05:26:39.697Z,17.00
2019-05-26T05:29:10.079Z,17.00
2019-05-26T05:31:40.507Z,17.00
2019-05-26T05:34:10.862Z,17.00
2019-05-26T05:36:41.309Z,17.10
2019-05-26T05:39:11.657Z,17.20
2019-05-26T05:41:42.111Z,17.30
2019-05-26T05:44:12.477Z,17.40
2019-05-26T05:46:42.883Z,17.50
2019-05-26T05:49:13.308Z,17.70
2019-05-26T05:51:43.739Z,17.90
2019-05-26T05:54:14.150Z,18.00
2019-05-26T05:56:44.510Z,18.20
2019-05-26T05:59:14.929Z,18.30
2019-05-26T06:01:45.297Z,18.50
2019-05-26T06:04:15.721Z,18.60
2019-05-26T06:06:46.181Z,18.80
2019-05-26T06:09:16.707Z,19.10
2019-05-26T06:11:47.074Z,19.20
2019-05-26T06:14:17.504Z,19.20
2019-05-26T06:16:47.866Z,19.40
2019-05-26T06:19:18.507Z,19.20
2019-05-26T06:21:48.889Z,19.20
2019-05-26T06:24:19.315Z,19.50
2019-05-26T06:26:49.702Z,19.70
2019-05-26T06:29:20.108Z,20.00
2019-05-26T06:31:50.523Z,20.20
2019-05-26T06:34:21.209Z,19.90
2019-05-26T06:36:51.573Z,19.90
2019-05-26T06:39:22.019Z,20.20
2019-05-26T06:41:52.669Z,20.10
2019-05-26T06:44:24.293Z,20.00
2019-05-26T06:46:54.696Z,20.10
2019-05-26T06:49:25.110Z,20.10
2019-05-26T06:51:55.523Z,20.40
2019-05-26T06:54:25.933Z,20.60
2019-05-26T06:56:56.351Z,20.80
2019-05-26T06:59:26.778Z,20.60
2019-05-26T07:01:57.136Z,20.60
2019-05-26T07:04:27.575Z,20.60
2019-05-26T07:06:57.948Z,20.60
2019-05-26T07:09:28.380Z,20.70
2019-05-26T07:12:00.406Z,20.70
2019-05-26T07:14:31.829Z,20.90
2019-05-26T07:17:02.195Z,21.40
2019-05-26T07:19:32.645Z,21.30
2019-05-26T07:22:03.035Z,21.50
2019-05-26T07:24:33.471Z,21.40
2019-05-26T07:27:03.851Z,21.50
2019-05-26T07:29:35.372Z,21.70
2019-05-26T07:32:06.130Z,21.90
2019-05-26T07:34:36.568Z,21.70
2019-05-26T07:37:06.922Z,22.00
2019-05-26T07:39:37.337Z,21.70
2019-05-26T07:42:10.523Z,22.00
2019-05-26T07:44:39.781Z,22.00
2019-05-26T07:47:10.130Z,22.10
2019-05-26T07:49:40.530Z,22.20
2019-05-26T07:52:11.158Z,22.10
2019-05-26T07:54:41.539Z,22.30
2019-05-26T07:57:11.941Z,22.70
2019-05-26T07:59:42.309Z,22.50
2019-05-26T08:02:12.748Z,22.50
2019-05-26T08:04:43.181Z,22.90
2019-05-26T08:07:13.596Z,22.40
2019-05-26T08:09:44.008Z,22.30
2019-05-26T08:12:25.841Z,22.40
2019-05-26T08:14:46.501Z,22.00
2019-05-26T08:17:16.956Z,22.00
2019-05-26T08:19:47.393Z,22.00
2019-05-26T08:22:17.784Z,21.80
2019-05-26T08:24:48.196Z,21.50
2019-05-26T08:27:18.625Z,21.60
2019-05-26T08:29:49.036Z,21.60
2019-05-26T08:32:19.446Z,21.70
2019-05-26T08:34:49.869Z,21.90
2019-05-26T08:37:21.424Z,21.80
2019-05-26T08:39:51.939Z,22.20
2019-05-26T08:42:27.246Z,22.40
2019-05-26T08:44:54.321Z,22.70
2019-05-26T08:47:24.685Z,22.70
2019-05-26T08:49:55.086Z,23.00
2019-05-26T08:52:25.650Z,23.10
2019-05-26T08:54:56.076Z,23.10
2019-05-26T08:57:26.435Z,23.00
2019-05-26T08:59:56.886Z,23.20
2019-05-26T09:02:27.453Z,23.10
2019-05-26T09:04:57.922Z,22.70
2019-05-26T09:07:28.296Z,22.80
2019-05-26T09:09:58.729Z,22.90
2019-05-26T09:12:29.091Z,23.10
2019-05-26T09:14:59.524Z,23.20
2019-05-26T09:17:29.900Z,23.30
2019-05-26T09:20:00.305Z,22.90
2019-05-26T09:22:31.868Z,23.00
2019-05-26T09:25:02.324Z,23.20
2019-05-26T09:27:32.819Z,23.20
2019-05-26T09:30:06.430Z,23.40
2019-05-26T09:32:36.960Z,23.60
2019-05-26T09:35:08.121Z,23.70
2019-05-26T09:37:38.582Z,23.40
2019-05-26T09:40:10.631Z,23.70
2019-05-26T09:42:41.141Z,24.10
2019-05-26T09:45:11.705Z,24.20
2019-05-26T09:47:42.134Z,23.90
2019-05-26T09:50:14.293Z,24.00
2019-05-26T09:52:45.715Z,24.00
2019-05-26T09:55:17.912Z,23.80
2019-05-26T09:57:48.333Z,23.80
2019-05-26T10:00:19.550Z,23.80
2019-05-26T10:02:49.963Z,23.70
2019-05-26T10:05:20.369Z,23.50
2019-05-26T10:07:50.778Z,23.50
2019-05-26T10:10:21.793Z,23.50
2019-05-26T10:12:52.189Z,23.60
2019-05-26T10:15:25.541Z,23.90
2019-05-26T10:17:56.000Z,24.00
2019-05-26T10:20:26.604Z,23.60
2019-05-26T10:22:56.953Z,23.70
2019-05-26T10:25:27.379Z,23.80
2019-05-26T10:27:57.744Z,23.50
2019-05-26T10:30:28.171Z,23.80
2019-05-26T10:32:59.046Z,24.00
2019-05-26T10:35:29.470Z,23.90
2019-05-26T10:37:59.819Z,23.90
2019-05-26T10:40:30.241Z,24.10
2019-05-26T10:43:01.989Z,23.90
2019-05-26T10:45:34.419Z,23.70
2019-05-26T10:48:04.497Z,23.70
2019-05-26T10:50:36.069Z,24.00
2019-05-26T10:53:06.492Z,24.30
2019-05-26T10:55:36.861Z,24.10
2019-05-26T10:58:07.221Z,23.90
2019-05-26T11:00:37.664Z,23.70
2019-05-26T11:03:08.021Z,23.40
2019-05-26T11:05:38.456Z,23.30
2019-05-26T11:08:08.813Z,23.50
2019-05-26T11:10:39.251Z,23.80
2019-05-26T11:13:09.729Z,23.80
2019-05-26T11:15:40.170Z,23.90
2019-05-26T11:18:10.516Z,23.60
2019-05-26T11:20:41.734Z,23.70
2019-05-26T11:23:12.085Z,23.80
2019-05-26T11:25:43.628Z,23.50
2019-05-26T11:28:13.990Z,23.70
2019-05-26T11:30:44.390Z,24.00
2019-05-26T11:33:14.747Z,23.80
2019-05-26T11:35:45.172Z,23.60
2019-05-26T11:38:15.536Z,23.60
2019-05-26T11:40:45.964Z,23.80
2019-05-26T11:43:17.516Z,24.20
2019-05-26T11:45:48.256Z,23.90
2019-05-26T11:48:18.687Z,24.20
2019-05-26T11:50:49.030Z,24.30
2019-05-26T11:53:19.441Z,24.70
2019-05-26T11:55:51.001Z,24.80
2019-05-26T11:58:22.556Z,24.70
2019-05-26T12:00:53.025Z,24.80
2019-05-26T12:03:23.452Z,24.40
2019-05-26T12:05:53.802Z,24.80
2019-05-26T12:08:24.220Z,24.90
2019-05-26T12:10:58.311Z,24.80
2019-05-26T12:13:27.418Z,25.10
2019-05-26T12:15:59.486Z,25.10
2019-05-26T12:18:29.917Z,25.00
2019-05-26T12:21:00.313Z,25.00
2019-05-26T12:23:30.796Z,24.90
2019-05-26T12:26:01.268Z,25.00
2019-05-26T12:28:31.671Z,24.70
2019-05-26T12:31:02.120Z,24.80
2019-05-26T12:33:32.525Z,24.70
2019-05-26T12:36:02.887Z,24.50
2019-05-26T12:38:34.866Z,24.50
2019-05-26T12:41:05.401Z,24.70
2019-05-26T12:43:35.773Z,24.80
2019-05-26T12:46:06.172Z,24.80
2019-05-26T12:48:36.527Z,24.70
2019-05-26T12:51:06.939Z,24.90
2019-05-26T12:53:40.224Z,25.10
2019-05-26T12:56:10.429Z,25.00
2019-05-26T12:58:42.093Z,24.90
2019-05-26T13:01:12.460Z,25.00
2019-05-26T13:03:42.856Z,25.00
2019-05-26T13:06:13.206Z,24.70
2019-05-26T13:08:43.598Z,24.80
2019-05-26T13:11:14.023Z,24.60
2019-05-26T13:13:44.514Z,24.80
2019-05-26T13:16:14.882Z,24.90
2019-05-26T13:18:45.304Z,25.10
2019-05-26T13:21:15.653Z,25.00
2019-05-26T13:23:46.070Z,25.10
2019-05-26T13:26:16.414Z,24.90
2019-05-26T13:28:46.829Z,24.70
2019-05-26T13:31:18.182Z,24.80
2019-05-26T13:33:48.623Z,25.00
2019-05-26T13:36:19.137Z,24.70
2019-05-26T13:38:49.513Z,24.70
2019-05-26T13:41:19.888Z,24.70
2019-05-26T13:43:50.303Z,24.30
2019-05-26T13:46:20.736Z,24.50
2019-05-26T13:48:51.118Z,24.80
2019-05-26T13:51:21.945Z,24.90
2019-05-26T13:53:52.345Z,25.00
2019-05-26T13:56:23.452Z,24.90
2019-05-26T13:58:53.857Z,25.20
2019-05-26T14:01:24.265Z,25.20
2019-05-26T14:03:54.692Z,25.20
2019-05-26T14:06:25.057Z,25.30
2019-05-26T14:08:55.463Z,25.00
2019-05-26T14:11:29.561Z,24.90
2019-05-26T14:14:00.469Z,24.80
2019-05-26T14:16:31.648Z,24.70
2019-05-26T14:19:04.968Z,24.60
2019-05-26T14:21:35.336Z,24.70
2019-05-26T14:24:06.159Z,24.40
2019-05-26T14:26:36.534Z,24.50
2019-05-26T14:29:06.966Z,24.40
2019-05-26T14:31:37.353Z,24.40
2019-05-26T14:34:07.781Z,24.50
2019-05-26T14:36:38.155Z,24.40
2019-05-26T14:39:10.085Z,24.30
2019-05-26T14:41:40.537Z,24.20
2019-05-26T14:44:10.961Z,24.40
2019-05-26T14:46:41.314Z,24.40
2019-05-26T14:49:12.923Z,24.40
2019-05-26T14:51:43.350Z,24.20
2019-05-26T14:54:13.710Z,24.30
2019-05-26T14:56:44.117Z,24.20
2019-05-26T14:59:14.488Z,24.00
2019-05-26T15:01:44.919Z,23.90
2019-05-26T15:04:16.268Z,23.90
2019-05-26T15:06:46.848Z,23.80
2019-05-26T15:09:25.108Z,24.00
2019-05-26T15:11:51.687Z,24.30
2019-05-26T15:14:22.037Z,24.30
2019-05-26T15:16:53.763Z,24.50
2019-05-26T15:19:24.239Z,24.30
2019-05-26T15:21:54.660Z,24.00
2019-05-26T15:24:25.035Z,23.90
2019-05-26T15:26:55.463Z,23.90
2019-05-26T15:29:25.824Z,23.90
2019-05-26T15:31:57.489Z,23.90
2019-05-26T15:34:28.005Z,23.70
2019-05-26T15:36:58.436Z,23.70
2019-05-26T15:39:28.800Z,23.80
2019-05-26T15:41:59.161Z,23.80
2019-05-26T15:44:29.554Z,23.60
2019-05-26T15:47:00.990Z,23.60
2019-05-26T15:49:31.395Z,23.60
2019-05-26T15:52:01.840Z,23.60
2019-05-26T15:54:32.241Z,23.30
2019-05-26T15:57:02.666Z,23.20
2019-05-26T15:59:33.089Z,23.20
2019-05-26T16:02:03.493Z,23.20
2019-05-26T16:04:34.007Z,23.30
2019-05-26T16:07:05.118Z,23.50
2019-05-26T16:09:35.535Z,23.50
2019-05-26T16:12:06.462Z,23.60
2019-05-26T16:14:36.865Z,23.70
2019-05-26T16:17:07.273Z,23.60
2019-05-26T16:19:37.672Z,23.50
2019-05-26T16:22:08.188Z,23.40
2019-05-26T16:24:38.586Z,23.30
2019-05-26T16:27:18.603Z,23.40
2019-05-26T16:29:41.211Z,23.30
2019-05-26T16:32:11.621Z,23.40
2019-05-26T16:34:42.033Z,23.20
2019-05-26T16:37:12.452Z,23.30
2019-05-26T16:39:42.888Z,23.20
2019-05-26T16:42:13.306Z,23.20
2019-05-26T16:44:43.736Z,23.40
2019-05-26T16:47:14.145Z,23.20
2019-05-26T16:49:44.545Z,23.10
2019-05-26T16:52:14.978Z,22.90
2019-05-26T16:54:45.531Z,23.10
2019-05-26T16:57:15.943Z,23.20
2019-05-26T16:59:46.380Z,23.10
2019-05-26T17:02:16.811Z,23.00
2019-05-26T17:04:47.287Z,22.70
2019-05-26T17:07:17.705Z,22.70
2019-05-26T17:09:48.148Z,22.60
2019-05-26T17:12:18.584Z,22.60
2019-05-26T17:14:49.010Z,22.60
2019-05-26T17:17:19.409Z,22.50
2019-05-26T17:19:52.605Z,22.40
2019-05-26T17:22:21.844Z,22.50
2019-05-26T17:24:52.247Z,22.30
2019-05-26T17:27:22.628Z,22.40
2019-05-26T17:29:53.046Z,22.40
2019-05-26T17:32:23.469Z,22.30
2019-05-26T17:34:53.905Z,22.40
2019-05-26T17:37:24.500Z,22.30
2019-05-26T17:39:55.013Z,22.30
2019-05-26T17:42:25.452Z,22.10
2019-05-26T17:44:55.864Z,22.10
2019-05-26T17:47:30.327Z,22.00
2019-05-26T17:49:58.328Z,22.10
2019-05-26T17:52:28.746Z,22.10
2019-05-26T17:54:59.164Z,22.00
2019-05-26T17:57:29.606Z,21.90
2019-05-26T17:59:59.987Z,21.80
2019-05-26T18:02:30.407Z,21.80
2019-05-26T18:05:00.774Z,21.70
2019-05-26T18:07:31.221Z,21.60
2019-05-26T18:10:01.578Z,21.50
2019-05-26T18:12:32.009Z,21.50
2019-05-26T18:15:02.375Z,21.40
2019-05-26T18:17:46.303Z,21.20
2019-05-26T18:20:06.965Z,21.20
2019-05-26T18:22:38.678Z,21.00
2019-05-26T18:25:09.247Z,20.90
2019-05-26T18:27:39.829Z,20.90
2019-05-26T18:30:11.901Z,20.80
2019-05-26T18:32:42.322Z,20.80
2019-05-26T18:35:12.688Z,20.70
2019-05-26T18:37:43.072Z,20.70
2019-05-26T18:40:14.801Z,20.70
2019-05-26T18:42:45.225Z,20.60
2019-05-26T18:45:15.653Z,20.60
2019-05-26T18:48:01.426Z,20.60
2019-05-26T18:50:18.105Z,20.50
2019-05-26T18:52:48.515Z,20.50
2019-05-26T18:55:18.921Z,20.50
2019-05-26T18:57:49.281Z,20.40
2019-05-26T19:00:19.898Z,20.30
2019-05-26T19:02:51.503Z,20.30
2019-05-26T19:05:33.127Z,20.30
2019-05-26T19:07:53.951Z,20.30
2019-05-26T19:10:24.639Z,20.40
2019-05-26T19:12:54.984Z,20.30
2019-05-26T19:15:25.499Z,20.20
2019-05-26T19:17:55.849Z,20.20
2019-05-26T19:20:26.661Z,20.10
2019-05-26T19:22:57.021Z,20.10
2019-05-26T19:25:27.523Z,20.00
2019-05-26T19:27:57.874Z,20.00
2019-05-26T19:30:28.288Z,20.00
2019-05-26T19:32:58.648Z,19.90
2019-05-26T19:35:29.069Z,19.80
2019-05-26T19:37:59.427Z,19.90
2019-05-26T19:40:29.866Z,19.80
2019-05-26T19:43:00.336Z,19.80
2019-05-26T19:45:30.757Z,19.70
2019-05-26T19:48:01.188Z,19.80
2019-05-26T19:50:31.841Z,19.80
2019-05-26T19:53:02.347Z,19.70
2019-05-26T19:55:32.760Z,19.70
2019-05-26T19:58:03.189Z,19.60
2019-05-26T20:00:33.699Z,19.70
2019-05-26T20:03:04.730Z,19.60
2019-05-26T20:05:35.227Z,19.60
2019-05-26T20:08:05.853Z,19.50
2019-05-26T20:10:36.317Z,19.50
2019-05-26T20:13:06.832Z,19.50
2019-05-26T20:15:37.608Z,19.50
2019-05-26T20:18:08.127Z,19.40
2019-05-26T20:20:38.476Z,19.40
2019-05-26T20:23:08.912Z,19.40
2019-05-26T20:25:39.266Z,19.40
2019-05-26T20:28:09.686Z,19.50
2019-05-26T20:30:40.092Z,19.50
2019-05-26T20:33:11.895Z,19.50
2019-05-26T20:35:43.524Z,19.60
2019-05-26T20:38:14.057Z,19.60
2019-05-26T20:40:45.298Z,19.60
2019-05-26T20:43:15.737Z,19.60
2019-05-26T20:45:46.115Z,19.70
2019-05-26T20:48:16.517Z,19.70
2019-05-26T20:50:46.917Z,19.70
2019-05-26T20:53:17.284Z,19.70
2019-05-26T20:55:47.677Z,19.70
2019-05-26T20:58:18.041Z,19.60
2019-05-26T21:00:48.575Z,19.60
2019-05-26T21:03:18.928Z,19.60
2019-05-26T21:05:49.341Z,19.60
2019-05-26T21:08:19.704Z,19.60
2019-05-26T21:10:50.154Z,19.60
2019-05-26T21:13:20.542Z,19.60
2019-05-26T21:15:51.018Z,19.60
2019-05-26T21:18:21.368Z,19.60
2019-05-26T21:20:51.794Z,19.50
2019-05-26T21:23:22.888Z,19.60
2019-05-26T21:25:53.388Z,19.50
2019-05-26T21:28:23.802Z,19.50
2019-05-26T21:30:54.165Z,19.50
2019-05-26T21:33:24.586Z,19.40
2019-05-26T21:35:54.957Z,19.40
2019-05-26T21:38:25.368Z,19.40
2019-05-26T21:40:55.731Z,19.40
2019-05-26T21:43:26.159Z,19.40
2019-05-26T21:45:56.530Z,19.50
2019-05-26T21:48:26.949Z,19.40
2019-05-26T21:50:57.370Z,19.40
2019-05-26T21:53:27.829Z,19.40
2019-05-26T21:55:59.697Z,19.40
2019-05-26T21:58:31.607Z,19.40
2019-05-26T22:01:02.050Z,19.30
2019-05-26T22:03:32.473Z,19.20
2019-05-26T22:06:02.843Z,19.20
2019-05-26T22:08:33.268Z,19.20
2019-05-26T22:11:03.619Z,19.20
2019-05-26T22:13:33.992Z,19.10
2019-05-26T22:16:04.905Z,19.10
2019-05-26T22:18:35.264Z,19.10
2019-05-26T22:21:05.789Z,19.10
2019-05-26T22:23:36.157Z,19.10
2019-05-26T22:26:06.564Z,19.10
2019-05-26T22:28:36.964Z,19.10
2019-05-26T22:31:07.367Z,19.10
2019-05-26T22:33:39.213Z,19.00
2019-05-26T22:36:09.597Z,19.00
2019-05-26T22:38:40.061Z,19.00
2019-05-26T22:41:10.416Z,19.00
2019-05-26T22:43:42.071Z,18.90
2019-05-26T22:46:12.488Z,18.80
2019-05-26T22:48:42.840Z,18.80
2019-05-26T22:51:14.385Z,18.70
2019-05-26T22:53:44.758Z,18.70
2019-05-26T22:56:15.195Z,18.70
2019-05-26T22:58:45.570Z,18.70
2019-05-26T23:01:16.059Z,18.60
2019-05-26T23:03:46.441Z,18.60
2019-05-26T23:06:16.961Z,18.60
2019-05-26T23:08:47.317Z,18.60
2019-05-26T23:11:17.752Z,18.60
2019-05-26T23:13:48.116Z,18.60
2019-05-26T23:16:18.563Z,18.50
2019-05-26T23:18:49.065Z,18.50
2019-05-26T23:21:19.501Z,18.60
2019-05-26T23:23:50.482Z,18.50
2019-05-26T23:26:21.831Z,18.50
2019-05-26T23:28:52.601Z,18.50
2019-05-26T23:31:23.862Z,18.50
2019-05-26T23:33:57.150Z,18.50
2019-05-26T23:36:28.808Z,18.50
2019-05-26T23:38:59.233Z,18.40
2019-05-26T23:41:29.676Z,18.40
2019-05-26T23:44:00.100Z,18.40
2019-05-26T23:46:30.528Z,18.30
2019-05-26T23:49:00.966Z,18.30
2019-05-26T23:51:31.348Z,18.20
2019-05-26T23:54:01.774Z,18.10
2019-05-26T23:56:32.147Z,18.10
2019-05-26T23:59:02.579Z,18.10
