createdAt,value
2022-09-28T00:01:29.563Z,98952.94
2022-09-28T00:04:40.050Z,98951.69
2022-09-28T00:07:54.338Z,98952.38
2022-09-28T00:10:58.540Z,98939.09
2022-09-28T00:14:06.021Z,98919.47
2022-09-28T00:17:10.967Z,98929.22
2022-09-28T00:20:14.289Z,98912.47
2022-09-28T00:23:18.005Z,98922.91
2022-09-28T00:26:31.587Z,98923.59
2022-09-28T00:29:38.251Z,98925.63
2022-09-28T00:32:40.484Z,98918.63
2022-09-28T00:35:44.980Z,98933.44
2022-09-28T00:38:50.600Z,98928.66
2022-09-28T00:41:53.419Z,98932.09
2022-09-28T00:44:58.171Z,98939.19
2022-09-28T00:48:01.174Z,98945.38
2022-09-28T00:51:08.743Z,98934.94
2022-09-28T00:54:17.755Z,98951.13
2022-09-28T00:57:25.150Z,98941.81
2022-09-28T01:00:37.349Z,98935.53
2022-09-28T01:03:51.114Z,98938.66
2022-09-28T01:06:54.155Z,98944.41
2022-09-28T01:09:57.281Z,98942.09
2022-09-28T01:13:02.136Z,98943.63
2022-09-28T01:16:15.365Z,98941.53
2022-09-28T01:19:20.406Z,98951.28
2022-09-28T01:22:43.160Z,98951.28
2022-09-28T01:25:47.220Z,98944.56
2022-09-28T01:28:55.011Z,98953.34
2022-09-28T01:32:02.557Z,98958.56
2022-09-28T01:35:28.439Z,98964.31
2022-09-28T01:38:39.750Z,98971.72
2022-09-28T01:41:50.415Z,98957.72
2022-09-28T01:44:58.885Z,98958.41
2022-09-28T01:48:09.245Z,98966.22
2022-09-28T01:51:19.372Z,98967.88
2022-09-28T01:54:27.877Z,98975.69
2022-09-28T01:57:55.798Z,98982.41
2022-09-28T02:01:10.259Z,98977.88
2022-09-28T02:04:21.330Z,98981.97
2022-09-28T02:07:30.609Z,98974.44
2022-09-28T02:10:39.356Z,98980.63
2022-09-28T02:13:52.123Z,98961.16
2022-09-28T02:17:07.504Z,98963.75
2022-09-28T02:20:13.976Z,98970.47
2022-09-28T02:23:24.177Z,98969.53
2022-09-28T02:26:32.776Z,98972.53
2022-09-28T02:29:41.786Z,98984.44
2022-09-28T02:32:51.328Z,98985.84
2022-09-28T02:35:54.428Z,98976.91
2022-09-28T02:39:02.547Z,98981.16
2022-09-28T02:42:05.318Z,98987.75
2022-09-28T02:45:17.099Z,98974.03
2022-09-28T02:48:55.796Z,98985.94
2022-09-28T02:52:31.316Z,98982.53
2022-09-28T02:55:37.013Z,98976.38
2022-09-28T02:58:48.549Z,98993.50
2022-09-28T03:02:19.002Z,98988.84
2022-09-28T03:05:25.806Z,99002.56
2022-09-28T03:08:58.648Z,99003.78
2022-09-28T03:12:05.742Z,99011.06
2022-09-28T03:15:17.002Z,99008.72
2022-09-28T03:18:36.263Z,99012.69
2022-09-28T03:21:41.211Z,99013.94
2022-09-28T03:24:48.696Z,99018.06
2022-09-28T03:28:02.965Z,99016.66
2022-09-28T03:31:14.997Z,99020.66
2022-09-28T03:34:23.605Z,99013.13
2022-09-28T03:37:43.099Z,99004.88
2022-09-28T03:41:01.028Z,99011.88
2022-09-28T03:44:15.334Z,99008.31
2022-09-28T03:51:10.137Z,99015.28
2022-09-28T03:54:25.664Z,99011.06
2022-09-28T03:57:31.316Z,99011.75
2022-09-28T04:00:34.881Z,99016.41
2022-09-28T04:03:39.418Z,99012.13
2022-09-28T04:06:50.905Z,99020.50
2022-09-28T04:09:58.678Z,99010.66
2022-09-28T04:13:01.154Z,99009.28
2022-09-28T04:16:06.224Z,99007.63
2022-09-28T04:19:20.246Z,99007.50
2022-09-28T04:22:26.428Z,99010.09
2022-09-28T04:25:36.985Z,99015.03
2022-09-28T04:29:08.343Z,99016.53
2022-09-28T04:32:20.389Z,99004.97
2022-09-28T04:35:29.199Z,99004.31
2022-09-28T04:38:55.503Z,99021.19
2022-09-28T04:42:05.466Z,99012.69
2022-09-28T04:45:20.226Z,99020.66
2022-09-28T04:48:31.614Z,99016.81
2022-09-28T04:51:34.130Z,99008.59
2022-09-28T04:54:36.605Z,99001.84
2022-09-28T04:57:43.453Z,99007.59
2022-09-28T05:00:45.967Z,99001.56
2022-09-28T05:03:58.495Z,99001.25
2022-09-28T05:07:06.023Z,99002.91
2022-09-28T05:10:10.812Z,99009.34
2022-09-28T05:13:18.837Z,99009.87
2022-09-28T05:16:21.727Z,99024.03
2022-09-28T05:19:34.060Z,99014.16
2022-09-28T05:22:38.167Z,99015.25
2022-09-28T05:25:40.374Z,99016.72
2022-09-28T05:28:45.141Z,99019.75
2022-09-28T05:31:53.735Z,99019.06
2022-09-28T05:35:05.233Z,99032.50
2022-09-28T05:38:12.509Z,99026.31
2022-09-28T05:41:17.766Z,99034.13
2022-09-28T05:44:21.042Z,99031.44
2022-09-28T05:47:23.312Z,99034.34
2022-09-28T05:50:30.207Z,99035.03
2022-09-28T05:53:44.182Z,99031.63
2022-09-28T05:56:50.887Z,99027.25
2022-09-28T05:59:59.024Z,99026.56
2022-09-28T06:03:10.232Z,99031.78
2022-09-28T06:06:14.858Z,99021.56
2022-09-28T06:09:25.930Z,99022.59
2022-09-28T06:12:37.641Z,99021.78
2022-09-28T06:15:53.792Z,99021.00
2022-09-28T06:19:17.730Z,99028.69
2022-09-28T06:22:24.366Z,99022.78
2022-09-28T06:25:34.639Z,99016.16
2022-09-28T06:28:49.157Z,99020.97
2022-09-28T06:31:53.031Z,99024.34
2022-09-28T06:34:57.323Z,99030.12
2022-09-28T06:38:03.735Z,99033.41
2022-09-28T06:41:14.698Z,99030.44
2022-09-28T06:44:19.271Z,99038.16
2022-09-28T06:47:25.400Z,99041.56
2022-09-28T06:50:34.953Z,99038.88
2022-09-28T06:53:41.709Z,99050.03
2022-09-28T07:00:03.474Z,99043.97
2022-09-28T07:03:16.099Z,99051.69
2022-09-28T07:06:29.086Z,99055.56
2022-09-28T07:09:34.427Z,99054.69
2022-09-28T07:12:39.298Z,99049.41
2022-09-28T07:15:45.862Z,99051.28
2022-09-28T07:18:54.520Z,99047.38
2022-09-28T07:22:05.558Z,99047.09
2022-09-28T07:25:09.427Z,99047.94
2022-09-28T07:28:21.759Z,99042.78
2022-09-28T07:31:25.881Z,99036.53
2022-09-28T07:34:28.463Z,99036.75
2022-09-28T07:37:39.259Z,99037.75
2022-09-28T07:41:10.868Z,99047.75
2022-09-28T07:44:16.975Z,99039.84
2022-09-28T07:47:30.853Z,99039.16
2022-09-28T07:50:36.604Z,99036.66
2022-09-28T07:53:39.022Z,99042.88
2022-09-28T07:56:41.747Z,99047.00
2022-09-28T07:59:45.632Z,99045.47
2022-09-28T08:02:52.031Z,99051.19
2022-09-28T08:06:00.668Z,99048.91
2022-09-28T08:09:04.069Z,99055.09
2022-09-28T08:12:06.964Z,99049.78
2022-09-28T08:15:13.787Z,99045.69
2022-09-28T08:18:16.234Z,99047.06
2022-09-28T08:21:37.322Z,99034.91
2022-09-28T08:24:44.144Z,99015.25
2022-09-28T08:27:48.813Z,99015.75
2022-09-28T08:30:51.469Z,99015.81
2022-09-28T08:33:53.927Z,99017.28
2022-09-28T08:37:06.329Z,99016.22
2022-09-28T08:40:16.575Z,99013.13
2022-09-28T08:43:39.389Z,99012.94
2022-09-28T08:46:53.966Z,99037.78
2022-09-28T08:49:58.268Z,99033.66
2022-09-28T08:53:09.090Z,99037.81
2022-09-28T08:56:15.149Z,99042.91
2022-09-28T08:59:20.174Z,99043.88
2022-09-28T09:02:22.631Z,99027.84
2022-09-28T09:05:36.388Z,99029.97
2022-09-28T09:08:51.490Z,99018.59
2022-09-28T09:11:57.743Z,99023.38
2022-09-28T09:15:26.053Z,99027.78
2022-09-28T09:18:43.154Z,99025.06
2022-09-28T09:21:56.645Z,99023.47
2022-09-28T09:25:19.470Z,99021.84
2022-09-28T09:28:32.452Z,99009.84
2022-09-28T09:31:44.780Z,99016.97
2022-09-28T09:35:06.340Z,99013.97
2022-09-28T09:38:12.885Z,99007.94
2022-09-28T09:41:25.416Z,99005.66
2022-09-28T09:44:33.798Z,99003.66
2022-09-28T09:47:49.602Z,99012.66
2022-09-28T09:50:54.523Z,99009.72
2022-09-28T09:54:04.390Z,99017.63
2022-09-28T09:57:13.932Z,99019.78
2022-09-28T10:00:18.786Z,99017.28
2022-09-28T10:03:24.346Z,99026.03
2022-09-28T10:06:37.047Z,99021.59
2022-09-28T10:09:43.973Z,99014.69
2022-09-28T10:12:47.686Z,99019.34
2022-09-28T10:15:54.221Z,99025.00
2022-09-28T10:19:04.566Z,99023.72
2022-09-28T10:22:10.279Z,99030.53
2022-09-28T10:25:13.450Z,99033.37
2022-09-28T10:28:20.944Z,99020.91
2022-09-28T10:31:46.739Z,99024.56
2022-09-28T10:34:51.023Z,99029.16
2022-09-28T10:38:06.689Z,99024.13
2022-09-28T10:41:13.619Z,99019.59
2022-09-28T10:44:18.315Z,99023.53
2022-09-28T10:47:24.117Z,99029.53
2022-09-28T10:50:32.527Z,99018.37
2022-09-28T10:53:37.778Z,99027.09
2022-09-28T10:56:40.648Z,99023.38
2022-09-28T10:59:42.866Z,99018.00
2022-09-28T11:02:48.352Z,99008.66
2022-09-28T11:05:54.921Z,99006.38
2022-09-28T11:08:59.987Z,99000.38
2022-09-28T11:12:06.445Z,99007.63
2022-09-28T11:15:18.298Z,98999.56
2022-09-28T11:18:32.414Z,98986.56
2022-09-28T11:21:42.952Z,98990.44
2022-09-28T11:24:49.277Z,98990.34
2022-09-28T11:27:51.881Z,98992.16
2022-09-28T11:30:55.797Z,98989.47
2022-09-28T11:34:03.279Z,98982.53
2022-09-28T11:37:26.783Z,98988.44
2022-09-28T11:40:33.705Z,98986.69
2022-09-28T11:43:52.311Z,98984.22
2022-09-28T11:47:09.592Z,98998.47
2022-09-28T11:50:31.127Z,98991.38
2022-09-28T11:53:44.660Z,98993.63
2022-09-28T11:56:51.929Z,98988.59
2022-09-28T12:00:23.264Z,98978.81
2022-09-28T12:03:43.429Z,98980.44
2022-09-28T12:06:55.023Z,98967.22
2022-09-28T12:10:12.831Z,98962.19
2022-09-28T12:13:29.440Z,98954.53
2022-09-28T12:20:30.919Z,98942.16
2022-09-28T12:23:41.924Z,98941.16
2022-09-28T12:27:02.892Z,98947.84
2022-09-28T12:30:20.319Z,98942.66
2022-09-28T12:33:22.921Z,98941.19
2022-09-28T12:36:40.552Z,98927.34
2022-09-28T12:39:58.061Z,98923.94
2022-09-28T12:43:01.739Z,98918.16
2022-09-28T12:46:13.822Z,98919.53
2022-09-28T12:50:36.189Z,98922.69
2022-09-28T12:53:14.372Z,98925.69
2022-09-28T12:56:22.913Z,98914.13
2022-09-28T12:59:30.904Z,98913.91
2022-09-28T13:02:33.570Z,98909.69
2022-09-28T13:06:06.152Z,98917.34
2022-09-28T13:09:08.297Z,98916.63
2022-09-28T13:12:18.493Z,98908.97
2022-09-28T13:15:33.044Z,98920.06
2022-09-28T13:18:42.594Z,98905.72
2022-09-28T13:21:48.278Z,98912.44
2022-09-28T13:24:53.609Z,98908.81
2022-09-28T13:28:01.501Z,98901.28
2022-09-28T13:31:05.312Z,98920.31
2022-09-28T13:34:11.430Z,98922.97
2022-09-28T13:37:24.329Z,98915.25
2022-09-28T13:40:46.551Z,98906.25
2022-09-28T13:44:11.177Z,98898.72
2022-09-28T13:47:29.939Z,98903.31
2022-09-28T13:50:34.927Z,98908.59
2022-09-28T13:53:53.226Z,98903.50
2022-09-28T13:57:14.114Z,98908.38
2022-09-28T14:00:21.923Z,98893.66
2022-09-28T14:03:44.008Z,98896.13
2022-09-28T14:06:55.623Z,98894.31
2022-09-28T14:10:20.055Z,98897.38
2022-09-28T14:13:43.505Z,98903.84
2022-09-28T14:16:48.034Z,98904.47
2022-09-28T14:20:09.490Z,98907.00
2022-09-28T14:23:32.818Z,98900.59
2022-09-28T14:26:43.614Z,98892.31
2022-09-28T14:29:49.661Z,98891.81
2022-09-28T14:32:59.705Z,98892.44
2022-09-28T14:36:07.246Z,98887.25
2022-09-28T14:39:38.420Z,98892.53
2022-09-28T14:42:40.603Z,98886.72
2022-09-28T14:45:45.475Z,98887.87
2022-09-28T14:48:53.474Z,98882.59
2022-09-28T14:52:01.129Z,98884.88
2022-09-28T14:55:04.264Z,98884.59
2022-09-28T14:58:11.209Z,98883.00
2022-09-28T15:01:23.357Z,98872.41
2022-09-28T15:04:33.411Z,98876.03
2022-09-28T15:07:54.663Z,98865.84
2022-09-28T15:10:58.633Z,98873.31
2022-09-28T15:14:08.266Z,98872.50
2022-09-28T15:17:11.542Z,98864.94
2022-09-28T15:20:33.421Z,98868.59
2022-09-28T15:23:37.612Z,98862.12
2022-09-28T15:26:39.850Z,98859.88
2022-09-28T15:29:42.496Z,98855.84
2022-09-28T15:32:45.938Z,98858.31
2022-09-28T15:35:59.223Z,98853.00
2022-09-28T15:39:07.955Z,98854.50
2022-09-28T15:42:11.478Z,98850.00
2022-09-28T15:45:27.196Z,98855.63
2022-09-28T15:48:49.832Z,98854.44
2022-09-28T15:51:56.288Z,98860.22
2022-09-28T15:55:01.630Z,98866.66
2022-09-28T15:58:17.170Z,98862.84
2022-09-28T16:01:24.197Z,98860.59
2022-09-28T16:04:45.406Z,98856.34
2022-09-28T16:07:56.522Z,98861.69
2022-09-28T16:11:09.741Z,98854.97
2022-09-28T16:14:23.092Z,98853.06
2022-09-28T16:17:32.883Z,98863.09
2022-09-28T16:20:37.548Z,98849.59
2022-09-28T16:23:42.074Z,98851.66
2022-09-28T16:26:46.028Z,98850.13
2022-09-28T16:30:10.203Z,98851.97
2022-09-28T16:33:35.370Z,98853.50
2022-09-28T16:36:46.433Z,98856.50
2022-09-28T16:39:48.632Z,98861.00
2022-09-28T16:42:51.921Z,98864.31
2022-09-28T16:46:02.058Z,98857.97
2022-09-28T16:49:06.601Z,98861.06
2022-09-28T16:52:12.724Z,98860.59
2022-09-28T16:58:44.460Z,98864.97
2022-09-28T17:01:51.688Z,98867.78
2022-09-28T17:04:55.543Z,98868.69
2022-09-28T17:08:02.562Z,98875.97
2022-09-28T17:11:17.005Z,98873.41
2022-09-28T17:14:23.770Z,98872.09
2022-09-28T17:17:30.362Z,98866.19
2022-09-28T17:20:34.072Z,98866.22
2022-09-28T17:23:38.275Z,98864.34
2022-09-28T17:26:42.837Z,98856.59
2022-09-28T17:29:50.102Z,98868.56
2022-09-28T17:32:53.406Z,98864.16
2022-09-28T17:36:05.271Z,98870.44
2022-09-28T17:39:13.002Z,98871.63
2022-09-28T17:42:17.740Z,98871.53
2022-09-28T17:45:20.234Z,98874.03
2022-09-28T17:48:25.573Z,98875.25
2022-09-28T17:51:30.698Z,98877.72
2022-09-28T17:54:34.415Z,98874.13
2022-09-28T17:57:38.235Z,98882.16
2022-09-28T18:00:41.125Z,98885.94
2022-09-28T18:03:43.169Z,98886.41
2022-09-28T18:06:45.140Z,98881.44
2022-09-28T18:09:47.250Z,98887.50
2022-09-28T18:12:49.889Z,98891.19
2022-09-28T18:15:52.918Z,98888.19
2022-09-28T18:18:54.902Z,98880.59
2022-09-28T18:21:58.255Z,98881.31
2022-09-28T18:25:00.256Z,98888.34
2022-09-28T18:28:02.214Z,98886.97
2022-09-28T18:31:08.444Z,98892.53
2022-09-28T18:34:11.212Z,98892.53
2022-09-28T18:37:13.211Z,98891.41
2022-09-28T18:40:15.314Z,98893.25
2022-09-28T18:43:17.182Z,98899.78
2022-09-28T18:46:19.400Z,98896.37
2022-09-28T18:49:21.959Z,98903.25
2022-09-28T18:52:23.851Z,98898.50
2022-09-28T18:55:25.683Z,98897.69
2022-09-28T18:58:28.378Z,98902.75
2022-09-28T19:01:31.526Z,98900.72
2022-09-28T19:04:33.700Z,98906.59
2022-09-28T19:07:35.652Z,98900.56
2022-09-28T19:10:37.601Z,98906.75
2022-09-28T19:13:39.721Z,98910.16
2022-09-28T19:16:42.631Z,98902.63
2022-09-28T19:19:44.997Z,98908.03
2022-09-28T19:22:49.097Z,98906.06
2022-09-28T19:25:50.831Z,98904.25
2022-09-28T19:28:52.986Z,98906.03
2022-09-28T19:31:56.648Z,98905.22
2022-09-28T19:34:59.464Z,98900.66
2022-09-28T19:38:01.219Z,98900.97
2022-09-28T19:41:08.015Z,98895.44
2022-09-28T19:44:16.774Z,98893.78
2022-09-28T19:47:19.926Z,98899.84
2022-09-28T19:50:22.215Z,98894.59
2022-09-28T19:53:25.481Z,98897.38
2022-09-28T19:56:27.251Z,98901.00
2022-09-28T19:59:29.035Z,98895.59
2022-09-28T20:02:30.897Z,98894.13
2022-09-28T20:05:32.716Z,98883.97
2022-09-28T20:08:35.528Z,98877.94
2022-09-28T20:11:37.565Z,98878.38
2022-09-28T20:14:40.462Z,98882.47
2022-09-28T20:17:42.485Z,98884.50
2022-09-28T20:20:44.336Z,98885.31
2022-09-28T20:23:46.915Z,98878.41
2022-09-28T20:26:49.628Z,98881.03
2022-09-28T20:29:51.395Z,98875.63
2022-09-28T20:32:53.154Z,98879.22
2022-09-28T20:35:56.028Z,98870.84
2022-09-28T20:39:01.647Z,98872.50
2022-09-28T20:42:03.458Z,98870.19
2022-09-28T20:45:05.486Z,98867.44
2022-09-28T20:48:07.285Z,98859.91
2022-09-28T20:51:13.564Z,98857.94
2022-09-28T20:54:15.464Z,98860.59
2022-09-28T20:57:17.573Z,98854.84
2022-09-28T21:00:19.507Z,98855.69
2022-09-28T21:03:21.394Z,98854.88
2022-09-28T21:06:24.912Z,98855.53
2022-09-28T21:09:26.689Z,98840.47
2022-09-28T21:12:29.869Z,98841.72
2022-09-28T21:15:31.720Z,98856.97
2022-09-28T21:18:33.729Z,98852.75
2022-09-28T21:21:35.529Z,98842.28
2022-09-28T21:24:37.605Z,98841.16
2022-09-28T21:27:39.431Z,98828.88
2022-09-28T21:30:42.053Z,98837.41
2022-09-28T21:33:43.883Z,98845.41
2022-09-28T21:36:46.969Z,98842.28
2022-09-28T21:39:48.802Z,98836.72
2022-09-28T21:42:50.935Z,98838.53
2022-09-28T21:45:53.464Z,98837.19
2022-09-28T21:48:55.522Z,98835.37
2022-09-28T21:51:57.438Z,98829.19
2022-09-28T21:54:59.348Z,98832.56
2022-09-28T21:58:01.184Z,98831.44
2022-09-28T22:01:07.876Z,98832.25
2022-09-28T22:04:10.680Z,98839.12
2022-09-28T22:07:12.625Z,98842.22
2022-09-28T22:10:14.615Z,98843.03
2022-09-28T22:13:17.274Z,98829.75
2022-09-28T22:16:21.102Z,98844.63
2022-09-28T22:19:23.129Z,98847.59
2022-09-28T22:22:28.907Z,98849.22
2022-09-28T22:25:31.173Z,98838.94
2022-09-28T22:28:33.446Z,98835.19
2022-09-28T22:31:36.962Z,98825.84
2022-09-28T22:34:38.949Z,98824.88
2022-09-28T22:37:40.993Z,98823.09
2022-09-28T22:40:47.192Z,98812.50
2022-09-28T22:43:50.127Z,98825.09
2022-09-28T22:46:52.124Z,98817.25
2022-09-28T22:49:54.444Z,98816.59
2022-09-28T22:52:56.351Z,98815.25
2022-09-28T22:55:59.246Z,98820.66
2022-09-28T22:59:01.170Z,98832.78
2022-09-28T23:02:03.108Z,98837.53
2022-09-28T23:05:05.328Z,98833.31
2022-09-28T23:08:07.194Z,98829.22
2022-09-28T23:11:09.338Z,98819.09
2022-09-28T23:14:11.800Z,98836.56
2022-09-28T23:17:13.669Z,98827.22
2022-09-28T23:20:15.563Z,98819.25
2022-09-28T23:23:17.686Z,98820.22
2022-09-28T23:26:21.000Z,98826.59
2022-09-28T23:29:22.973Z,98825.91
2022-09-28T23:32:28.535Z,98810.72
2022-09-28T23:35:33.841Z,98809.91
2022-09-28T23:38:35.760Z,98818.56
2022-09-28T23:41:37.956Z,98810.56
2022-09-28T23:44:39.819Z,98827.56
2022-09-28T23:47:41.912Z,98823.47
2022-09-28T23:50:45.062Z,98824.66
2022-09-28T23:53:47.099Z,98828.44
2022-09-28T23:56:49.050Z,98828.28
2022-09-28T23:59:51.213Z,98829.25
