createdAt,value
2019-01-19T00:01:47.832Z,10.08
2019-01-19T00:04:30.180Z,12.97
2019-01-19T00:07:26.558Z,13.10
2019-01-19T00:10:26.539Z,12.13
2019-01-19T00:13:22.978Z,15.40
2019-01-19T00:16:04.234Z,12.97
2019-01-19T00:19:07.054Z,12.20
2019-01-19T00:22:10.578Z,13.20
2019-01-19T00:25:24.322Z,12.27
2019-01-19T00:28:05.458Z,11.30
2019-01-19T00:30:53.213Z,16.40
2019-01-19T00:33:50.558Z,12.37
2019-01-19T00:36:51.945Z,18.57
2019-01-19T00:39:55.382Z,15.83
2019-01-19T00:42:37.178Z,15.37
2019-01-19T00:45:28.386Z,15.53
2019-01-19T00:48:22.694Z,12.93
2019-01-19T00:51:28.645Z,17.80
2019-01-19T00:54:12.414Z,19.03
2019-01-19T00:57:10.977Z,12.87
2019-01-19T00:59:44.894Z,13.40
2019-01-19T01:02:54.774Z,14.07
2019-01-19T01:05:33.642Z,12.73
2019-01-19T01:09:06.030Z,12.47
2019-01-19T01:12:05.422Z,12.40
2019-01-19T01:15:07.411Z,12.37
2019-01-19T01:17:53.915Z,13.07
2019-01-19T01:20:54.355Z,14.77
2019-01-19T01:24:01.954Z,13.43
2019-01-19T01:27:25.417Z,13.57
2019-01-19T01:30:50.435Z,16.10
2019-01-19T01:33:59.034Z,16.77
2019-01-19T01:36:57.573Z,17.50
2019-01-19T01:39:49.959Z,13.47
2019-01-19T01:43:19.171Z,12.93
2019-01-19T01:46:18.068Z,12.47
2019-01-19T01:49:16.465Z,12.60
2019-01-19T01:52:13.913Z,14.97
2019-01-19T01:55:20.897Z,14.07
2019-01-19T01:58:18.551Z,14.03
2019-01-19T02:01:32.529Z,15.37
2019-01-19T02:04:43.082Z,13.13
2019-01-19T02:07:44.210Z,13.33
2019-01-19T02:10:43.529Z,17.07
2019-01-19T02:13:30.870Z,14.70
2019-01-19T02:16:44.926Z,15.43
2019-01-19T02:19:47.210Z,19.57
2019-01-19T02:22:30.209Z,14.40
2019-01-19T02:25:36.989Z,16.87
2019-01-19T02:28:38.401Z,16.03
2019-01-19T02:31:44.993Z,15.53
2019-01-19T02:35:03.825Z,12.70
2019-01-19T02:38:14.426Z,14.03
2019-01-19T02:41:30.933Z,13.23
2019-01-19T02:44:39.177Z,12.60
2019-01-19T02:47:53.436Z,18.93
2019-01-19T02:50:40.917Z,15.60
2019-01-19T02:53:38.616Z,13.73
2019-01-19T02:56:26.273Z,12.03
2019-01-19T02:59:17.732Z,17.00
2019-01-19T03:02:29.255Z,13.50
2019-01-19T03:05:18.234Z,18.97
2019-01-19T03:08:21.745Z,19.07
2019-01-19T03:11:30.183Z,15.47
2019-01-19T03:14:27.183Z,20.37
2019-01-19T03:17:32.818Z,17.43
2019-01-19T03:20:30.376Z,17.90
2019-01-19T03:23:23.218Z,17.20
2019-01-19T03:25:58.947Z,15.90
2019-01-19T03:28:45.570Z,17.93
2019-01-19T03:31:50.251Z,14.30
2019-01-19T03:34:54.761Z,15.27
2019-01-19T03:38:00.157Z,16.80
2019-01-19T03:40:38.332Z,17.57
2019-01-19T03:43:50.123Z,15.83
2019-01-19T03:47:16.432Z,13.35
2019-01-19T03:50:12.586Z,17.27
2019-01-19T03:53:15.706Z,15.93
2019-01-19T03:56:21.648Z,14.70
2019-01-19T03:59:08.435Z,19.67
2019-01-19T04:02:11.094Z,14.23
2019-01-19T04:05:11.446Z,15.03
2019-01-19T04:08:10.497Z,15.37
2019-01-19T04:11:13.971Z,14.13
2019-01-19T04:14:40.428Z,13.17
2019-01-19T04:17:56.173Z,15.67
2019-01-19T04:21:09.589Z,14.60
2019-01-19T04:23:41.790Z,11.57
2019-01-19T04:26:39.608Z,12.58
2019-01-19T04:29:09.267Z,12.07
2019-01-19T04:31:39.071Z,13.97
2019-01-19T04:34:08.931Z,21.43
2019-01-19T04:36:39.006Z,22.50
2019-01-19T04:39:11.573Z,22.90
2019-01-19T04:41:41.282Z,17.87
2019-01-19T04:44:10.919Z,21.57
2019-01-19T04:46:40.651Z,23.23
2019-01-19T04:49:10.900Z,15.20
2019-01-19T04:51:40.554Z,18.73
2019-01-19T04:54:10.268Z,17.73
2019-01-19T04:56:39.983Z,16.43
2019-01-19T04:59:09.781Z,18.00
2019-01-19T05:01:39.417Z,18.03
2019-01-19T05:04:09.086Z,33.87
2019-01-19T05:06:38.779Z,20.20
2019-01-19T05:09:09.078Z,19.27
2019-01-19T05:11:38.746Z,19.17
2019-01-19T05:14:08.486Z,13.87
2019-01-19T05:16:38.173Z,14.67
2019-01-19T05:19:07.877Z,17.80
2019-01-19T05:21:37.522Z,25.80
2019-01-19T05:24:07.381Z,19.60
2019-01-19T05:26:37.011Z,18.17
2019-01-19T05:29:06.734Z,23.90
2019-01-19T05:31:36.475Z,21.03
2019-01-19T05:34:06.173Z,17.43
2019-01-19T05:36:38.393Z,17.47
2019-01-19T05:39:08.321Z,19.23
2019-01-19T05:41:38.023Z,22.30
2019-01-19T05:44:07.719Z,19.07
2019-01-19T05:46:37.323Z,27.23
2019-01-19T05:49:06.990Z,18.47
2019-01-19T05:51:36.664Z,21.47
2019-01-19T05:54:06.767Z,25.27
2019-01-19T05:56:36.393Z,20.47
2019-01-19T05:59:06.107Z,18.87
2019-01-19T06:01:35.819Z,19.13
2019-01-19T06:04:05.634Z,20.47
2019-01-19T06:06:35.331Z,24.03
2019-01-19T06:09:07.835Z,27.83
2019-01-19T06:11:37.497Z,18.47
2019-01-19T06:14:07.482Z,22.83
2019-01-19T06:16:37.254Z,21.80
2019-01-19T06:19:07.490Z,17.53
2019-01-19T06:21:43.524Z,27.20
2019-01-19T06:24:13.243Z,17.60
2019-01-19T06:26:42.938Z,13.13
2019-01-19T06:29:13.030Z,21.90
2019-01-19T06:31:42.766Z,16.73
2019-01-19T06:34:12.377Z,16.03
2019-01-19T06:36:42.162Z,17.73
2019-01-19T06:39:11.811Z,18.73
2019-01-19T06:41:41.517Z,16.53
2019-01-19T06:44:11.125Z,17.73
2019-01-19T06:46:40.824Z,18.07
2019-01-19T06:49:10.599Z,13.73
2019-01-19T06:51:40.370Z,13.70
2019-01-19T06:54:10.966Z,10.90
2019-01-19T06:56:40.597Z,16.27
2019-01-19T06:59:17.107Z,15.43
2019-01-19T07:01:41.834Z,12.53
2019-01-19T07:04:11.462Z,14.30
2019-01-19T07:06:41.554Z,15.40
2019-01-19T07:09:11.249Z,16.93
2019-01-19T07:11:41.293Z,10.97
2019-01-19T07:14:10.927Z,18.40
2019-01-19T07:16:40.622Z,17.33
2019-01-19T07:19:10.233Z,12.33
2019-01-19T07:21:40.222Z,19.93
2019-01-19T07:24:09.862Z,24.37
2019-01-19T07:26:39.650Z,9.87
2019-01-19T07:29:09.266Z,13.70
2019-01-19T07:31:39.941Z,8.20
2019-01-19T07:34:09.705Z,11.20
2019-01-19T07:36:39.354Z,13.13
2019-01-19T07:39:09.122Z,10.73
2019-01-19T07:41:38.753Z,12.27
2019-01-19T07:44:08.456Z,11.90
2019-01-19T07:46:38.879Z,10.57
2019-01-19T07:49:08.659Z,12.87
2019-01-19T07:51:38.367Z,17.97
2019-01-19T07:54:08.568Z,17.10
2019-01-19T07:56:38.361Z,8.40
2019-01-19T07:59:08.137Z,12.23
2019-01-19T08:01:37.798Z,16.07
2019-01-19T08:04:07.569Z,16.97
2019-01-19T08:06:37.309Z,19.67
2019-01-19T08:09:08.226Z,16.20
2019-01-19T08:11:38.141Z,18.82
2019-01-19T08:14:07.864Z,15.80
2019-01-19T08:16:37.550Z,16.67
2019-01-19T08:19:07.250Z,15.77
2019-01-19T08:21:36.981Z,11.67
2019-01-19T08:24:06.669Z,20.97
2019-01-19T08:26:36.293Z,13.27
2019-01-19T08:29:06.058Z,20.60
2019-01-19T08:31:35.898Z,12.47
2019-01-19T08:34:05.519Z,17.30
2019-01-19T08:36:35.219Z,13.80
2019-01-19T08:39:07.731Z,14.43
2019-01-19T08:41:37.579Z,16.43
2019-01-19T08:44:07.869Z,9.57
2019-01-19T08:46:37.578Z,12.73
2019-01-19T08:49:07.354Z,16.73
2019-01-19T08:51:37.004Z,10.57
2019-01-19T08:54:06.612Z,24.77
2019-01-19T08:56:36.369Z,12.53
2019-01-19T08:59:07.200Z,14.53
2019-01-19T09:01:36.909Z,10.37
2019-01-19T09:04:06.759Z,15.13
2019-01-19T09:06:36.499Z,15.90
2019-01-19T09:09:07.573Z,15.93
2019-01-19T09:11:37.371Z,16.70
2019-01-19T09:14:07.058Z,12.50
2019-01-19T09:16:40.594Z,23.27
2019-01-19T09:19:08.385Z,16.60
2019-01-19T09:21:38.078Z,20.00
2019-01-19T09:24:33.338Z,15.03
2019-01-19T09:27:03.109Z,24.03
2019-01-19T09:29:32.822Z,14.10
2019-01-19T09:32:02.730Z,16.97
2019-01-19T09:34:34.048Z,15.30
2019-01-19T09:37:05.043Z,19.00
2019-01-19T09:39:34.849Z,15.70
2019-01-19T09:42:05.017Z,13.48
2019-01-19T09:44:34.907Z,20.57
2019-01-19T09:47:05.122Z,16.57
2019-01-19T09:49:34.815Z,16.60
2019-01-19T09:52:05.018Z,15.30
2019-01-19T09:54:34.701Z,14.23
2019-01-19T09:57:04.966Z,26.87
2019-01-19T09:59:34.681Z,14.00
2019-01-19T10:02:04.870Z,21.40
2019-01-19T10:04:34.623Z,22.83
2019-01-19T10:07:05.003Z,23.20
2019-01-19T10:09:34.651Z,20.13
2019-01-19T10:12:04.999Z,16.67
2019-01-19T10:14:34.723Z,22.77
2019-01-19T10:17:04.847Z,20.43
2019-01-19T10:19:34.508Z,18.17
2019-01-19T10:22:04.914Z,25.83
2019-01-19T10:24:34.570Z,21.63
2019-01-19T10:27:04.959Z,20.27
2019-01-19T10:29:34.580Z,15.17
2019-01-19T10:32:05.006Z,23.67
2019-01-19T10:34:34.728Z,19.57
2019-01-19T10:37:04.977Z,22.67
2019-01-19T10:39:34.648Z,18.77
2019-01-19T10:42:05.043Z,27.50
2019-01-19T10:44:34.677Z,23.80
2019-01-19T10:47:04.950Z,22.13
2019-01-19T10:49:34.593Z,23.73
2019-01-19T10:52:05.014Z,22.17
2019-01-19T10:54:34.646Z,17.70
2019-01-19T10:57:04.945Z,21.63
2019-01-19T10:59:34.590Z,18.83
2019-01-19T11:02:05.071Z,28.00
2019-01-19T11:04:34.874Z,17.87
2019-01-19T11:07:05.017Z,21.47
2019-01-19T11:09:34.646Z,21.83
2019-01-19T11:12:05.033Z,29.10
2019-01-19T11:14:34.780Z,28.47
2019-01-19T11:17:04.894Z,30.17
2019-01-19T11:19:34.598Z,36.70
2019-01-19T11:22:05.015Z,23.47
2019-01-19T11:24:34.632Z,26.70
2019-01-19T11:27:04.894Z,33.73
2019-01-19T11:29:34.618Z,27.20
2019-01-19T11:32:05.324Z,26.03
2019-01-19T11:34:35.094Z,22.03
2019-01-19T11:37:05.105Z,21.73
2019-01-19T11:39:34.765Z,23.83
2019-01-19T11:42:05.055Z,23.77
2019-01-19T11:44:34.953Z,22.87
2019-01-19T11:47:04.882Z,21.87
2019-01-19T11:49:34.831Z,25.07
2019-01-19T11:52:04.925Z,24.40
2019-01-19T11:54:35.037Z,22.80
2019-01-19T11:57:04.882Z,22.53
2019-01-19T11:59:34.561Z,26.73
2019-01-19T12:02:05.101Z,23.10
2019-01-19T12:04:34.855Z,24.77
2019-01-19T12:07:04.894Z,27.15
2019-01-19T12:09:34.722Z,22.93
2019-01-19T12:12:04.986Z,25.37
2019-01-19T12:14:34.673Z,25.93
2019-01-19T12:17:04.970Z,25.30
2019-01-19T12:19:34.581Z,24.63
2019-01-19T12:22:05.003Z,22.10
2019-01-19T12:24:34.694Z,27.10
2019-01-19T12:27:04.937Z,28.37
2019-01-19T12:29:34.595Z,26.70
2019-01-19T12:32:05.044Z,24.93
2019-01-19T12:34:34.779Z,30.50
2019-01-19T12:37:04.989Z,25.87
2019-01-19T12:39:34.626Z,25.83
2019-01-19T12:42:05.253Z,26.73
2019-01-19T12:44:34.977Z,28.77
2019-01-19T12:47:04.994Z,28.93
2019-01-19T12:49:34.725Z,29.80
2019-01-19T12:52:04.910Z,27.25
2019-01-19T12:54:34.567Z,29.47
2019-01-19T12:57:05.163Z,28.50
2019-01-19T12:59:34.785Z,28.13
2019-01-19T13:02:05.141Z,27.77
2019-01-19T13:04:34.842Z,31.13
2019-01-19T13:07:11.965Z,29.80
2019-01-19T13:09:54.394Z,34.83
2019-01-19T13:12:37.047Z,28.73
2019-01-19T13:15:55.840Z,30.97
2019-01-19T13:19:02.106Z,31.70
2019-01-19T13:22:19.365Z,32.47
2019-01-19T13:25:21.090Z,38.37
2019-01-19T13:28:15.762Z,42.80
2019-01-19T13:31:28.522Z,34.60
2019-01-19T13:34:34.310Z,34.90
2019-01-19T13:37:53.902Z,30.23
2019-01-19T13:41:07.016Z,32.47
2019-01-19T13:44:08.646Z,29.73
2019-01-19T13:47:18.483Z,37.33
2019-01-19T13:50:34.459Z,34.53
2019-01-19T13:53:51.254Z,35.23
2019-01-19T13:56:34.719Z,30.07
2019-01-19T13:59:46.166Z,31.23
2019-01-19T14:02:41.610Z,33.90
2019-01-19T14:05:34.081Z,33.63
2019-01-19T14:08:37.769Z,33.90
2019-01-19T14:11:47.567Z,36.83
2019-01-19T14:14:42.982Z,36.33
2019-01-19T14:18:04.361Z,34.57
2019-01-19T14:21:16.811Z,33.23
2019-01-19T14:24:41.090Z,35.10
2019-01-19T14:27:39.746Z,37.20
2019-01-19T14:30:28.905Z,35.03
2019-01-19T14:33:16.570Z,31.37
2019-01-19T14:36:22.736Z,34.50
2019-01-19T14:39:16.887Z,34.10
2019-01-19T14:42:26.750Z,31.60
2019-01-19T14:45:38.449Z,30.90
2019-01-19T14:48:47.837Z,31.93
2019-01-19T14:52:03.593Z,33.05
2019-01-19T14:55:05.650Z,30.33
2019-01-19T14:58:12.554Z,31.40
2019-01-19T15:01:16.906Z,32.03
2019-01-19T15:04:18.252Z,33.87
2019-01-19T15:07:24.474Z,38.47
2019-01-19T15:10:09.650Z,37.27
2019-01-19T15:13:13.281Z,34.97
2019-01-19T15:16:00.032Z,34.47
2019-01-19T15:18:48.065Z,34.10
2019-01-19T15:22:00.681Z,36.50
2019-01-19T15:24:46.985Z,34.50
2019-01-19T15:27:40.045Z,37.93
2019-01-19T15:30:43.936Z,35.03
2019-01-19T15:33:39.758Z,33.03
2019-01-19T15:36:45.099Z,33.02
2019-01-19T15:39:30.379Z,32.07
2019-01-19T15:42:26.325Z,32.77
2019-01-19T15:45:32.683Z,31.67
2019-01-19T15:48:38.506Z,30.57
2019-01-19T15:52:01.922Z,29.73
2019-01-19T15:55:14.873Z,34.83
2019-01-19T15:57:58.913Z,30.33
2019-01-19T16:01:01.746Z,31.70
2019-01-19T16:03:59.270Z,33.57
2019-01-19T16:07:11.719Z,32.60
2019-01-19T16:10:05.858Z,34.60
2019-01-19T16:12:46.074Z,31.17
2019-01-19T16:15:48.039Z,30.90
2019-01-19T16:18:45.841Z,31.73
2019-01-19T16:21:59.263Z,33.18
2019-01-19T16:25:07.062Z,25.77
2019-01-19T16:27:56.901Z,28.30
2019-01-19T16:31:05.375Z,25.57
2019-01-19T16:33:48.878Z,23.93
2019-01-19T16:36:57.071Z,24.47
2019-01-19T16:40:08.710Z,23.40
2019-01-19T16:43:17.738Z,19.73
2019-01-19T16:46:13.190Z,20.63
2019-01-19T16:48:55.395Z,19.10
2019-01-19T16:52:00.974Z,17.87
2019-01-19T16:54:58.877Z,16.50
2019-01-19T16:58:37.058Z,15.53
2019-01-19T17:01:17.581Z,15.17
2019-01-19T17:04:14.748Z,14.50
2019-01-19T17:07:21.594Z,14.40
2019-01-19T17:09:56.462Z,13.70
2019-01-19T17:13:01.922Z,17.40
2019-01-19T17:15:53.702Z,12.93
2019-01-19T17:18:41.962Z,12.40
2019-01-19T17:22:14.102Z,12.70
2019-01-19T17:25:13.430Z,13.13
2019-01-19T17:28:21.217Z,12.07
2019-01-19T17:31:20.708Z,12.17
2019-01-19T17:33:58.384Z,10.70
2019-01-19T17:36:38.629Z,11.80
2019-01-19T17:39:40.384Z,11.70
2019-01-19T17:42:31.193Z,10.03
2019-01-19T17:45:31.489Z,9.87
2019-01-19T17:48:19.818Z,10.00
2019-01-19T17:51:23.803Z,10.17
2019-01-19T17:54:41.642Z,10.60
2019-01-19T17:57:47.519Z,11.53
2019-01-19T18:00:59.808Z,11.00
2019-01-19T18:03:51.218Z,11.10
2019-01-19T18:07:05.840Z,11.00
2019-01-19T18:10:03.090Z,10.60
2019-01-19T18:12:44.383Z,11.27
2019-01-19T18:15:49.346Z,12.10
2019-01-19T18:19:12.565Z,12.77
2019-01-19T18:22:19.214Z,11.00
2019-01-19T18:25:02.370Z,12.00
2019-01-19T18:27:41.846Z,12.13
2019-01-19T18:30:32.422Z,12.03
2019-01-19T18:33:24.302Z,11.57
2019-01-19T18:36:05.443Z,11.93
2019-01-19T18:39:04.813Z,11.23
2019-01-19T18:42:13.287Z,11.73
2019-01-19T18:44:55.222Z,12.60
2019-01-19T18:47:49.562Z,11.28
2019-01-19T18:51:03.841Z,12.40
2019-01-19T18:53:52.912Z,12.00
2019-01-19T18:56:59.557Z,11.70
2019-01-19T18:59:44.666Z,10.03
2019-01-19T19:02:40.267Z,11.87
2019-01-19T19:05:57.293Z,11.45
2019-01-19T19:08:58.810Z,12.23
2019-01-19T19:11:36.414Z,11.90
2019-01-19T19:14:46.444Z,11.60
2019-01-19T19:17:38.107Z,12.57
2019-01-19T19:20:44.914Z,13.83
2019-01-19T19:23:28.546Z,12.17
2019-01-19T19:26:36.443Z,12.03
2019-01-19T19:29:40.077Z,12.67
2019-01-19T19:32:47.287Z,12.30
2019-01-19T19:35:42.754Z,12.65
2019-01-19T19:38:38.333Z,12.53
2019-01-19T19:41:53.989Z,12.17
2019-01-19T19:45:04.895Z,12.53
2019-01-19T19:48:09.814Z,12.73
2019-01-19T19:51:27.568Z,13.63
2019-01-19T19:53:57.378Z,12.70
2019-01-19T19:56:25.770Z,13.17
2019-01-19T19:58:55.482Z,12.90
2019-01-19T20:01:25.214Z,13.80
2019-01-19T20:03:54.921Z,13.63
2019-01-19T20:06:24.583Z,13.70
2019-01-19T20:08:54.432Z,14.80
2019-01-19T20:11:24.119Z,14.90
2019-01-19T20:13:53.859Z,14.40
2019-01-19T20:16:23.594Z,13.70
2019-01-19T20:18:53.318Z,15.23
2019-01-19T20:21:22.967Z,13.40
2019-01-19T20:23:52.689Z,14.50
2019-01-19T20:26:22.927Z,12.98
2019-01-19T20:28:52.705Z,14.20
2019-01-19T20:31:22.529Z,15.00
2019-01-19T20:33:52.331Z,15.77
2019-01-19T20:36:22.070Z,14.67
2019-01-19T20:38:51.851Z,14.90
2019-01-19T20:41:21.671Z,15.65
2019-01-19T20:43:51.378Z,14.83
2019-01-19T20:46:20.981Z,14.07
2019-01-19T20:48:51.741Z,15.73
2019-01-19T20:51:21.369Z,15.98
2019-01-19T20:53:51.090Z,17.07
2019-01-19T20:56:20.873Z,15.98
2019-01-19T20:58:50.554Z,16.17
2019-01-19T21:01:20.157Z,17.05
2019-01-19T21:03:49.863Z,17.00
2019-01-19T21:06:19.478Z,16.93
2019-01-19T21:08:49.185Z,16.70
2019-01-19T21:11:18.902Z,16.27
2019-01-19T21:13:48.582Z,16.90
2019-01-19T21:16:18.312Z,16.75
2019-01-19T21:18:48.009Z,16.83
2019-01-19T21:21:17.706Z,17.12
2019-01-19T21:23:47.350Z,17.70
2019-01-19T21:26:18.542Z,18.33
2019-01-19T21:28:49.346Z,17.03
2019-01-19T21:31:19.146Z,19.67
2019-01-19T21:33:48.947Z,19.23
2019-01-19T21:36:23.085Z,20.23
2019-01-19T21:38:52.750Z,20.53
2019-01-19T21:41:22.494Z,21.60
2019-01-19T21:43:52.183Z,20.67
2019-01-19T21:46:21.841Z,21.65
2019-01-19T21:48:51.589Z,21.10
2019-01-19T21:51:21.370Z,21.85
2019-01-19T21:53:51.121Z,22.37
2019-01-19T21:56:22.807Z,22.17
2019-01-19T21:58:52.729Z,22.80
2019-01-19T22:01:22.538Z,22.42
2019-01-19T22:03:52.249Z,23.37
2019-01-19T22:06:21.947Z,21.50
2019-01-19T22:08:51.642Z,23.43
2019-01-19T22:11:21.677Z,23.18
2019-01-19T22:13:51.373Z,23.30
2019-01-19T22:16:21.122Z,23.13
2019-01-19T22:18:50.809Z,22.77
2019-01-19T22:21:20.504Z,22.40
2019-01-19T22:23:51.234Z,23.37
2019-01-19T22:26:21.215Z,23.67
2019-01-19T22:28:50.962Z,24.63
2019-01-19T22:31:20.685Z,23.73
2019-01-19T22:33:50.408Z,23.10
2019-01-19T22:36:20.394Z,25.80
2019-01-19T22:38:50.109Z,24.63
2019-01-19T22:41:19.817Z,24.85
2019-01-19T22:43:49.534Z,25.87
2019-01-19T22:46:19.328Z,27.07
2019-01-19T22:48:48.953Z,25.40
2019-01-19T22:51:18.738Z,26.05
2019-01-19T22:53:48.361Z,26.83
2019-01-19T22:56:18.082Z,26.27
2019-01-19T22:58:47.889Z,25.33
2019-01-19T23:02:08.216Z,25.90
2019-01-19T23:04:38.007Z,25.40
2019-01-19T23:07:08.042Z,24.63
2019-01-19T23:09:37.702Z,25.17
2019-01-19T23:12:07.392Z,26.70
2019-01-19T23:14:37.513Z,25.80
2019-01-19T23:17:07.269Z,25.47
2019-01-19T23:19:37.859Z,25.80
2019-01-19T23:22:07.487Z,27.17
2019-01-19T23:24:37.462Z,26.33
2019-01-19T23:27:07.968Z,24.57
2019-01-19T23:29:37.566Z,26.13
2019-01-19T23:32:07.353Z,25.63
2019-01-19T23:34:37.010Z,26.50
2019-01-19T23:37:06.741Z,26.90
2019-01-19T23:39:36.356Z,25.40
2019-01-19T23:42:06.055Z,27.10
2019-01-19T23:44:35.675Z,27.07
2019-01-19T23:47:05.509Z,27.40
2019-01-19T23:49:35.125Z,27.33
2019-01-19T23:52:05.070Z,27.43
2019-01-19T23:54:34.773Z,26.97
2019-01-19T23:57:05.079Z,26.93
2019-01-19T23:59:34.696Z,26.33
