createdAt,value
2022-12-17T00:01:50.895Z,0.08
2022-12-17T00:04:20.243Z,0.02
2022-12-17T00:08:35.804Z,0.01
2022-12-17T03:06:50.406Z,0.02
2022-12-17T03:09:06.557Z,0.01
2022-12-17T03:26:44.856Z,0.02
2022-12-17T03:33:27.343Z,0.01
2022-12-17T03:46:12.335Z,0.02
2022-12-17T03:51:19.876Z,0.01
2022-12-17T04:15:21.653Z,0.02
2022-12-17T04:25:53.973Z,0.01
2022-12-17T04:40:54.954Z,0.02
2022-12-17T04:43:38.602Z,0.01
2022-12-17T05:08:22.146Z,0.02
2022-12-17T05:17:55.810Z,0.01
2022-12-17T05:44:09.570Z,0.02
2022-12-17T06:04:42.941Z,0.03
2022-12-17T06:16:41.457Z,0.04
2022-12-17T06:22:20.539Z,0.05
2022-12-17T06:27:03.006Z,0.06
2022-12-17T06:29:03.178Z,0.07
2022-12-17T06:31:51.913Z,0.11
2022-12-17T06:34:26.477Z,0.14
2022-12-17T06:36:46.778Z,0.19
2022-12-17T06:38:53.113Z,0.23
2022-12-17T06:41:47.945Z,0.32
2022-12-17T06:44:28.617Z,0.49
2022-12-17T06:46:55.435Z,0.68
2022-12-17T06:49:07.964Z,0.95
2022-12-17T06:51:06.216Z,1.3
2022-12-17T06:53:53.175Z,2.11
2022-12-17T06:56:25.927Z,2.98
2022-12-17T06:58:44.478Z,4.28
2022-12-17T07:00:48.738Z,5.64
2022-12-17T07:03:41.925Z,8.46
2022-12-17T07:06:20.543Z,11.21
2022-12-17T07:08:45.229Z,14.23
2022-12-17T07:10:55.876Z,18.1
2022-12-17T07:13:54.998Z,23.59
2022-12-17T07:16:40.081Z,28.73
2022-12-17T07:19:11.576Z,34.79
2022-12-17T07:21:27.865Z,39.27
2022-12-17T07:23:30.476Z,44.44
2022-12-17T07:26:21.880Z,50.6
2022-12-17T07:28:58.957Z,58.94
2022-12-17T07:31:21.973Z,63.86
2022-12-17T07:33:30.991Z,71.52
2022-12-17T07:36:29.380Z,79.76
2022-12-17T07:39:11.775Z,82.28
2022-12-17T07:41:40.933Z,94.36
2022-12-17T07:43:56.135Z,104.52
2022-12-17T07:45:57.193Z,111.08
2022-12-17T07:48:46.659Z,116
2022-12-17T07:51:22.136Z,123.32
2022-12-17T07:53:42.971Z,136.88
2022-12-17T07:55:50.051Z,142.2
2022-12-17T07:58:45.806Z,159.2
2022-12-17T08:01:27.515Z,171.1
2022-12-17T08:06:08.069Z,184
2022-12-17T08:08:07.361Z,196.7
2022-12-17T08:10:55.039Z,207.3
2022-12-17T08:13:28.471Z,222
2022-12-17T08:15:48.044Z,246.7
2022-12-17T08:17:53.255Z,263.6
2022-12-17T08:20:47.150Z,281.9
2022-12-17T08:23:26.959Z,298
2022-12-17T08:25:52.580Z,305.4
2022-12-17T08:28:04.658Z,317.2
2022-12-17T08:30:01.566Z,332
2022-12-17T08:32:47.583Z,339.8
2022-12-17T08:35:19.439Z,363.2
2022-12-17T08:37:37.079Z,379.8
2022-12-17T08:39:40.702Z,405.1
2022-12-17T08:42:33.115Z,403.5
2022-12-17T08:45:10.542Z,396.6
2022-12-17T08:47:34.583Z,423.8
2022-12-17T08:49:44.252Z,429.1
2022-12-17T08:52:42.507Z,456.8
2022-12-17T08:55:27.067Z,467.3
2022-12-17T08:57:56.842Z,493.4
2022-12-17T09:00:12.769Z,496.9
2022-12-17T09:02:14.784Z,489.2
2022-12-17T09:05:05.149Z,499.6
2022-12-17T09:07:41.372Z,518.8
2022-12-17T09:10:03.479Z,542.4
2022-12-17T09:12:11.547Z,589.6
2022-12-17T09:15:08.304Z,600.8
2022-12-17T09:17:50.719Z,566.4
2022-12-17T09:20:19.235Z,552
2022-12-17T09:22:33.103Z,578.7
2022-12-17T09:24:33.039Z,610
2022-12-17T09:27:21.687Z,608.9
2022-12-17T09:29:56.248Z,639.5
2022-12-17T09:32:16.566Z,660.8
2022-12-17T09:34:22.912Z,688.3
2022-12-17T09:37:17.286Z,647.8
2022-12-17T09:39:57.859Z,656.3
2022-12-17T09:42:24.066Z,656.6
2022-12-17T09:44:36.441Z,654.8
2022-12-17T09:46:35.038Z,627.6
2022-12-17T09:49:21.334Z,643.3
2022-12-17T09:51:53.988Z,659.8
2022-12-17T09:54:12.499Z,659.2
2022-12-17T09:56:16.879Z,678.4
2022-12-17T09:59:09.975Z,705.2
2022-12-17T10:01:48.933Z,722.8
2022-12-17T10:04:13.683Z,745.6
2022-12-17T10:06:24.423Z,750.4
2022-12-17T10:09:23.497Z,765.1
2022-12-17T10:12:08.484Z,766.7
2022-12-17T10:14:39.205Z,772.4
2022-12-17T10:16:56.001Z,753.2
2022-12-17T10:18:58.609Z,771.2
2022-12-17T10:21:49.761Z,751.6
2022-12-17T10:24:26.965Z,747.2
2022-12-17T10:26:49.908Z,779.5
2022-12-17T10:28:58.250Z,826.2
2022-12-17T10:31:55.693Z,880.9
2022-12-17T10:34:38.927Z,877.4
2022-12-17T10:37:07.852Z,874.8
2022-12-17T10:39:22.581Z,859.8
2022-12-17T10:41:23.371Z,852.1
2022-12-17T10:44:12.624Z,827.8
2022-12-17T10:46:47.865Z,830.4
2022-12-17T10:49:11.511Z,834.2
2022-12-17T10:51:16.014Z,838.7
2022-12-17T10:54:11.562Z,856.6
2022-12-17T10:56:53.121Z,890.2
2022-12-17T10:59:20.376Z,896
2022-12-17T11:01:33.461Z,872.3
2022-12-17T11:03:32.549Z,915.8
2022-12-17T11:06:20.096Z,913.9
2022-12-17T11:08:34.961Z,927.6
2022-12-17T11:10:34.742Z,911.3
2022-12-17T11:13:23.414Z,954.8
2022-12-17T11:15:58.275Z,941.4
2022-12-17T11:18:18.753Z,970.5
2022-12-17T11:20:24.700Z,1000.6
2022-12-17T11:23:19.791Z,1005.7
2022-12-17T11:26:00.576Z,1030.4
2022-12-17T11:28:27.164Z,1023
2022-12-17T11:30:39.814Z,1008
2022-12-17T11:32:38.305Z,986.2
2022-12-17T11:35:25.431Z,970.8
2022-12-17T11:37:58.355Z,1015.6
2022-12-17T11:40:17.196Z,1041.6
2022-12-17T11:42:21.888Z,1036.4
2022-12-17T11:45:15.062Z,1024.9
2022-12-17T11:47:58.968Z,1073.9
2022-12-17T11:50:19.562Z,1062.4
2022-12-17T11:52:30.221Z,1057.2
2022-12-17T11:55:29.786Z,1047.6
2022-12-17T11:58:15.099Z,1023.6
2022-12-17T12:00:46.430Z,1032.6
2022-12-17T12:03:03.363Z,1014.4
2022-12-17T12:05:06.274Z,1040.9
2022-12-17T12:07:57.810Z,1049.2
2022-12-17T12:10:35.057Z,1033.2
2022-12-17T12:12:57.849Z,1023.3
2022-12-17T12:15:06.747Z,987.2
2022-12-17T12:18:04.116Z,968.9
2022-12-17T12:20:47.632Z,991
2022-12-17T12:23:16.973Z,1021.4
2022-12-17T12:25:32.227Z,1032
2022-12-17T12:27:36.625Z,1018.5
2022-12-17T12:30:23.328Z,986.5
2022-12-17T12:32:58.752Z,971.8
2022-12-17T12:35:20.058Z,940.8
2022-12-17T12:37:28.471Z,953.6
2022-12-17T12:40:23.247Z,927
2022-12-17T12:43:04.807Z,892.8
2022-12-17T12:45:32.523Z,920.9
2022-12-17T12:47:45.932Z,917.1
2022-12-17T12:49:45.212Z,947.2
2022-12-17T12:52:33.232Z,947.5
2022-12-17T12:55:07.043Z,961.6
2022-12-17T12:57:30.906Z,927
2022-12-17T12:59:32.247Z,912
2022-12-17T13:02:26.701Z,880.6
2022-12-17T13:05:06.066Z,851.2
2022-12-17T13:07:31.886Z,812.8
2022-12-17T13:09:43.646Z,813.4
2022-12-17T13:11:41.250Z,810.8
2022-12-17T13:14:27.315Z,821.1
2022-12-17T13:16:59.444Z,805.1
2022-12-17T13:19:17.275Z,809.2
2022-12-17T13:21:20.927Z,768.9
2022-12-17T13:24:13.157Z,759
2022-12-17T13:26:51.365Z,718.7
2022-12-17T13:29:15.560Z,723.2
2022-12-17T13:31:25.647Z,714.8
2022-12-17T13:34:24.192Z,659.8
2022-12-17T13:37:08.520Z,606.7
2022-12-17T13:39:38.670Z,578.2
2022-12-17T13:41:54.892Z,540.9
2022-12-17T13:43:56.841Z,513.1
2022-12-17T13:46:47.884Z,529.4
2022-12-17T13:49:23.789Z,510.4
2022-12-17T13:51:46.313Z,495.3
2022-12-17T13:53:53.888Z,497.2
2022-12-17T13:56:50.334Z,493.2
2022-12-17T13:59:32.772Z,479.2
2022-12-17T14:02:01.226Z,474
2022-12-17T14:04:15.410Z,453.4
2022-12-17T14:06:15.515Z,442.5
2022-12-17T14:09:04.235Z,425.4
2022-12-17T14:11:38.768Z,422.4
2022-12-17T14:13:59.409Z,380.6
2022-12-17T14:16:05.873Z,375.8
2022-12-17T14:19:00.860Z,376
2022-12-17T14:21:41.928Z,366.7
2022-12-17T14:24:08.769Z,302.7
2022-12-17T14:26:21.404Z,281.6
2022-12-17T14:28:20.079Z,274.8
2022-12-17T14:31:26.459Z,262.8
2022-12-17T14:33:40.208Z,259.1
2022-12-17T14:35:58.892Z,275.6
2022-12-17T14:38:03.622Z,256.7
2022-12-17T14:40:56.827Z,252.8
2022-12-17T14:43:35.840Z,237.5
2022-12-17T14:46:00.947Z,230
2022-12-17T14:48:11.195Z,206
2022-12-17T14:51:10.523Z,178.2
2022-12-17T14:53:55.820Z,171
2022-12-17T14:56:26.929Z,164.6
2022-12-17T14:58:43.895Z,148.44
2022-12-17T15:00:46.941Z,132.44
2022-12-17T15:03:38.543Z,114.76
2022-12-17T15:06:15.805Z,103.8
2022-12-17T15:08:39.161Z,93.2
2022-12-17T15:10:47.938Z,83.64
2022-12-17T15:13:45.702Z,71.04
2022-12-17T15:16:29.071Z,61.56
2022-12-17T15:18:58.469Z,53.04
2022-12-17T15:21:13.719Z,45.04
2022-12-17T15:23:15.027Z,40.15
2022-12-17T15:26:04.528Z,31.96
2022-12-17T15:28:40.128Z,25.61
2022-12-17T15:31:01.481Z,19.96
2022-12-17T15:33:08.893Z,16.22
2022-12-17T15:36:05.331Z,11.9
2022-12-17T15:38:46.731Z,8.59
2022-12-17T15:41:13.769Z,6.07
2022-12-17T15:43:27.347Z,4.29
2022-12-17T15:45:26.686Z,3.25
2022-12-17T15:48:14.525Z,2.16
2022-12-17T15:50:48.414Z,1.47
2022-12-17T15:53:08.003Z,1.05
2022-12-17T15:55:13.408Z,0.77
2022-12-17T15:58:07.579Z,0.5
2022-12-17T16:00:47.596Z,0.36
2022-12-17T16:03:13.504Z,0.27
2022-12-17T16:05:25.203Z,0.21
2022-12-17T16:07:22.859Z,0.16
2022-12-17T16:10:08.986Z,0.13
2022-12-17T16:12:40.874Z,0.1
2022-12-17T16:14:58.890Z,0.09
2022-12-17T16:17:02.671Z,0.08
2022-12-17T16:27:07.037Z,0.07
2022-12-17T17:01:56.739Z,0.08
2022-12-17T17:04:45.437Z,0.07
2022-12-17T17:14:41.312Z,0.06
2022-12-17T17:22:01.308Z,0.05
2022-12-17T17:26:46.324Z,0.06
2022-12-17T17:46:48.595Z,0.07
2022-12-17T17:49:33.476Z,0.06
2022-12-17T17:59:15.434Z,0.05
2022-12-17T18:14:37.610Z,0.04
2022-12-17T18:28:42.887Z,0.05
2022-12-17T18:36:47.449Z,0.04
2022-12-17T18:53:39.570Z,0.05
2022-12-17T20:07:12.647Z,0.04
2022-12-17T20:34:37.853Z,0.05
2022-12-17T20:44:57.128Z,0.04
2022-12-17T20:59:37.857Z,0.05
2022-12-17T21:04:43.986Z,0.04
2022-12-17T21:19:36.393Z,0.03
2022-12-17T21:24:04.499Z,0.04
2022-12-17T21:26:59.898Z,0.03
2022-12-17T22:18:00.829Z,0.02
2022-12-17T23:05:42.597Z,0.03
2022-12-17T23:08:03.860Z,0.02
2022-12-17T23:10:11.114Z,0.03
2022-12-17T23:15:48.582Z,0.02
