createdAt,value
2023-03-17T00:00:07.791Z,88.16
2023-03-17T00:09:39.612Z,88.28
2023-03-17T00:19:14.369Z,88.58
2023-03-17T00:28:45.640Z,88.97
2023-03-17T00:38:19.524Z,89.19
2023-03-17T00:47:53.143Z,89.16
2023-03-17T00:57:26.330Z,89.05
2023-03-17T01:06:59.973Z,89.33
2023-03-17T01:16:34.173Z,88.71
2023-03-17T01:26:07.697Z,88.33
2023-03-17T01:35:42.953Z,88.19
2023-03-17T01:45:16.290Z,88.05
2023-03-17T01:54:49.457Z,87.27
2023-03-17T02:04:21.252Z,87.36
2023-03-17T02:13:54.231Z,88.45
2023-03-17T02:23:29.309Z,88.07
2023-03-17T02:33:02.925Z,87.61
2023-03-17T02:42:34.885Z,87.95
2023-03-17T02:52:09.434Z,87.84
2023-03-17T03:01:40.749Z,88.42
2023-03-17T03:11:14.301Z,89.07
2023-03-17T03:20:47.319Z,89.73
2023-03-17T03:30:20.765Z,90.36
2023-03-17T03:39:53.927Z,90.62
2023-03-17T03:49:28.347Z,90.54
2023-03-17T03:59:01.256Z,90.87
2023-03-17T04:08:38.247Z,91.13
2023-03-17T04:18:06.421Z,90.41
2023-03-17T04:27:41.294Z,91.02
2023-03-17T04:37:12.912Z,91.01
2023-03-17T04:46:45.866Z,91.18
2023-03-17T04:56:20.859Z,92.24
2023-03-17T05:05:54.128Z,92.26
2023-03-17T05:15:25.981Z,93.49
2023-03-17T05:24:59.833Z,93.09
2023-03-17T05:34:33.823Z,92.18
2023-03-17T05:44:08.027Z,91.58
2023-03-17T05:53:43.589Z,90.91
2023-03-17T06:03:15.278Z,90.50
2023-03-17T06:12:49.305Z,90.87
2023-03-17T06:22:21.122Z,90.91
2023-03-17T06:31:54.707Z,91.43
2023-03-17T06:41:28.574Z,92.50
2023-03-17T06:51:03.869Z,93.17
2023-03-17T07:00:36.327Z,92.13
2023-03-17T07:10:10.760Z,92.96
2023-03-17T07:19:44.840Z,92.67
2023-03-17T07:29:18.544Z,91.19
2023-03-17T07:30:22.644Z,90.46
2023-03-17T07:39:56.377Z,86.57
2023-03-17T07:40:58.766Z,86.62
2023-03-17T07:50:32.624Z,85.47
2023-03-17T07:51:38.850Z,85.32
2023-03-17T08:01:08.104Z,82.41
2023-03-17T08:02:12.268Z,83.25
2023-03-17T08:03:14.775Z,82.85
2023-03-17T08:04:17.011Z,82.63
2023-03-17T08:05:21.218Z,82.04
2023-03-17T08:06:23.445Z,80.41
2023-03-17T08:07:27.426Z,81.13
2023-03-17T08:08:31.367Z,79.60
2023-03-17T08:09:35.281Z,79.82
2023-03-17T08:10:39.140Z,79.77
2023-03-17T08:11:43.196Z,80.18
2023-03-17T08:21:15.951Z,77.52
2023-03-17T08:22:19.348Z,77.40
2023-03-17T08:23:21.769Z,77.78
2023-03-17T08:24:25.900Z,77.52
2023-03-17T08:25:28.229Z,76.69
2023-03-17T08:26:30.681Z,77.20
2023-03-17T08:27:33.946Z,77.08
2023-03-17T08:28:37.251Z,77.65
2023-03-17T08:29:39.564Z,76.82
2023-03-17T08:30:42.047Z,76.32
2023-03-17T08:31:46.520Z,76.11
2023-03-17T08:32:46.988Z,74.95
2023-03-17T08:33:49.369Z,75.07
2023-03-17T08:34:51.791Z,74.40
2023-03-17T08:35:54.247Z,74.04
2023-03-17T08:36:56.689Z,73.41
2023-03-17T08:37:59.147Z,72.97
2023-03-17T08:39:03.188Z,71.34
2023-03-17T08:40:07.167Z,71.31
2023-03-17T08:41:11.009Z,72.53
2023-03-17T08:42:13.325Z,72.27
2023-03-17T08:43:15.685Z,71.21
2023-03-17T08:44:19.684Z,71.30
2023-03-17T08:45:23.687Z,72.32
2023-03-17T08:46:26.066Z,73.50
2023-03-17T08:47:28.455Z,71.47
2023-03-17T08:48:30.855Z,70.84
2023-03-17T08:49:33.380Z,71.45
2023-03-17T08:50:37.436Z,71.09
2023-03-17T08:51:39.766Z,70.28
2023-03-17T08:52:42.179Z,69.15
2023-03-17T08:53:46.405Z,70.97
2023-03-17T08:54:48.803Z,69.59
2023-03-17T08:55:51.249Z,68.44
2023-03-17T08:56:53.620Z,66.94
2023-03-17T08:57:57.695Z,67.05
2023-03-17T08:58:59.998Z,67.70
2023-03-17T09:00:02.568Z,66.18
2023-03-17T09:01:05.395Z,66.91
2023-03-17T09:02:09.350Z,64.82
2023-03-17T09:03:11.719Z,66.14
2023-03-17T09:04:14.257Z,66.08
2023-03-17T09:05:16.799Z,66.47
2023-03-17T09:06:19.262Z,66.21
2023-03-17T09:07:23.283Z,67.09
2023-03-17T09:08:25.711Z,67.26
2023-03-17T09:09:28.094Z,67.47
2023-03-17T09:10:30.857Z,67.12
2023-03-17T09:11:34.692Z,67.37
2023-03-17T09:12:38.644Z,66.74
2023-03-17T09:13:40.903Z,67.40
2023-03-17T09:14:45.578Z,69.26
2023-03-17T09:15:48.981Z,66.74
2023-03-17T09:16:50.599Z,67.31
2023-03-17T09:17:53.045Z,68.81
2023-03-17T09:18:55.502Z,68.15
2023-03-17T09:19:57.977Z,69.49
2023-03-17T09:21:02.083Z,69.44
2023-03-17T09:22:07.072Z,69.30
2023-03-17T09:23:10.949Z,70.42
2023-03-17T09:24:13.238Z,71.50
2023-03-17T09:25:15.644Z,68.90
2023-03-17T09:26:18.141Z,67.71
2023-03-17T09:27:20.602Z,67.54
2023-03-17T09:28:24.567Z,67.75
2023-03-17T09:29:26.924Z,66.88
2023-03-17T09:30:31.145Z,66.82
2023-03-17T09:31:33.483Z,67.21
2023-03-17T09:32:35.907Z,67.05
2023-03-17T09:33:38.242Z,66.16
2023-03-17T09:34:40.776Z,66.17
2023-03-17T09:35:44.820Z,66.45
2023-03-17T09:36:47.135Z,66.02
2023-03-17T09:37:51.196Z,65.17
2023-03-17T09:38:55.096Z,66.49
2023-03-17T09:39:57.479Z,66.44
2023-03-17T09:40:59.956Z,67.12
2023-03-17T09:42:04.000Z,67.18
2023-03-17T09:43:08.054Z,66.09
2023-03-17T09:44:10.353Z,64.42
2023-03-17T09:45:14.399Z,64.47
2023-03-17T09:46:16.760Z,64.02
2023-03-17T09:47:19.178Z,63.96
2023-03-17T09:48:21.691Z,63.71
2023-03-17T09:49:25.752Z,63.31
2023-03-17T09:50:29.901Z,64.26
2023-03-17T09:51:33.581Z,64.53
2023-03-17T09:52:35.864Z,64.76
2023-03-17T09:53:38.393Z,63.82
2023-03-17T09:54:42.407Z,63.82
2023-03-17T09:55:44.775Z,63.22
2023-03-17T09:56:47.230Z,63.94
2023-03-17T09:57:49.654Z,63.76
2023-03-17T09:58:53.712Z,64.37
2023-03-17T09:59:57.622Z,65.10
2023-03-17T10:01:01.532Z,64.13
2023-03-17T10:02:05.523Z,63.83
2023-03-17T10:03:09.444Z,61.36
2023-03-17T10:04:11.680Z,61.64
2023-03-17T10:05:14.152Z,61.50
2023-03-17T10:06:16.651Z,60.77
2023-03-17T10:07:19.065Z,60.53
2023-03-17T10:08:31.029Z,60.21
2023-03-17T10:09:27.011Z,60.60
2023-03-17T10:10:28.021Z,60.98
2023-03-17T10:11:30.504Z,60.77
2023-03-17T10:12:34.615Z,60.53
2023-03-17T10:13:38.541Z,60.53
2023-03-17T10:14:40.888Z,60.70
2023-03-17T10:15:44.859Z,61.55
2023-03-17T10:16:48.786Z,61.61
2023-03-17T10:17:51.095Z,61.37
2023-03-17T10:18:53.638Z,60.55
2023-03-17T10:19:57.612Z,60.98
2023-03-17T10:21:01.525Z,61.74
2023-03-17T10:22:03.858Z,61.99
2023-03-17T10:23:07.948Z,63.76
2023-03-17T10:24:10.321Z,63.16
2023-03-17T10:25:12.660Z,62.28
2023-03-17T10:26:16.757Z,62.42
2023-03-17T10:27:19.068Z,63.50
2023-03-17T10:28:23.167Z,62.67
2023-03-17T10:29:25.557Z,62.75
2023-03-17T10:30:29.945Z,61.89
2023-03-17T10:31:33.745Z,61.96
2023-03-17T10:32:36.036Z,61.49
2023-03-17T10:33:40.095Z,61.37
2023-03-17T10:34:42.351Z,61.66
2023-03-17T10:35:44.849Z,60.61
2023-03-17T10:36:47.293Z,61.42
2023-03-17T10:37:56.788Z,60.81
2023-03-17T10:38:53.660Z,61.57
2023-03-17T10:39:57.761Z,60.43
2023-03-17T10:41:00.112Z,61.69
2023-03-17T10:42:04.180Z,62.29
2023-03-17T10:43:08.096Z,62.63
2023-03-17T10:44:10.515Z,61.49
2023-03-17T10:45:14.946Z,62.07
2023-03-17T10:46:17.298Z,60.59
2023-03-17T10:47:19.791Z,60.82
2023-03-17T10:48:23.649Z,62.27
2023-03-17T10:49:26.010Z,61.62
2023-03-17T10:50:28.510Z,62.85
2023-03-17T10:51:32.504Z,60.36
2023-03-17T10:52:34.776Z,61.26
2023-03-17T10:53:37.247Z,62.06
2023-03-17T10:54:41.291Z,60.82
2023-03-17T10:55:43.573Z,61.60
2023-03-17T10:56:47.703Z,63.23
2023-03-17T10:57:50.016Z,60.02
2023-03-17T10:58:54.056Z,59.93
2023-03-17T10:59:56.392Z,60.50
2023-03-17T11:00:58.806Z,57.88
2023-03-17T11:02:01.349Z,58.95
2023-03-17T11:03:05.339Z,61.09
2023-03-17T11:04:07.678Z,60.29
2023-03-17T11:05:10.093Z,58.70
2023-03-17T11:06:14.136Z,59.81
2023-03-17T11:07:18.129Z,59.67
2023-03-17T11:08:22.036Z,58.75
2023-03-17T11:09:25.894Z,59.24
2023-03-17T11:10:30.197Z,58.83
2023-03-17T11:11:32.170Z,58.12
2023-03-17T11:12:36.197Z,57.58
2023-03-17T11:13:38.572Z,58.43
2023-03-17T11:14:41.045Z,58.56
2023-03-17T11:15:43.452Z,60.69
2023-03-17T11:16:46.077Z,59.41
2023-03-17T11:17:48.464Z,58.94
2023-03-17T11:18:52.591Z,58.44
2023-03-17T11:19:54.906Z,58.78
2023-03-17T11:20:57.401Z,59.34
2023-03-17T11:21:59.823Z,60.39
2023-03-17T11:23:02.349Z,58.70
2023-03-17T11:24:04.808Z,59.53
2023-03-17T11:25:08.891Z,60.88
2023-03-17T11:26:12.766Z,59.40
2023-03-17T11:27:16.671Z,59.88
2023-03-17T11:28:19.067Z,58.37
2023-03-17T11:29:23.255Z,59.22
2023-03-17T11:30:27.157Z,57.51
2023-03-17T11:31:31.168Z,58.71
2023-03-17T11:32:35.330Z,59.89
2023-03-17T11:33:39.446Z,58.48
2023-03-17T11:34:41.732Z,58.49
2023-03-17T11:35:44.278Z,59.66
2023-03-17T11:36:48.310Z,60.38
2023-03-17T11:37:50.577Z,59.75
2023-03-17T11:38:53.044Z,60.76
2023-03-17T11:39:57.059Z,60.64
2023-03-17T11:41:01.094Z,59.57
2023-03-17T11:42:04.941Z,58.99
2023-03-17T11:43:07.298Z,58.78
2023-03-17T11:44:09.962Z,59.08
2023-03-17T11:45:12.414Z,59.35
2023-03-17T11:46:14.917Z,60.31
2023-03-17T11:47:17.379Z,60.83
2023-03-17T11:48:19.963Z,59.21
2023-03-17T11:49:24.036Z,58.49
2023-03-17T11:50:27.955Z,58.19
2023-03-17T11:51:30.430Z,58.49
2023-03-17T11:52:32.801Z,60.52
2023-03-17T11:53:35.289Z,58.38
2023-03-17T11:54:39.697Z,58.09
2023-03-17T11:55:43.580Z,57.31
2023-03-17T11:56:47.827Z,57.50
2023-03-17T11:57:50.234Z,57.58
2023-03-17T11:58:52.689Z,58.74
2023-03-17T11:59:55.075Z,58.44
2023-03-17T12:00:59.416Z,60.71
2023-03-17T12:02:01.832Z,59.13
2023-03-17T12:03:05.888Z,59.03
2023-03-17T12:04:09.845Z,58.02
2023-03-17T12:05:13.660Z,57.70
2023-03-17T12:06:16.070Z,57.37
2023-03-17T12:07:20.053Z,57.91
2023-03-17T12:08:22.406Z,57.73
2023-03-17T12:09:26.465Z,58.90
2023-03-17T12:10:28.958Z,57.82
2023-03-17T12:11:31.257Z,58.08
2023-03-17T12:12:43.399Z,57.39
2023-03-17T12:13:45.357Z,57.48
2023-03-17T12:14:47.789Z,57.82
2023-03-17T12:15:51.811Z,58.56
2023-03-17T12:16:54.113Z,57.87
2023-03-17T12:17:56.727Z,58.58
2023-03-17T12:19:08.802Z,59.02
2023-03-17T12:20:12.371Z,58.30
2023-03-17T12:21:14.698Z,59.14
2023-03-17T12:22:17.050Z,58.59
2023-03-17T12:23:19.585Z,58.29
2023-03-17T12:24:23.533Z,58.85
2023-03-17T12:25:27.443Z,59.25
2023-03-17T12:26:29.757Z,60.70
2023-03-17T12:27:33.895Z,59.38
2023-03-17T12:28:36.256Z,58.66
2023-03-17T12:29:40.303Z,58.30
2023-03-17T12:30:44.318Z,58.90
2023-03-17T12:31:46.658Z,60.51
2023-03-17T12:32:49.174Z,58.10
2023-03-17T12:33:53.177Z,59.98
2023-03-17T12:34:57.237Z,60.43
2023-03-17T12:35:59.613Z,59.09
2023-03-17T12:37:01.961Z,59.31
2023-03-17T12:38:04.371Z,58.91
2023-03-17T12:39:06.823Z,59.76
2023-03-17T12:40:10.908Z,58.83
2023-03-17T12:41:13.199Z,57.77
2023-03-17T12:42:17.259Z,59.57
2023-03-17T12:43:19.596Z,58.99
2023-03-17T12:44:23.749Z,59.22
2023-03-17T12:45:27.576Z,60.24
2023-03-17T12:46:30.128Z,58.51
2023-03-17T12:47:32.385Z,57.94
2023-03-17T12:48:36.446Z,59.04
2023-03-17T12:49:38.796Z,58.18
2023-03-17T12:50:42.809Z,57.85
2023-03-17T12:51:46.754Z,58.50
2023-03-17T12:52:50.655Z,58.99
2023-03-17T12:53:52.958Z,57.94
2023-03-17T12:54:57.122Z,58.58
2023-03-17T12:56:01.031Z,57.46
2023-03-17T12:57:03.438Z,57.86
2023-03-17T12:58:05.811Z,57.96
2023-03-17T12:59:08.284Z,58.31
2023-03-17T13:00:10.773Z,58.71
2023-03-17T13:01:14.938Z,59.20
2023-03-17T13:02:22.151Z,59.67
2023-03-17T13:03:19.716Z,58.18
2023-03-17T13:04:22.182Z,57.43
2023-03-17T13:05:24.606Z,57.66
2023-03-17T13:06:27.051Z,57.96
2023-03-17T13:15:58.941Z,57.76
2023-03-17T13:17:01.380Z,57.28
2023-03-17T13:18:05.471Z,57.42
2023-03-17T13:19:09.393Z,57.92
2023-03-17T13:20:13.310Z,57.07
2023-03-17T13:21:15.690Z,57.43
2023-03-17T13:22:19.771Z,58.78
2023-03-17T13:23:23.797Z,58.74
2023-03-17T13:24:26.047Z,58.03
2023-03-17T13:25:28.525Z,57.50
2023-03-17T13:26:31.037Z,57.98
2023-03-17T13:27:35.015Z,57.05
2023-03-17T13:28:38.987Z,58.48
2023-03-17T13:29:42.874Z,59.07
2023-03-17T13:30:46.783Z,60.02
2023-03-17T13:31:49.251Z,57.04
2023-03-17T13:32:51.641Z,57.92
2023-03-17T13:33:54.118Z,58.04
2023-03-17T13:34:58.190Z,57.25
2023-03-17T13:36:00.591Z,58.42
2023-03-17T13:37:04.602Z,58.22
2023-03-17T13:38:06.913Z,56.83
2023-03-17T13:39:19.098Z,57.59
2023-03-17T13:40:14.874Z,58.29
2023-03-17T13:41:18.829Z,56.65
2023-03-17T13:42:22.703Z,57.51
2023-03-17T13:43:26.711Z,58.05
2023-03-17T13:44:30.630Z,56.85
2023-03-17T13:45:33.199Z,55.91
2023-03-17T13:46:35.515Z,54.86
2023-03-17T13:47:37.982Z,56.85
2023-03-17T13:48:42.007Z,56.47
2023-03-17T13:49:45.965Z,56.43
2023-03-17T13:50:53.218Z,57.06
2023-03-17T13:52:00.096Z,54.19
2023-03-17T13:52:59.401Z,53.62
2023-03-17T13:54:03.443Z,53.95
2023-03-17T13:55:05.847Z,54.78
2023-03-17T13:56:08.306Z,54.14
2023-03-17T13:57:12.309Z,55.81
2023-03-17T13:58:16.269Z,54.38
2023-03-17T13:59:20.249Z,55.00
2023-03-17T14:00:22.556Z,54.77
2023-03-17T14:01:26.651Z,54.77
2023-03-17T14:02:30.588Z,55.82
2023-03-17T14:03:33.029Z,56.49
2023-03-17T14:04:37.018Z,56.03
2023-03-17T14:05:39.380Z,57.28
2023-03-17T14:06:43.384Z,56.75
2023-03-17T14:07:47.299Z,56.69
2023-03-17T14:08:49.710Z,56.74
2023-03-17T14:09:53.816Z,57.31
2023-03-17T14:10:56.148Z,54.54
2023-03-17T14:11:58.526Z,55.83
2023-03-17T14:13:02.633Z,55.51
2023-03-17T14:14:04.949Z,55.71
2023-03-17T14:15:08.458Z,56.11
2023-03-17T14:16:09.839Z,57.46
2023-03-17T14:17:13.933Z,57.42
2023-03-17T14:18:17.743Z,56.58
2023-03-17T14:19:20.147Z,57.59
2023-03-17T14:20:22.580Z,57.97
2023-03-17T14:21:25.050Z,57.02
2023-03-17T14:22:29.064Z,57.34
2023-03-17T14:23:33.045Z,56.85
2023-03-17T14:24:36.973Z,56.91
2023-03-17T14:25:40.972Z,57.40
2023-03-17T14:26:43.256Z,58.99
2023-03-17T14:27:47.357Z,59.19
2023-03-17T14:28:49.662Z,59.20
2023-03-17T14:29:52.140Z,58.85
2023-03-17T14:30:54.585Z,58.01
2023-03-17T14:31:57.024Z,58.86
2023-03-17T14:33:01.087Z,58.12
2023-03-17T14:34:05.011Z,59.83
2023-03-17T14:35:09.013Z,59.42
2023-03-17T14:36:13.694Z,58.96
2023-03-17T14:37:13.766Z,57.26
2023-03-17T14:38:16.205Z,56.79
2023-03-17T14:39:18.618Z,57.68
2023-03-17T14:40:21.081Z,57.28
2023-03-17T14:41:23.646Z,57.22
2023-03-17T14:42:26.034Z,57.39
2023-03-17T14:43:28.493Z,57.99
2023-03-17T14:44:32.549Z,57.89
2023-03-17T14:45:35.027Z,57.92
2023-03-17T14:46:37.373Z,59.06
2023-03-17T14:47:41.455Z,58.87
2023-03-17T14:48:45.508Z,58.86
2023-03-17T14:49:47.862Z,58.30
2023-03-17T14:50:50.455Z,58.30
2023-03-17T14:51:54.304Z,59.79
2023-03-17T14:52:56.685Z,59.58
2023-03-17T14:54:00.701Z,58.13
2023-03-17T14:55:03.019Z,59.27
2023-03-17T14:56:05.487Z,58.71
2023-03-17T14:57:07.990Z,57.86
2023-03-17T15:06:41.561Z,61.02
2023-03-17T15:07:43.878Z,61.12
2023-03-17T15:08:46.429Z,60.72
2023-03-17T15:09:50.449Z,59.56
2023-03-17T15:10:54.328Z,60.17
2023-03-17T15:11:56.688Z,60.06
2023-03-17T15:12:59.215Z,60.38
2023-03-17T15:14:01.693Z,62.37
2023-03-17T15:15:04.119Z,61.02
2023-03-17T15:16:06.596Z,61.52
2023-03-17T15:17:09.030Z,60.22
2023-03-17T15:18:11.504Z,60.77
2023-03-17T15:19:14.035Z,60.94
2023-03-17T15:20:18.100Z,60.98
2023-03-17T15:21:20.378Z,60.23
2023-03-17T15:22:22.895Z,61.35
2023-03-17T15:23:25.370Z,60.78
2023-03-17T15:24:27.797Z,60.42
2023-03-17T15:25:31.815Z,61.13
2023-03-17T15:26:34.133Z,60.90
2023-03-17T15:27:36.600Z,60.56
2023-03-17T15:28:40.650Z,60.21
2023-03-17T15:29:42.984Z,59.91
2023-03-17T15:30:48.322Z,60.67
2023-03-17T15:31:49.519Z,61.67
2023-03-17T15:32:52.026Z,60.60
2023-03-17T15:33:56.121Z,61.22
2023-03-17T15:34:58.369Z,61.03
2023-03-17T15:36:00.858Z,60.35
2023-03-17T15:37:04.796Z,61.36
2023-03-17T15:38:07.186Z,61.39
2023-03-17T15:39:09.611Z,62.11
2023-03-17T15:40:11.963Z,62.05
2023-03-17T15:41:14.450Z,62.78
2023-03-17T15:42:20.088Z,62.95
2023-03-17T15:43:19.340Z,62.83
2023-03-17T15:44:23.426Z,62.89
2023-03-17T15:45:25.809Z,62.53
2023-03-17T15:46:29.848Z,62.25
2023-03-17T15:47:32.131Z,62.73
2023-03-17T15:48:34.582Z,62.07
2023-03-17T15:49:38.663Z,63.08
2023-03-17T15:50:40.981Z,63.43
2023-03-17T15:51:43.429Z,63.87
2023-03-17T15:52:45.864Z,63.63
2023-03-17T15:53:49.922Z,63.55
2023-03-17T15:54:52.206Z,63.48
2023-03-17T15:55:54.560Z,63.49
2023-03-17T15:56:56.946Z,63.35
2023-03-17T15:58:01.049Z,62.43
2023-03-17T15:59:03.393Z,62.15
2023-03-17T16:00:07.434Z,61.37
2023-03-17T16:01:09.852Z,61.12
2023-03-17T16:02:12.177Z,61.03
2023-03-17T16:03:14.530Z,62.64
2023-03-17T16:04:18.686Z,62.41
2023-03-17T16:05:20.968Z,62.36
2023-03-17T16:06:24.957Z,61.67
2023-03-17T16:07:27.279Z,61.49
2023-03-17T16:08:29.729Z,60.15
2023-03-17T16:09:32.158Z,59.60
2023-03-17T16:10:36.244Z,60.21
2023-03-17T16:11:40.389Z,60.49
2023-03-17T16:12:41.030Z,60.60
2023-03-17T16:13:45.055Z,60.58
2023-03-17T16:14:47.448Z,59.79
2023-03-17T16:15:51.531Z,59.62
2023-03-17T16:16:55.409Z,58.86
2023-03-17T16:17:57.716Z,59.26
2023-03-17T16:19:00.395Z,58.87
2023-03-17T16:20:03.891Z,58.25
2023-03-17T16:21:06.224Z,57.87
2023-03-17T16:22:08.711Z,57.81
2023-03-17T16:23:12.742Z,57.76
2023-03-17T16:24:15.099Z,58.53
2023-03-17T16:25:17.585Z,58.90
2023-03-17T16:26:20.091Z,58.16
2023-03-17T16:27:22.558Z,58.85
2023-03-17T16:28:26.611Z,58.70
2023-03-17T16:29:28.936Z,59.12
2023-03-17T16:30:33.339Z,58.79
2023-03-17T16:31:35.397Z,59.30
2023-03-17T16:32:37.781Z,59.68
2023-03-17T16:33:40.313Z,59.66
2023-03-17T16:34:42.774Z,60.55
2023-03-17T16:35:50.941Z,60.76
2023-03-17T16:36:52.972Z,60.66
2023-03-17T16:37:55.434Z,60.49
2023-03-17T16:38:57.978Z,60.51
2023-03-17T16:40:02.131Z,61.48
2023-03-17T16:41:04.347Z,61.80
2023-03-17T16:42:06.751Z,60.53
2023-03-17T16:43:22.677Z,61.55
2023-03-17T16:44:13.168Z,61.69
2023-03-17T16:45:15.585Z,61.48
2023-03-17T16:46:18.112Z,60.57
2023-03-17T16:47:20.520Z,59.99
2023-03-17T16:48:24.553Z,59.96
2023-03-17T16:49:26.909Z,59.91
2023-03-17T16:50:30.702Z,61.16
2023-03-17T16:51:32.831Z,62.29
2023-03-17T16:52:35.217Z,63.12
2023-03-17T16:53:37.746Z,63.04
2023-03-17T16:54:40.152Z,62.78
2023-03-17T16:55:44.201Z,62.49
2023-03-17T16:56:48.152Z,64.43
2023-03-17T16:57:50.460Z,64.02
2023-03-17T16:58:52.857Z,63.30
2023-03-17T16:59:55.359Z,63.38
2023-03-17T17:00:57.845Z,61.87
2023-03-17T17:02:00.361Z,61.01
2023-03-17T17:11:33.658Z,61.85
2023-03-17T17:21:06.679Z,65.95
2023-03-17T17:22:09.216Z,66.00
2023-03-17T17:23:13.312Z,65.50
2023-03-17T17:24:17.201Z,65.45
2023-03-17T17:33:47.952Z,68.00
2023-03-17T17:43:23.773Z,69.70
2023-03-17T17:52:56.047Z,69.32
2023-03-17T18:02:30.152Z,67.26
2023-03-17T18:12:04.791Z,69.11
2023-03-17T18:21:38.872Z,72.37
2023-03-17T18:31:14.914Z,73.70
2023-03-17T18:40:48.497Z,71.85
2023-03-17T18:50:23.747Z,71.10
2023-03-17T18:59:56.716Z,72.56
2023-03-17T19:09:30.529Z,71.42
2023-03-17T19:19:03.408Z,70.36
2023-03-17T19:28:37.966Z,72.41
2023-03-17T19:38:11.983Z,74.94
2023-03-17T19:47:47.366Z,75.59
2023-03-17T19:57:19.208Z,74.89
2023-03-17T20:06:53.593Z,74.27
2023-03-17T20:16:29.425Z,75.14
2023-03-17T20:26:03.155Z,77.91
2023-03-17T20:35:36.298Z,78.46
2023-03-17T20:45:11.488Z,79.99
2023-03-17T20:54:43.534Z,78.97
2023-03-17T21:04:17.928Z,78.11
2023-03-17T21:13:52.429Z,79.01
2023-03-17T21:23:28.311Z,79.53
2023-03-17T21:33:00.673Z,79.53
2023-03-17T21:42:34.833Z,80.76
2023-03-17T21:52:10.537Z,83.28
2023-03-17T22:01:42.928Z,85.43
2023-03-17T22:11:18.812Z,87.77
2023-03-17T22:20:52.772Z,88.10
2023-03-17T22:30:25.022Z,86.24
2023-03-17T22:39:59.334Z,83.45
2023-03-17T22:49:33.646Z,85.53
2023-03-17T22:59:08.059Z,86.23
2023-03-17T23:08:43.968Z,87.59
2023-03-17T23:18:16.581Z,87.42
2023-03-17T23:27:52.393Z,85.91
2023-03-17T23:37:24.471Z,88.70
2023-03-17T23:46:58.444Z,93.94
2023-03-17T23:56:34.046Z,95.38
