createdAt,value
2018-06-11T04:57:04.316Z,19.2
2018-06-11T04:57:24.481Z,19.3
2018-06-11T04:58:29.329Z,19.2
2018-06-11T04:58:49.499Z,19.3
2018-06-11T05:00:16.469Z,19.4
2018-06-11T05:01:08.050Z,19.4
2018-06-11T05:01:46.863Z,19.4
2018-06-11T05:02:07.053Z,19.4
2018-06-11T05:02:27.236Z,19.4
2018-06-11T05:02:47.544Z,19.4
2018-06-11T05:03:07.743Z,19.4
2018-06-11T05:06:11.544Z,19.5
2018-06-11T05:06:50.041Z,19.5
2018-06-11T05:20:12.298Z,19.6
2018-06-11T05:21:28.222Z,19.6
2018-06-11T05:23:11.413Z,19.6
2018-06-11T05:24:14.463Z,19.6
2018-06-11T05:29:04.662Z,19.8
2018-06-11T05:32:50.533Z,19.7
2018-06-11T05:33:29.820Z,19.8
2018-06-11T05:34:08.034Z,19.8
2018-06-11T05:34:28.198Z,19.8
2018-06-11T05:38:06.687Z,19.8
2018-06-11T05:42:57.091Z,19.8
2018-06-11T05:43:42.346Z,19.8
2018-06-11T06:11:54.884Z,19.9
2018-06-11T06:14:29.651Z,19.9
2018-06-11T06:42:32.073Z,19.9
2018-06-11T06:47:33.707Z,19.9
2018-06-11T06:49:16.034Z,19.9
2018-06-11T06:49:54.245Z,19.9
2018-06-11T06:50:14.417Z,19.9
2018-06-11T06:50:34.690Z,20
2018-06-11T06:55:50.896Z,20
2018-06-11T06:56:35.888Z,20
2018-06-11T06:56:56.170Z,20.1
2018-06-11T06:57:32.467Z,20
2018-06-11T06:57:52.773Z,20
2018-06-11T06:58:13.223Z,20.1
2018-06-11T06:58:33.545Z,20.1
2018-06-11T06:58:53.955Z,20
2018-06-11T06:59:14.306Z,20
2018-06-11T06:59:34.616Z,20.1
2018-06-11T06:59:54.781Z,20.1
2018-06-11T07:00:15.198Z,20.1
2018-06-11T07:00:35.651Z,20.2
2018-06-11T07:00:56.066Z,20.1
2018-06-11T07:01:38.067Z,20.1
2018-06-11T07:02:16.874Z,20.1
2018-06-11T07:02:37.378Z,20.2
2018-06-11T07:02:58.639Z,20.2
2018-06-11T07:03:19.682Z,20.2
2018-06-11T07:03:39.671Z,20.2
2018-06-11T07:03:59.766Z,20.2
2018-06-11T07:04:20.007Z,20.2
2018-06-11T07:04:40.265Z,20.3
2018-06-11T07:05:00.566Z,20.2
2018-06-11T07:05:21.708Z,20.3
2018-06-11T07:05:42.451Z,20.3
2018-06-11T07:06:02.805Z,20.3
2018-06-11T07:06:23.131Z,20.3
2018-06-11T07:06:43.628Z,20.4
2018-06-11T07:07:03.994Z,20.4
2018-06-11T07:07:24.373Z,20.4
2018-06-11T07:07:44.777Z,20.4
2018-06-11T07:08:05.137Z,20.4
2018-06-11T07:08:25.355Z,20.4
2018-06-11T07:09:04.223Z,20.4
2018-06-11T07:09:24.798Z,20.4
2018-06-11T07:10:08.777Z,20.5
2018-06-11T07:10:29.191Z,20.5
2018-06-11T07:11:13.598Z,20.5
2018-06-11T07:11:33.853Z,20.5
2018-06-11T07:12:31.104Z,20.5
2018-06-11T07:12:51.577Z,20.6
2018-06-11T07:13:29.120Z,20.5
2018-06-11T07:14:20.776Z,20.5
2018-06-11T07:14:41.093Z,20.5
2018-06-11T07:15:01.267Z,20.6
2018-06-11T07:15:23.135Z,20.6
2018-06-11T07:15:43.395Z,20.6
2018-06-11T07:16:03.738Z,20.6
2018-06-11T07:16:24.161Z,20.5
2018-06-11T07:16:44.588Z,20.6
2018-06-11T07:17:04.987Z,20.7
2018-06-11T07:17:25.339Z,20.7
2018-06-11T07:17:45.503Z,20.8
2018-06-11T07:18:05.803Z,20.7
2018-06-11T07:18:25.975Z,20.8
2018-06-11T07:18:45.924Z,20.8
2018-06-11T07:19:06.208Z,20.8
2018-06-11T07:19:27.060Z,20.9
2018-06-11T07:19:47.591Z,20.9
2018-06-11T07:20:07.882Z,20.8
2018-06-11T07:20:28.478Z,20.9
2018-06-11T07:20:48.683Z,20.9
2018-06-11T07:21:09.044Z,20.8
2018-06-11T07:21:30.165Z,20.9
2018-06-11T07:21:50.543Z,20.9
2018-06-11T07:22:10.842Z,21
2018-06-11T07:22:31.019Z,21
2018-06-11T07:22:51.182Z,21
2018-06-11T07:23:11.400Z,21
2018-06-11T07:23:31.628Z,21
2018-06-11T07:23:52.530Z,21
2018-06-11T07:24:12.862Z,21
2018-06-11T07:24:33.011Z,21
2018-06-11T07:24:53.160Z,21
2018-06-11T07:25:13.346Z,21.1
2018-06-11T07:25:34.339Z,21.1
2018-06-11T07:25:54.562Z,21.2
2018-06-11T07:26:15.087Z,21.2
2018-06-11T07:26:35.528Z,21.2
2018-06-11T07:26:55.746Z,21.3
2018-06-11T07:27:17.196Z,21.3
2018-06-11T07:27:37.361Z,21.3
2018-06-11T07:27:57.606Z,21.3
2018-06-11T07:28:17.805Z,21.4
2018-06-11T07:28:37.933Z,21.4
2018-06-11T07:28:58.265Z,21.4
2018-06-11T07:29:18.458Z,21.4
2018-06-11T07:29:39.080Z,21.4
2018-06-11T07:29:59.425Z,21.4
2018-06-11T07:30:19.736Z,21.4
2018-06-11T07:30:39.809Z,21.4
2018-06-11T07:31:00.127Z,21.4
2018-06-11T07:31:20.367Z,21.4
2018-06-11T07:31:40.610Z,21.4
2018-06-11T07:32:01.056Z,21.5
2018-06-11T07:32:21.477Z,21.4
2018-06-11T07:32:41.578Z,21.4
2018-06-11T07:33:01.763Z,21.4
2018-06-11T07:33:21.930Z,21.4
2018-06-11T07:33:42.012Z,21.4
2018-06-11T07:34:02.313Z,21.3
2018-06-11T07:34:22.579Z,21.4
2018-06-11T07:34:42.848Z,21.4
2018-06-11T07:35:03.136Z,21.4
2018-06-11T07:35:24.029Z,21.3
2018-06-11T07:35:44.340Z,21.4
2018-06-11T07:36:05.547Z,21.3
2018-06-11T07:36:26.358Z,21.4
2018-06-11T07:36:47.724Z,21.4
2018-06-11T07:37:07.984Z,21.5
2018-06-11T07:37:28.272Z,21.4
2018-06-11T07:37:49.476Z,21.5
2018-06-11T07:38:09.911Z,21.5
2018-06-11T07:38:30.208Z,21.5
2018-06-11T07:38:50.536Z,21.5
2018-06-11T07:39:10.817Z,21.5
2018-06-11T07:39:31.171Z,21.6
2018-06-11T07:39:51.459Z,21.6
2018-06-11T07:40:12.171Z,21.6
2018-06-11T07:40:32.454Z,21.7
2018-06-11T07:40:53.584Z,21.6
2018-06-11T07:41:14.649Z,21.6
2018-06-11T07:41:35.654Z,21.6
2018-06-11T07:41:55.991Z,21.7
2018-06-11T07:42:16.356Z,21.6
2018-06-11T07:42:36.483Z,21.6
2018-06-11T07:42:56.654Z,21.7
2018-06-11T07:43:16.945Z,21.7
2018-06-11T07:43:36.987Z,21.7
2018-06-11T07:43:57.286Z,21.8
2018-06-11T07:44:17.190Z,21.8
2018-06-11T07:44:37.583Z,21.9
2018-06-11T07:44:57.924Z,21.9
2018-06-11T07:45:18.167Z,21.9
2018-06-11T07:45:38.258Z,21.9
2018-06-11T07:45:58.495Z,21.8
2018-06-11T07:46:18.691Z,21.9
2018-06-11T07:46:39.056Z,21.9
2018-06-11T07:46:59.324Z,22
2018-06-11T07:47:19.518Z,22
2018-06-11T07:47:39.719Z,22
2018-06-11T07:48:01.063Z,22
2018-06-11T07:48:21.489Z,22.1
2018-06-11T07:48:41.805Z,22.1
2018-06-11T07:49:01.855Z,22.1
2018-06-11T07:49:22.099Z,22.1
2018-06-11T07:49:42.256Z,22
2018-06-11T07:50:03.126Z,22.1
2018-06-11T07:50:23.456Z,22.1
2018-06-11T07:50:43.526Z,22.1
2018-06-11T07:51:03.824Z,22
2018-06-11T07:51:24.103Z,22.1
2018-06-11T07:51:44.376Z,22.1
2018-06-11T07:52:04.571Z,22.1
2018-06-11T07:52:24.760Z,22
2018-06-11T07:52:44.956Z,22
2018-06-11T07:53:05.203Z,22
2018-06-11T07:53:25.457Z,22
2018-06-11T07:53:45.963Z,22
2018-06-11T07:54:06.297Z,22
2018-06-11T07:54:26.765Z,22
2018-06-11T07:54:47.138Z,22
2018-06-11T07:55:07.499Z,22
2018-06-11T07:55:27.958Z,22.1
2018-06-11T07:55:48.223Z,22
2018-06-11T07:56:08.521Z,22
2018-06-11T07:56:28.795Z,22.1
2018-06-11T07:56:49.503Z,22.1
2018-06-11T07:57:09.704Z,22
2018-06-11T07:57:29.980Z,22
2018-06-11T07:57:50.235Z,22.1
2018-06-11T07:58:10.561Z,22.1
2018-06-11T07:58:30.683Z,22.1
2018-06-11T07:58:50.914Z,22
2018-06-11T07:59:11.166Z,22.1
2018-06-11T07:59:31.397Z,22.1
2018-06-11T07:59:51.713Z,22.1
2018-06-11T08:00:12.059Z,22.1
2018-06-11T08:00:32.248Z,22.2
2018-06-11T08:00:52.460Z,22.3
2018-06-11T08:01:12.793Z,22.2
2018-06-11T08:01:33.073Z,22.2
2018-06-11T08:01:53.319Z,22.2
2018-06-11T08:02:13.514Z,22.1
2018-06-11T08:02:33.762Z,22.2
2018-06-11T08:02:53.964Z,22.2
2018-06-11T08:03:14.231Z,22
2018-06-11T08:03:34.576Z,22.1
2018-06-11T08:03:54.799Z,22.1
2018-06-11T08:04:18.798Z,22.1
2018-06-11T08:04:39.217Z,22.1
2018-06-11T08:04:59.561Z,22.1
2018-06-11T08:05:20.070Z,22.2
2018-06-11T08:05:40.344Z,22.2
2018-06-11T08:06:00.767Z,22.2
2018-06-11T08:06:21.164Z,22.2
2018-06-11T08:06:42.411Z,22.3
2018-06-11T08:07:02.826Z,22.3
2018-06-11T08:07:24.094Z,22.2
2018-06-11T08:07:44.334Z,22.3
2018-06-11T08:08:04.356Z,22.3
2018-06-11T08:08:25.356Z,22.3
2018-06-11T08:08:47.286Z,22.4
2018-06-11T08:09:08.413Z,22.4
2018-06-11T08:09:28.789Z,22.3
2018-06-11T08:09:49.028Z,22.5
2018-06-11T08:10:09.403Z,22.5
2018-06-11T08:10:30.962Z,22.6
2018-06-11T08:10:51.382Z,22.5
2018-06-11T08:11:13.001Z,22.6
2018-06-11T08:11:34.207Z,22.7
2018-06-11T08:11:54.431Z,22.7
2018-06-11T08:12:14.853Z,22.7
2018-06-11T08:12:35.150Z,22.7
2018-06-11T08:12:55.590Z,22.6
2018-06-11T08:13:16.941Z,22.6
2018-06-11T08:13:37.417Z,22.7
2018-06-11T08:13:57.788Z,22.7
2018-06-11T08:14:18.068Z,22.7
2018-06-11T08:14:39.358Z,22.7
2018-06-11T08:14:59.723Z,22.8
2018-06-11T08:15:20.119Z,22.8
2018-06-11T08:15:40.462Z,22.8
2018-06-11T08:16:00.805Z,22.8
2018-06-11T08:16:21.876Z,22.8
2018-06-11T08:16:42.299Z,22.9
2018-06-11T08:17:03.321Z,22.8
2018-06-11T08:17:23.659Z,22.8
2018-06-11T08:17:44.876Z,22.9
2018-06-11T08:18:05.902Z,22.8
2018-06-11T08:18:28.013Z,22.8
2018-06-11T08:18:48.240Z,22.7
2018-06-11T08:19:08.565Z,22.7
2018-06-11T08:19:28.840Z,22.7
2018-06-11T08:19:49.108Z,22.7
2018-06-11T08:20:09.328Z,22.6
2018-06-11T08:20:29.521Z,22.6
2018-06-11T08:20:49.800Z,22.7
2018-06-11T08:21:10.271Z,22.6
2018-06-11T08:21:30.523Z,22.7
2018-06-11T08:21:50.825Z,22.7
2018-06-11T08:22:11.131Z,22.6
2018-06-11T08:22:31.481Z,22.6
2018-06-11T08:22:51.685Z,22.6
2018-06-11T08:23:11.956Z,22.6
2018-06-11T08:23:32.269Z,22.6
2018-06-11T08:23:52.731Z,22.6
2018-06-11T08:24:13.145Z,22.7
2018-06-11T08:24:33.459Z,22.7
2018-06-11T08:24:54.377Z,22.6
2018-06-11T08:25:14.570Z,22.7
2018-06-11T08:25:35.673Z,22.7
2018-06-11T08:25:55.884Z,22.8
2018-06-11T08:26:16.162Z,22.7
2018-06-11T08:26:36.553Z,22.7
2018-06-11T08:26:56.730Z,22.7
2018-06-11T08:27:16.960Z,22.7
2018-06-11T08:27:37.431Z,22.8
2018-06-11T08:27:57.750Z,22.7
2018-06-11T08:28:18.060Z,22.7
2018-06-11T08:28:38.325Z,22.7
2018-06-11T08:28:59.450Z,22.7
2018-06-11T08:29:19.696Z,22.8
2018-06-11T08:29:41.745Z,22.7
2018-06-11T08:30:02.082Z,22.6
2018-06-11T08:30:22.357Z,22.7
2018-06-11T08:30:42.628Z,22.6
2018-06-11T08:31:02.931Z,22.6
2018-06-11T08:31:23.281Z,22.7
2018-06-11T08:31:43.506Z,22.7
2018-06-11T08:32:03.707Z,22.6
2018-06-11T08:32:23.993Z,22.7
2018-06-11T08:32:44.283Z,22.8
2018-06-11T08:33:04.490Z,22.7
2018-06-11T08:33:24.728Z,22.7
2018-06-11T08:33:44.972Z,22.7
2018-06-11T08:34:05.291Z,22.8
2018-06-11T08:34:25.582Z,22.7
2018-06-11T08:34:45.863Z,22.8
2018-06-11T08:35:06.061Z,22.8
2018-06-11T08:35:26.321Z,22.7
2018-06-11T08:35:46.547Z,22.8
2018-06-11T08:36:06.824Z,22.8
2018-06-11T08:36:27.130Z,22.9
2018-06-11T08:36:47.306Z,22.9
2018-06-11T08:37:07.576Z,22.8
2018-06-11T08:37:27.912Z,22.7
2018-06-11T08:37:48.806Z,22.7
2018-06-11T08:38:09.001Z,22.8
2018-06-11T08:38:29.195Z,22.7
2018-06-11T08:38:49.344Z,22.8
2018-06-11T08:39:09.581Z,22.8
2018-06-11T08:39:29.893Z,22.8
2018-06-11T08:39:50.214Z,22.8
2018-06-11T08:40:10.612Z,22.8
2018-06-11T08:40:32.381Z,22.8
2018-06-11T08:40:52.686Z,22.8
2018-06-11T08:41:12.961Z,22.8
2018-06-11T08:41:33.162Z,22.8
2018-06-11T08:41:53.563Z,22.9
2018-06-11T08:42:13.806Z,22.9
2018-06-11T08:42:33.965Z,22.8
2018-06-11T08:42:54.209Z,22.7
2018-06-11T08:43:14.500Z,22.7
2018-06-11T08:43:34.769Z,22.7
2018-06-11T08:43:55.035Z,22.8
2018-06-11T08:44:15.286Z,22.7
2018-06-11T08:44:35.531Z,22.8
2018-06-11T08:44:55.720Z,22.7
2018-06-11T08:45:15.963Z,22.7
2018-06-11T08:45:36.165Z,22.6
2018-06-11T08:45:56.326Z,22.7
2018-06-11T08:46:17.339Z,22.7
2018-06-11T08:46:37.553Z,22.9
2018-06-11T08:46:57.744Z,22.8
2018-06-11T08:47:17.963Z,22.8
2018-06-11T08:47:38.174Z,22.8
2018-06-11T08:47:58.189Z,22.8
2018-06-11T08:48:18.482Z,22.8
2018-06-11T08:48:38.936Z,22.9
2018-06-11T08:48:59.253Z,22.8
2018-06-11T08:49:22.181Z,22.9
2018-06-11T08:49:43.241Z,22.8
2018-06-11T08:50:03.655Z,22.8
2018-06-11T08:50:24.534Z,22.9
2018-06-11T08:50:45.642Z,23
2018-06-11T08:51:06.684Z,22.9
2018-06-11T08:51:26.962Z,22.9
2018-06-11T08:51:47.145Z,23
2018-06-11T08:52:07.404Z,23
2018-06-11T08:52:32.775Z,22.9
2018-06-11T08:52:52.993Z,23
2018-06-11T08:53:13.520Z,22.9
2018-06-11T08:53:33.808Z,23
2018-06-11T08:53:54.286Z,23
2018-06-11T08:54:14.581Z,23.1
2018-06-11T08:54:34.860Z,23
2018-06-11T08:54:55.153Z,23.1
2018-06-11T08:55:15.590Z,23.1
2018-06-11T08:55:35.842Z,23.1
2018-06-11T08:55:56.225Z,23.1
2018-06-11T08:56:16.411Z,23.1
2018-06-11T08:56:37.293Z,23.1
2018-06-11T08:56:57.641Z,23.2
2018-06-11T08:57:17.932Z,23.1
2018-06-11T08:57:38.228Z,23.2
2018-06-11T08:57:58.554Z,23.1
2018-06-11T08:58:20.363Z,23.1
2018-06-11T08:58:40.704Z,23.2
2018-06-11T08:59:00.975Z,23.2
2018-06-11T08:59:21.225Z,23.2
2018-06-11T08:59:41.465Z,23.1
2018-06-11T09:00:01.806Z,23.2
2018-06-11T09:00:21.977Z,23.2
2018-06-11T09:00:42.272Z,23.1
2018-06-11T09:01:03.282Z,23.1
2018-06-11T09:01:23.751Z,23
2018-06-11T09:01:43.956Z,23
2018-06-11T09:02:04.208Z,22.9
2018-06-11T09:02:25.269Z,23
2018-06-11T09:02:47.209Z,22.9
2018-06-11T09:03:07.438Z,22.9
2018-06-11T09:03:27.630Z,22.9
2018-06-11T09:03:48.345Z,23
2018-06-11T09:04:08.583Z,22.8
2018-06-11T09:04:28.854Z,22.9
2018-06-11T09:04:49.197Z,22.9
2018-06-11T09:05:09.728Z,22.8
2018-06-11T09:05:29.915Z,22.8
2018-06-11T09:05:51.354Z,22.8
2018-06-11T09:06:13.061Z,22.8
2018-06-11T09:06:33.282Z,22.8
2018-06-11T09:06:53.614Z,22.8
2018-06-11T09:07:13.880Z,22.9
2018-06-11T09:07:34.060Z,22.8
2018-06-11T09:07:54.364Z,22.9
2018-06-11T09:08:14.704Z,23
2018-06-11T09:08:35.053Z,22.9
2018-06-11T09:08:55.289Z,22.9
2018-06-11T09:09:15.671Z,22.9
2018-06-11T09:09:36.156Z,22.9
2018-06-11T09:09:56.593Z,22.9
2018-06-11T09:10:17.119Z,22.8
2018-06-11T09:10:38.007Z,22.9
2018-06-11T09:10:58.784Z,22.8
2018-06-11T09:11:19.003Z,22.8
2018-06-11T09:11:39.205Z,22.9
2018-06-11T09:11:59.497Z,22.9
2018-06-11T09:12:19.812Z,22.8
2018-06-11T09:12:40.187Z,22.9
2018-06-11T09:13:01.502Z,22.9
2018-06-11T09:13:21.766Z,22.9
2018-06-11T09:13:42.013Z,22.9
2018-06-11T09:14:02.285Z,22.9
2018-06-11T09:14:22.592Z,23
2018-06-11T09:14:45.855Z,22.9
2018-06-11T09:15:06.201Z,22.9
2018-06-11T09:15:26.530Z,22.9
2018-06-11T09:15:46.809Z,23
2018-06-11T09:16:07.039Z,23
2018-06-11T09:16:28.921Z,22.9
2018-06-11T09:16:49.225Z,23.1
2018-06-11T09:17:09.619Z,23
2018-06-11T09:17:29.825Z,23
2018-06-11T09:17:50.916Z,23
2018-06-11T09:18:11.202Z,23
2018-06-11T09:18:31.563Z,23
2018-06-11T09:18:52.398Z,23
2018-06-11T09:19:12.669Z,23
2018-06-11T09:19:32.946Z,23.1
2018-06-11T09:19:53.206Z,23
2018-06-11T09:20:14.320Z,23
2018-06-11T09:20:34.569Z,23.1
2018-06-11T09:20:56.317Z,23
2018-06-11T09:21:16.649Z,23
2018-06-11T09:21:36.954Z,22.9
2018-06-11T09:21:57.694Z,23.1
2018-06-11T09:22:17.945Z,23
2018-06-11T09:22:38.103Z,23
2018-06-11T09:22:58.456Z,22.9
2018-06-11T09:23:19.482Z,23
2018-06-11T09:23:39.701Z,23
2018-06-11T09:23:59.874Z,22.9
2018-06-11T09:24:20.057Z,22.9
2018-06-11T09:24:40.317Z,22.9
2018-06-11T09:25:00.510Z,22.9
2018-06-11T09:25:20.756Z,22.9
2018-06-11T09:25:40.978Z,22.9
2018-06-11T09:26:02.209Z,22.9
2018-06-11T09:26:22.609Z,22.9
2018-06-11T09:26:43.756Z,23
2018-06-11T09:27:04.042Z,22.9
2018-06-11T09:27:24.236Z,23
2018-06-11T09:27:44.659Z,23
2018-06-11T09:28:06.435Z,22.9
2018-06-11T09:28:26.710Z,23
2018-06-11T09:28:46.971Z,23
2018-06-11T09:29:07.637Z,22.9
2018-06-11T09:29:27.870Z,22.9
2018-06-11T09:29:48.100Z,22.9
2018-06-11T09:30:08.876Z,22.9
2018-06-11T09:30:29.307Z,23
2018-06-11T09:30:50.042Z,22.9
2018-06-11T09:31:10.415Z,22.9
2018-06-11T09:31:31.432Z,22.9
2018-06-11T09:31:51.696Z,22.9
2018-06-11T09:32:12.085Z,22.9
2018-06-11T09:32:32.380Z,22.9
2018-06-11T09:32:52.613Z,22.9
2018-06-11T09:33:12.791Z,22.9
2018-06-11T09:33:32.975Z,22.9
2018-06-11T09:33:53.260Z,22.9
2018-06-11T09:34:13.450Z,22.9
2018-06-11T09:34:33.697Z,22.9
2018-06-11T09:34:55.377Z,23
2018-06-11T09:35:15.546Z,23
2018-06-11T09:35:35.739Z,23
2018-06-11T09:35:56.005Z,23
2018-06-11T09:36:16.218Z,23.1
2018-06-11T09:36:36.668Z,23.2
2018-06-11T09:36:56.895Z,23.2
2018-06-11T09:37:17.082Z,23.2
2018-06-11T09:37:37.367Z,23.3
2018-06-11T09:37:57.872Z,23.3
2018-06-11T09:38:19.130Z,23.3
2018-06-11T09:38:41.053Z,23.3
2018-06-11T09:39:01.330Z,23.2
2018-06-11T09:39:21.629Z,23.2
2018-06-11T09:39:42.095Z,23.4
2018-06-11T09:40:03.064Z,23.4
2018-06-11T09:40:23.412Z,23.4
2018-06-11T09:40:43.984Z,23.4
2018-06-11T09:41:05.022Z,23.4
2018-06-11T09:41:27.707Z,23.4
2018-06-11T09:41:47.786Z,23.3
2018-06-11T09:42:08.579Z,23.4
2018-06-11T09:42:28.759Z,23.5
2018-06-11T09:42:48.920Z,23.4
2018-06-11T09:43:09.100Z,23.4
2018-06-11T09:43:29.240Z,23.4
2018-06-11T09:43:49.428Z,23.4
2018-06-11T09:44:09.682Z,23.5
2018-06-11T09:44:30.589Z,23.5
2018-06-11T09:44:50.763Z,23.5
2018-06-11T09:45:11.005Z,23.7
2018-06-11T09:45:31.184Z,23.6
2018-06-11T09:45:51.387Z,23.6
2018-06-11T09:46:11.573Z,23.6
2018-06-11T09:46:31.751Z,23.6
2018-06-11T09:46:52.575Z,23.6
2018-06-11T09:47:12.744Z,23.5
2018-06-11T09:47:32.915Z,23.6
2018-06-11T09:47:53.606Z,23.7
2018-06-11T09:48:14.320Z,23.6
2018-06-11T09:48:34.664Z,23.5
2018-06-11T09:48:54.838Z,23.6
2018-06-11T09:49:15.033Z,23.6
2018-06-11T09:49:36.624Z,23.7
2018-06-11T09:49:57.546Z,23.6
2018-06-11T09:50:17.712Z,23.7
2018-06-11T09:50:37.875Z,23.6
2018-06-11T09:50:58.053Z,23.6
2018-06-11T09:51:18.205Z,23.7
2018-06-11T09:51:38.393Z,23.7
2018-06-11T09:51:58.546Z,23.7
2018-06-11T09:52:18.685Z,23.7
2018-06-11T09:52:40.138Z,23.6
2018-06-11T09:53:00.263Z,23.6
2018-06-11T09:53:20.425Z,23.7
2018-06-11T09:53:40.593Z,23.6
2018-06-11T09:54:00.804Z,23.6
2018-06-11T09:54:20.936Z,23.6
2018-06-11T09:54:41.188Z,23.7
2018-06-11T09:55:01.362Z,23.6
2018-06-11T09:55:21.549Z,23.6
2018-06-11T09:55:41.819Z,23.6
2018-06-11T09:56:01.959Z,23.6
2018-06-11T09:56:22.104Z,23.6
2018-06-11T09:56:42.292Z,23.7
2018-06-11T09:57:02.464Z,23.6
2018-06-11T09:57:22.654Z,23.7
2018-06-11T09:57:42.860Z,23.7
2018-06-11T09:58:03.032Z,23.7
2018-06-11T09:58:23.202Z,23.7
2018-06-11T09:58:43.372Z,23.7
2018-06-11T09:59:03.571Z,23.7
2018-06-11T09:59:23.757Z,23.8
2018-06-11T09:59:43.909Z,23.8
2018-06-11T10:00:04.179Z,23.8
2018-06-11T10:00:24.356Z,23.8
2018-06-11T10:00:44.562Z,23.8
2018-06-11T10:01:04.765Z,23.8
2018-06-11T10:01:25.036Z,23.9
2018-06-11T10:01:46.138Z,23.8
2018-06-11T10:02:06.362Z,23.8
2018-06-11T10:02:26.737Z,23.8
2018-06-11T10:02:47.136Z,23.8
2018-06-11T10:03:07.422Z,23.8
2018-06-11T10:03:27.653Z,23.8
2018-06-11T10:03:47.941Z,23.8
2018-06-11T10:04:08.237Z,23.8
2018-06-11T10:04:28.493Z,23.8
2018-06-11T10:04:48.730Z,23.7
2018-06-11T10:05:09.021Z,23.7
2018-06-11T10:05:29.206Z,23.9
2018-06-11T10:05:49.518Z,23.8
2018-06-11T10:06:09.848Z,23.9
2018-06-11T10:06:30.079Z,24
2018-06-11T10:06:50.212Z,24
2018-06-11T10:07:10.334Z,24
2018-06-11T10:07:30.503Z,24
2018-06-11T10:07:50.505Z,24.2
2018-06-11T10:08:10.675Z,24.2
2018-06-11T10:08:32.224Z,24.1
2018-06-11T10:08:52.426Z,24.2
2018-06-11T10:09:13.111Z,24.2
2018-06-11T10:09:33.331Z,24.2
2018-06-11T10:09:53.509Z,24.2
2018-06-11T10:10:13.790Z,24.2
2018-06-11T10:10:33.770Z,24.3
2018-06-11T10:10:53.919Z,24.3
2018-06-11T10:11:15.880Z,24.3
2018-06-11T10:11:36.046Z,24.4
2018-06-11T10:11:57.213Z,24.4
2018-06-11T10:12:18.421Z,24.5
2018-06-11T10:12:38.578Z,24.4
2018-06-11T10:12:58.738Z,24.5
2018-06-11T10:13:18.976Z,24.4
2018-06-11T10:13:39.141Z,24.5
2018-06-11T10:13:59.500Z,24.5
2018-06-11T10:14:19.513Z,24.5
2018-06-11T10:14:39.820Z,24.5
2018-06-11T10:15:00.019Z,24.5
2018-06-11T10:15:20.167Z,24.5
2018-06-11T10:15:40.513Z,24.4
2018-06-11T10:16:00.692Z,24.5
2018-06-11T10:16:20.914Z,24.3
2018-06-11T10:16:41.112Z,24.3
2018-06-11T10:17:01.102Z,24.4
2018-06-11T10:17:21.398Z,24.3
2018-06-11T10:17:41.574Z,24.2
2018-06-11T10:18:01.836Z,24.2
2018-06-11T10:18:22.003Z,24.3
2018-06-11T10:18:42.179Z,24.2
2018-06-11T10:19:02.455Z,24.2
2018-06-11T10:19:22.641Z,24.2
2018-06-11T10:19:42.584Z,24.2
2018-06-11T10:20:02.714Z,24.2
2018-06-11T10:20:22.966Z,24.2
2018-06-11T10:20:43.135Z,24.2
2018-06-11T10:21:04.273Z,24.2
2018-06-11T10:21:24.413Z,24.2
2018-06-11T10:21:44.618Z,24.2
2018-06-11T10:22:04.837Z,24.2
2018-06-11T10:22:25.026Z,24.2
2018-06-11T10:22:46.730Z,24.2
2018-06-11T10:23:08.407Z,24.2
2018-06-11T10:23:28.720Z,24.2
2018-06-11T10:23:48.859Z,24.2
2018-06-11T10:24:09.059Z,24.2
2018-06-11T10:24:29.929Z,24.2
2018-06-11T10:24:50.093Z,24.2
2018-06-11T10:25:10.424Z,24.2
2018-06-11T10:25:30.631Z,24.2
2018-06-11T10:25:50.797Z,24.1
2018-06-11T10:26:17.533Z,24.1
2018-06-11T10:26:37.687Z,24.2
2018-06-11T10:26:59.035Z,24.2
2018-06-11T10:27:19.014Z,24.1
2018-06-11T10:27:39.167Z,24.1
2018-06-11T10:27:59.974Z,24.1
2018-06-11T10:28:20.175Z,24.1
2018-06-11T10:28:40.356Z,24
2018-06-11T10:29:00.615Z,24.1
2018-06-11T10:29:20.869Z,24.1
2018-06-11T10:29:41.058Z,24
2018-06-11T10:30:01.100Z,24
2018-06-11T10:30:21.266Z,24.1
2018-06-11T10:30:41.994Z,24.1
2018-06-11T10:31:02.171Z,24
2018-06-11T10:31:22.334Z,24.1
2018-06-11T10:31:42.535Z,24.1
2018-06-11T10:32:03.564Z,24
2018-06-11T10:32:23.831Z,24.1
2018-06-11T10:32:43.988Z,24.1
2018-06-11T10:33:04.128Z,24.1
2018-06-11T10:33:24.313Z,24.1
2018-06-11T10:33:44.467Z,24.1
2018-06-11T10:34:04.706Z,23.9
2018-06-11T10:34:24.967Z,24.1
2018-06-11T10:34:46.600Z,24
2018-06-11T10:35:06.820Z,24.1
2018-06-11T10:35:26.975Z,24
2018-06-11T10:35:48.611Z,24
2018-06-11T10:36:08.862Z,24
2018-06-11T10:36:29.092Z,24.1
2018-06-11T10:36:49.253Z,24.1
2018-06-11T10:37:09.494Z,24
2018-06-11T10:37:29.683Z,24.1
2018-06-11T10:37:50.549Z,24
2018-06-11T10:38:10.712Z,24.1
2018-06-11T10:38:30.934Z,24
2018-06-11T10:38:51.083Z,24
2018-06-11T10:39:11.334Z,24
2018-06-11T10:39:31.476Z,24
2018-06-11T10:39:51.629Z,24.1
2018-06-11T10:40:12.416Z,24
2018-06-11T10:40:33.378Z,24.1
2018-06-11T10:40:53.558Z,23.9
2018-06-11T10:41:13.702Z,23.8
2018-06-11T10:41:33.852Z,23.9
2018-06-11T10:41:54.068Z,23.9
2018-06-11T10:42:14.293Z,23.9
2018-06-11T10:42:35.932Z,23.9
2018-06-11T10:42:56.123Z,24
2018-06-11T10:43:18.119Z,23.9
2018-06-11T10:43:38.276Z,24
2018-06-11T10:43:58.463Z,23.9
2018-06-11T10:44:18.613Z,24
2018-06-11T10:44:39.693Z,24
2018-06-11T10:45:02.180Z,24
2018-06-11T10:45:22.117Z,23.9
2018-06-11T10:45:42.334Z,24
2018-06-11T10:46:02.552Z,24
2018-06-11T10:46:22.746Z,24.1
2018-06-11T10:46:42.937Z,24.1
2018-06-11T10:47:03.173Z,24.1
2018-06-11T10:47:23.385Z,24.1
2018-06-11T10:47:43.577Z,24.1
2018-06-11T10:48:03.775Z,24.2
2018-06-11T10:48:23.934Z,24.2
2018-06-11T10:48:44.130Z,24.3
2018-06-11T10:49:04.319Z,24.2
2018-06-11T10:49:24.525Z,24.3
2018-06-11T10:49:44.686Z,24.3
2018-06-11T10:50:04.969Z,24.3
2018-06-11T10:50:25.153Z,24.4
2018-06-11T10:50:45.367Z,24.4
2018-06-11T10:51:05.595Z,24.4
2018-06-11T10:51:25.775Z,24.5
2018-06-11T10:51:45.941Z,24.4
2018-06-11T10:52:06.153Z,24.5
2018-06-11T10:52:26.355Z,24.5
2018-06-11T10:52:46.569Z,24.5
2018-06-11T10:53:06.775Z,24.5
2018-06-11T10:53:26.979Z,24.5
2018-06-11T10:53:47.153Z,24.5
2018-06-11T10:54:08.223Z,24.5
2018-06-11T10:54:29.144Z,24.5
2018-06-11T10:54:49.171Z,24.5
2018-06-11T10:55:09.360Z,24.5
2018-06-11T10:55:29.371Z,24.5
2018-06-11T10:55:49.607Z,24.6
2018-06-11T10:56:09.597Z,24.6
2018-06-11T10:56:29.389Z,24.6
2018-06-11T10:56:49.351Z,24.6
2018-06-11T10:57:09.654Z,24.6
2018-06-11T10:57:29.894Z,24.7
2018-06-11T10:57:50.128Z,24.7
2018-06-11T10:58:11.320Z,24.7
2018-06-11T10:58:31.593Z,24.7
2018-06-11T10:58:51.758Z,24.7
2018-06-11T10:59:11.961Z,24.8
2018-06-11T10:59:32.151Z,24.8
2018-06-11T10:59:52.327Z,24.8
2018-06-11T11:00:12.552Z,24.8
2018-06-11T11:00:32.780Z,24.8
2018-06-11T11:00:53.717Z,24.8
2018-06-11T11:01:14.687Z,24.9
2018-06-11T11:01:34.852Z,24.8
2018-06-11T11:01:55.105Z,24.8
2018-06-11T11:02:16.259Z,24.8
2018-06-11T11:02:36.425Z,24.8
2018-06-11T11:02:56.651Z,24.8
2018-06-11T11:03:16.884Z,24.8
2018-06-11T11:03:37.065Z,24.8
2018-06-11T11:03:58.173Z,24.8
2018-06-11T11:04:18.359Z,24.8
2018-06-11T11:04:38.532Z,24.8
2018-06-11T11:04:58.669Z,24.8
2018-06-11T11:05:19.486Z,24.9
2018-06-11T11:05:41.117Z,24.8
2018-06-11T11:06:01.280Z,24.8
2018-06-11T11:06:21.411Z,24.8
2018-06-11T11:06:41.628Z,24.8
2018-06-11T11:07:01.772Z,24.8
2018-06-11T11:07:23.832Z,24.8
2018-06-11T11:07:44.016Z,24.8
2018-06-11T11:08:04.242Z,24.8
2018-06-11T11:08:24.470Z,24.8
2018-06-11T11:08:44.637Z,24.8
2018-06-11T11:09:05.335Z,24.9
2018-06-11T11:09:25.588Z,24.8
2018-06-11T11:09:45.800Z,24.8
2018-06-11T11:10:07.338Z,24.8
2018-06-11T11:10:27.559Z,24.8
2018-06-11T11:10:47.722Z,24.8
2018-06-11T11:11:07.949Z,24.8
2018-06-11T11:11:28.139Z,24.8
2018-06-11T11:11:48.312Z,24.8
2018-06-11T11:12:08.514Z,24.7
2018-06-11T11:12:28.867Z,24.7
2018-06-11T11:12:49.078Z,24.7
2018-06-11T11:13:09.269Z,24.7
2018-06-11T11:13:30.677Z,24.6
2018-06-11T11:13:50.900Z,24.7
2018-06-11T11:14:11.136Z,24.6
2018-06-11T11:14:31.355Z,24.6
2018-06-11T11:14:51.503Z,24.7
2018-06-11T11:15:13.193Z,24.6
2018-06-11T11:15:33.399Z,24.6
2018-06-11T11:15:53.593Z,24.7
2018-06-11T11:16:17.250Z,24.5
2018-06-11T11:16:37.533Z,24.6
2018-06-11T11:16:58.330Z,24.5
2018-06-11T11:17:18.543Z,24.6
2018-06-11T11:17:38.765Z,24.5
2018-06-11T11:17:59.713Z,24.5
2018-06-11T11:18:20.595Z,24.5
2018-06-11T11:18:40.765Z,24.5
2018-06-11T11:19:00.959Z,24.5
2018-06-11T11:19:21.199Z,24.4
2018-06-11T11:19:41.427Z,24.4
2018-06-11T11:20:01.629Z,24.4
2018-06-11T11:20:21.624Z,24.4
2018-06-11T11:20:41.799Z,24.3
2018-06-11T11:21:03.142Z,24.2
2018-06-11T11:21:23.299Z,24.3
2018-06-11T11:21:43.506Z,24.3
2018-06-11T11:22:03.706Z,24.3
2018-06-11T11:22:24.569Z,24.3
2018-06-11T11:22:44.718Z,24.3