createdAt,value
2023-04-12T00:00:05.478Z,2.10
2023-04-12T00:01:37.170Z,2.02
2023-04-12T00:03:08.857Z,2.20
2023-04-12T00:04:40.791Z,2.16
2023-04-12T00:06:12.219Z,2.16
2023-04-12T00:07:43.782Z,2.14
2023-04-12T00:09:15.478Z,2.40
2023-04-12T00:10:46.717Z,2.25
2023-04-12T00:12:18.116Z,1.97
2023-04-12T00:13:49.582Z,2.10
2023-04-12T00:15:23.740Z,1.90
2023-04-12T00:16:55.131Z,2.14
2023-04-12T00:18:26.488Z,2.04
2023-04-12T00:19:57.801Z,2.34
2023-04-12T00:21:29.123Z,2.21
2023-04-12T00:23:00.350Z,2.17
2023-04-12T00:24:31.579Z,2.30
2023-04-12T00:26:02.792Z,2.31
2023-04-12T00:27:34.152Z,2.33
2023-04-12T00:29:05.451Z,2.20
2023-04-12T00:30:37.035Z,2.04
2023-04-12T00:32:08.325Z,2.23
2023-04-12T00:33:44.990Z,1.96
2023-04-12T00:35:16.551Z,2.09
2023-04-12T00:36:47.815Z,2.51
2023-04-12T00:38:19.222Z,2.36
2023-04-12T00:39:50.673Z,1.87
2023-04-12T00:41:22.086Z,2.17
2023-04-12T00:42:53.548Z,2.21
2023-04-12T00:44:24.996Z,2.10
2023-04-12T00:45:56.439Z,1.93
2023-04-12T00:47:27.810Z,1.77
2023-04-12T00:48:59.180Z,2.00
2023-04-12T00:50:30.795Z,2.11
2023-04-12T00:52:02.437Z,2.20
2023-04-12T00:53:33.768Z,2.28
2023-04-12T00:55:05.432Z,2.17
2023-04-12T00:56:36.933Z,1.87
2023-04-12T00:58:08.348Z,1.98
2023-04-12T00:59:39.616Z,1.94
2023-04-12T01:01:11.026Z,2.08
2023-04-12T01:02:42.840Z,2.17
2023-04-12T01:04:14.345Z,1.99
2023-04-12T01:05:45.997Z,1.79
2023-04-12T01:07:17.236Z,1.86
2023-04-12T01:08:48.594Z,1.76
2023-04-12T01:10:19.888Z,2.28
2023-04-12T01:11:51.140Z,2.00
2023-04-12T01:13:22.563Z,2.03
2023-04-12T01:14:54.104Z,1.83
2023-04-12T01:16:25.496Z,1.89
2023-04-12T01:17:56.884Z,1.88
2023-04-12T01:19:28.253Z,1.82
2023-04-12T01:20:59.537Z,2.16
2023-04-12T01:22:31.071Z,2.17
2023-04-12T01:24:02.520Z,1.97
2023-04-12T01:25:33.920Z,1.98
2023-04-12T01:27:05.351Z,1.82
2023-04-12T01:28:36.649Z,2.27
2023-04-12T01:30:08.310Z,2.17
2023-04-12T01:31:39.850Z,1.83
2023-04-12T01:33:11.086Z,1.92
2023-04-12T01:34:47.504Z,1.92
2023-04-12T01:36:18.838Z,1.69
2023-04-12T01:37:50.278Z,2.03
2023-04-12T01:39:21.697Z,2.04
2023-04-12T01:40:53.154Z,1.93
2023-04-12T01:42:24.597Z,1.77
2023-04-12T01:43:56.227Z,1.80
2023-04-12T01:45:27.747Z,2.11
2023-04-12T01:46:59.189Z,2.19
2023-04-12T01:48:30.637Z,1.70
2023-04-12T01:50:01.886Z,1.95
2023-04-12T01:51:33.345Z,2.19
2023-04-12T01:53:04.826Z,1.81
2023-04-12T01:54:36.311Z,2.08
2023-04-12T01:56:07.848Z,1.84
2023-04-12T01:57:39.282Z,1.89
2023-04-12T01:59:10.712Z,1.88
2023-04-12T02:00:42.026Z,1.98
2023-04-12T02:02:13.657Z,1.91
2023-04-12T02:03:45.457Z,1.90
2023-04-12T02:05:16.808Z,1.83
2023-04-12T02:06:48.141Z,1.91
2023-04-12T02:08:19.559Z,1.87
2023-04-12T02:09:50.936Z,1.96
2023-04-12T02:11:22.344Z,1.89
2023-04-12T02:12:53.807Z,1.83
2023-04-12T02:14:25.195Z,2.32
2023-04-12T02:15:56.660Z,1.75
2023-04-12T02:17:28.153Z,2.00
2023-04-12T02:18:59.501Z,2.21
2023-04-12T02:20:30.862Z,2.25
2023-04-12T02:22:02.397Z,2.33
2023-04-12T02:23:33.768Z,1.94
2023-04-12T02:25:05.113Z,1.95
2023-04-12T02:26:36.695Z,2.11
2023-04-12T02:28:08.137Z,2.26
2023-04-12T02:29:39.461Z,2.04
2023-04-12T02:31:11.146Z,2.21
2023-04-12T02:32:42.872Z,2.15
2023-04-12T02:34:14.110Z,2.34
2023-04-12T02:35:45.430Z,2.11
2023-04-12T02:37:16.667Z,1.91
2023-04-12T02:38:47.903Z,1.88
2023-04-12T02:40:19.379Z,1.87
2023-04-12T02:41:50.783Z,2.20
2023-04-12T02:43:22.162Z,2.02
2023-04-12T02:44:53.656Z,2.03
2023-04-12T02:46:25.184Z,1.98
2023-04-12T02:47:56.701Z,2.01
2023-04-12T02:49:28.222Z,1.74
2023-04-12T02:51:00.336Z,1.70
2023-04-12T02:52:31.751Z,1.88
2023-04-12T02:54:03.012Z,1.89
2023-04-12T02:55:34.266Z,1.91
2023-04-12T02:57:05.467Z,1.76
2023-04-12T02:58:37.015Z,2.02
2023-04-12T03:00:08.306Z,1.73
2023-04-12T03:01:39.737Z,1.79
2023-04-12T03:03:11.252Z,2.03
2023-04-12T03:04:42.848Z,2.01
2023-04-12T03:06:14.064Z,2.06
2023-04-12T03:07:45.342Z,2.02
2023-04-12T03:09:16.806Z,2.13
2023-04-12T03:10:48.157Z,1.91
2023-04-12T03:12:19.465Z,2.03
2023-04-12T03:13:50.961Z,1.98
2023-04-12T03:15:22.222Z,1.99
2023-04-12T03:16:53.628Z,2.19
2023-04-12T03:18:25.006Z,1.93
2023-04-12T03:19:56.431Z,1.88
2023-04-12T03:21:27.877Z,2.23
2023-04-12T03:22:59.331Z,1.86
2023-04-12T03:24:30.896Z,1.92
2023-04-12T03:26:02.258Z,2.13
2023-04-12T03:27:33.858Z,1.96
2023-04-12T03:29:05.159Z,1.93
2023-04-12T03:30:36.454Z,1.81
2023-04-12T03:32:07.785Z,1.82
2023-04-12T03:33:39.030Z,1.97
2023-04-12T03:35:10.519Z,1.91
2023-04-12T03:36:41.902Z,1.72
2023-04-12T03:38:13.199Z,1.50
2023-04-12T03:39:44.557Z,1.78
2023-04-12T03:41:16.477Z,1.73
2023-04-12T03:42:47.890Z,1.68
2023-04-12T03:44:19.127Z,1.51
2023-04-12T03:45:51.172Z,1.62
2023-04-12T03:47:22.483Z,1.71
2023-04-12T03:48:53.779Z,1.51
2023-04-12T03:50:25.038Z,1.53
2023-04-12T03:51:56.426Z,1.69
2023-04-12T03:53:27.831Z,1.59
2023-04-12T03:54:59.112Z,1.65
2023-04-12T03:56:30.741Z,1.66
2023-04-12T03:58:02.284Z,1.77
2023-04-12T03:59:33.752Z,1.69
2023-04-12T04:01:05.140Z,1.46
2023-04-12T04:02:36.512Z,1.40
2023-04-12T04:04:08.177Z,1.36
2023-04-12T04:05:39.734Z,1.56
2023-04-12T04:07:11.053Z,1.55
2023-04-12T04:08:42.587Z,1.91
2023-04-12T04:10:13.997Z,1.60
2023-04-12T04:11:45.247Z,1.52
2023-04-12T04:13:16.769Z,1.58
2023-04-12T04:14:48.299Z,1.48
2023-04-12T04:16:19.695Z,1.40
2023-04-12T04:17:51.336Z,1.48
2023-04-12T04:19:22.689Z,1.48
2023-04-12T04:20:54.019Z,1.35
2023-04-12T04:22:25.462Z,1.50
2023-04-12T04:23:56.870Z,1.52
2023-04-12T04:25:28.415Z,1.53
2023-04-12T04:26:59.647Z,1.59
2023-04-12T04:28:31.011Z,1.48
2023-04-12T04:30:02.318Z,1.52
2023-04-12T04:31:33.979Z,1.46
2023-04-12T04:33:05.641Z,1.37
2023-04-12T04:34:37.020Z,1.35
2023-04-12T04:36:08.387Z,1.66
2023-04-12T04:37:39.937Z,1.82
2023-04-12T04:39:11.140Z,1.35
2023-04-12T04:40:42.797Z,1.39
2023-04-12T04:42:14.205Z,1.42
2023-04-12T04:43:45.579Z,1.46
2023-04-12T04:45:16.891Z,1.55
2023-04-12T04:46:48.157Z,1.45
2023-04-12T04:48:19.368Z,1.66
2023-04-12T04:49:50.571Z,1.71
2023-04-12T18:27:39.888Z,2.70
2023-04-12T18:29:11.432Z,2.70
2023-04-12T18:30:42.668Z,2.76
2023-04-12T18:32:13.947Z,2.64
2023-04-12T18:33:45.580Z,2.52
2023-04-12T18:35:16.945Z,2.57
2023-04-12T18:36:48.522Z,2.46
2023-04-12T18:38:20.034Z,2.18
2023-04-12T18:39:53.271Z,2.13
2023-04-12T18:41:24.933Z,2.09
2023-04-12T18:42:56.290Z,2.22
2023-04-12T18:44:27.810Z,2.49
2023-04-12T18:45:59.028Z,2.26
2023-04-12T18:47:30.160Z,2.18
2023-04-12T18:49:02.841Z,2.26
2023-04-12T18:50:34.260Z,2.18
2023-04-12T18:52:05.809Z,2.14
2023-04-12T18:53:37.120Z,2.28
2023-04-12T18:55:08.271Z,2.36
2023-04-12T18:56:39.842Z,2.38
2023-04-12T18:58:16.120Z,2.20
2023-04-12T18:59:47.419Z,2.32
2023-04-12T19:01:19.325Z,2.42
2023-04-12T19:02:51.511Z,2.41
2023-04-12T19:04:23.168Z,2.49
2023-04-12T19:05:54.443Z,2.63
2023-04-12T19:07:25.791Z,2.37
2023-04-12T19:08:57.027Z,2.24
2023-04-12T19:10:29.386Z,2.43
2023-04-12T19:12:01.104Z,2.39
2023-04-12T19:13:32.314Z,2.54
2023-04-12T19:15:03.987Z,2.64
2023-04-12T19:16:35.367Z,2.54
2023-04-12T19:18:06.898Z,2.57
2023-04-12T19:19:38.415Z,2.59
2023-04-12T19:21:10.062Z,3.03
2023-04-12T19:22:41.474Z,3.33
2023-04-12T19:24:12.945Z,3.24
2023-04-12T19:25:44.250Z,2.85
2023-04-12T19:27:15.702Z,3.01
2023-04-12T19:28:48.099Z,3.04
2023-04-12T19:30:19.429Z,3.13
2023-04-12T19:31:50.912Z,3.10
2023-04-12T19:33:54.945Z,3.71
2023-04-12T19:35:28.126Z,3.83
2023-04-12T19:36:59.624Z,3.12
2023-04-12T19:38:40.859Z,3.24
2023-04-12T19:40:12.351Z,2.77
2023-04-12T19:41:43.955Z,2.94
2023-04-12T19:43:15.303Z,2.66
2023-04-12T19:44:46.869Z,2.92
2023-04-12T19:46:18.928Z,2.70
2023-04-12T19:47:50.560Z,2.63
2023-04-12T19:49:22.420Z,2.76
2023-04-12T19:50:53.925Z,2.64
2023-04-12T19:52:25.207Z,2.88
2023-04-12T19:53:56.848Z,2.61
2023-04-12T19:55:28.190Z,2.85
2023-04-12T19:56:59.381Z,2.81
2023-04-12T19:58:30.609Z,2.74
2023-04-12T20:00:02.099Z,2.69
2023-04-12T20:01:33.813Z,2.73
2023-04-12T20:03:05.462Z,2.75
2023-04-12T20:04:37.246Z,2.52
2023-04-12T20:06:08.783Z,2.69
2023-04-12T20:07:40.883Z,2.51
2023-04-12T20:09:13.772Z,2.44
2023-04-12T20:10:45.319Z,2.37
2023-04-12T20:12:16.605Z,2.41
2023-04-12T20:13:48.122Z,2.47
2023-04-12T20:15:19.823Z,2.47
2023-04-12T20:16:51.526Z,2.58
2023-04-12T20:18:27.796Z,2.41
2023-04-12T20:19:58.966Z,2.45
2023-04-12T20:21:30.188Z,2.22
2023-04-12T20:23:01.500Z,2.07
2023-04-12T20:24:32.771Z,2.03
2023-04-12T20:26:04.253Z,1.87
2023-04-12T20:27:35.653Z,2.00
2023-04-12T20:29:07.084Z,2.01
2023-04-12T20:30:38.329Z,2.03
2023-04-12T20:32:09.868Z,1.99
2023-04-12T20:33:41.137Z,2.07
2023-04-12T20:35:12.424Z,2.05
2023-04-12T20:36:43.939Z,2.06
2023-04-12T20:38:15.401Z,2.04
2023-04-12T20:39:46.581Z,1.87
2023-04-12T20:41:17.874Z,1.82
2023-04-12T20:42:49.424Z,1.67
2023-04-12T20:44:20.643Z,1.50
2023-04-12T20:45:52.045Z,1.53
2023-04-12T20:47:23.371Z,1.69
2023-04-12T20:49:06.151Z,1.49
2023-04-12T20:50:47.526Z,1.31
2023-04-12T20:52:19.841Z,1.45
2023-04-12T20:53:51.153Z,1.41
2023-04-12T20:55:22.404Z,1.43
2023-04-12T20:56:53.755Z,1.35
2023-04-12T20:58:29.938Z,1.34
2023-04-12T21:00:01.237Z,1.29
2023-04-12T21:01:32.635Z,1.39
2023-04-12T21:03:04.178Z,1.68
2023-04-12T21:04:35.788Z,1.51
2023-04-12T21:06:07.422Z,1.33
2023-04-12T21:07:38.735Z,1.50
2023-04-12T21:09:09.934Z,1.46
2023-04-12T21:10:41.119Z,1.33
2023-04-12T21:12:12.260Z,1.30
2023-04-12T21:13:43.458Z,1.38
2023-04-12T21:15:14.849Z,1.12
2023-04-12T21:16:46.085Z,1.13
2023-04-12T21:18:17.872Z,1.17
2023-04-12T21:19:49.176Z,1.31
2023-04-12T21:21:20.392Z,1.14
2023-04-12T21:22:51.581Z,1.49
2023-04-12T21:24:22.884Z,1.26
2023-04-12T21:25:54.521Z,1.15
2023-04-12T21:27:25.944Z,1.35
2023-04-12T21:29:02.149Z,1.45
2023-04-12T21:30:33.448Z,1.84
2023-04-12T21:32:04.798Z,1.79
2023-04-12T21:33:36.372Z,1.55
2023-04-12T21:35:07.954Z,1.51
2023-04-12T21:36:39.209Z,1.38
2023-04-12T21:38:10.564Z,1.21
2023-04-12T21:39:41.720Z,1.12
2023-04-12T21:41:13.178Z,1.12
2023-04-12T21:42:44.385Z,0.93
2023-04-12T21:44:16.221Z,1.19
2023-04-12T21:45:47.618Z,1.41
2023-04-12T21:47:18.871Z,1.44
2023-04-12T21:48:50.133Z,1.39
2023-04-12T21:50:21.412Z,1.40
2023-04-12T21:51:52.683Z,1.17
2023-04-12T21:53:23.861Z,1.09
2023-04-12T21:54:55.379Z,1.20
2023-04-12T21:56:26.911Z,1.17
2023-04-12T21:57:58.110Z,1.21
2023-04-12T21:59:29.475Z,1.14
2023-04-12T22:01:00.702Z,1.06
2023-04-12T22:02:32.284Z,1.09
2023-04-12T22:04:03.738Z,1.18
2023-04-12T22:05:35.004Z,1.11
2023-04-12T22:07:06.266Z,1.40
2023-04-12T22:08:37.580Z,1.27
2023-04-12T22:10:10.149Z,1.28
2023-04-12T22:11:41.438Z,1.17
2023-04-12T22:13:12.747Z,1.26
2023-04-12T22:14:45.160Z,1.44
2023-04-12T22:16:21.748Z,1.37
2023-04-12T22:17:53.230Z,1.23
2023-04-12T22:19:24.454Z,1.29
2023-04-12T22:20:55.837Z,1.43
2023-04-12T22:22:27.482Z,1.21
2023-04-12T22:23:59.112Z,1.25
2023-04-12T22:25:30.491Z,1.28
2023-04-12T22:27:01.796Z,1.32
2023-04-12T22:28:33.174Z,1.24
2023-04-12T22:30:04.561Z,1.40
2023-04-12T22:31:36.204Z,1.39
2023-04-12T22:33:08.103Z,1.35
2023-04-12T22:34:39.891Z,1.29
2023-04-12T22:36:16.150Z,1.40
2023-04-12T22:37:47.468Z,1.25
2023-04-12T22:39:18.898Z,1.25
2023-04-12T22:40:50.542Z,1.23
2023-04-12T22:42:21.843Z,1.39
2023-04-12T22:43:53.075Z,1.27
2023-04-12T22:45:24.351Z,1.23
2023-04-12T22:46:55.877Z,1.23
2023-04-12T22:48:27.441Z,1.25
2023-04-12T22:49:58.858Z,1.19
2023-04-12T22:51:30.192Z,1.13
2023-04-12T22:53:01.485Z,1.10
2023-04-12T22:54:32.975Z,1.13
2023-04-12T22:56:04.234Z,1.09
2023-04-12T22:57:36.817Z,1.04
2023-04-12T22:59:08.093Z,1.10
2023-04-12T23:00:39.242Z,1.25
2023-04-12T23:02:10.704Z,1.04
2023-04-12T23:03:42.434Z,0.98
2023-04-12T23:05:14.038Z,1.22
2023-04-12T23:06:45.866Z,1.29
2023-04-12T23:08:17.226Z,1.16
2023-04-12T23:09:48.477Z,1.16
2023-04-12T23:11:19.718Z,1.09
2023-04-12T23:12:50.897Z,1.11
2023-04-12T23:14:22.373Z,1.20
2023-04-12T23:15:54.032Z,1.16
2023-04-12T23:17:25.556Z,1.05
2023-04-12T23:18:56.858Z,1.14
2023-04-12T23:20:28.547Z,1.14
2023-04-12T23:21:59.924Z,1.16
2023-04-12T23:23:31.235Z,1.19
2023-04-12T23:25:02.627Z,1.05
2023-04-12T23:26:33.995Z,1.13
2023-04-12T23:28:05.525Z,0.98
2023-04-12T23:29:36.842Z,1.27
2023-04-12T23:31:08.082Z,1.01
2023-04-12T23:32:39.567Z,1.04
2023-04-12T23:34:11.080Z,1.08
2023-04-12T23:35:42.497Z,1.20
2023-04-12T23:37:13.728Z,0.97
2023-04-12T23:38:45.006Z,1.00
2023-04-12T23:40:16.287Z,0.99
2023-04-12T23:41:47.551Z,1.33
2023-04-12T23:43:19.082Z,1.22
2023-04-12T23:44:50.304Z,1.29
2023-04-12T23:46:21.607Z,1.18
2023-04-12T23:47:53.018Z,1.17
2023-04-12T23:49:24.387Z,1.00
2023-04-12T23:50:55.577Z,1.11
2023-04-12T23:52:27.013Z,1.02
2023-04-12T23:53:58.414Z,1.07
2023-04-12T23:55:29.762Z,1.15
2023-04-12T23:57:01.200Z,1.30
2023-04-12T23:58:32.387Z,1.22
