createdAt,value
2022-09-15T00:01:06.902Z,65.70
2022-09-15T00:03:34.335Z,65.70
2022-09-15T00:06:01.300Z,65.60
2022-09-15T00:08:28.546Z,65.50
2022-09-15T00:10:58.845Z,65.40
2022-09-15T00:13:26.411Z,65.30
2022-09-15T00:15:54.239Z,65.20
2022-09-15T00:18:21.605Z,65.20
2022-09-15T00:20:48.652Z,65.20
2022-09-15T00:23:16.797Z,65.30
2022-09-15T00:25:52.299Z,65.40
2022-09-15T00:28:22.235Z,65.60
2022-09-15T00:30:51.603Z,65.80
2022-09-15T00:33:20.260Z,65.90
2022-09-15T00:35:50.020Z,66.20
2022-09-15T00:38:18.763Z,66.30
2022-09-15T00:40:51.540Z,66.50
2022-09-15T00:43:21.523Z,66.70
2022-09-15T00:45:48.522Z,66.60
2022-09-15T00:48:21.456Z,66.70
2022-09-15T00:50:53.465Z,66.70
2022-09-15T00:53:21.131Z,66.80
2022-09-15T00:55:50.830Z,66.70
2022-09-15T00:58:58.380Z,66.80
2022-09-15T01:01:27.050Z,66.90
2022-09-15T01:03:55.273Z,66.80
2022-09-15T01:06:35.543Z,67.00
2022-09-15T01:09:04.704Z,67.30
2022-09-15T01:11:33.234Z,67.10
2022-09-15T01:14:02.756Z,68.10
2022-09-15T01:16:42.248Z,67.00
2022-09-15T01:19:32.337Z,67.30
2022-09-15T01:22:37.089Z,67.30
2022-09-15T01:25:10.248Z,67.60
2022-09-15T01:28:01.966Z,67.70
2022-09-15T01:30:33.607Z,67.60
2022-09-15T01:33:08.647Z,67.40
2022-09-15T01:35:50.619Z,67.30
2022-09-15T01:38:42.192Z,67.10
2022-09-15T01:41:43.017Z,66.90
2022-09-15T01:44:29.841Z,66.90
2022-09-15T01:47:05.731Z,66.80
2022-09-15T01:49:47.320Z,66.80
2022-09-15T01:52:21.006Z,66.70
2022-09-15T01:54:55.536Z,66.50
2022-09-15T01:57:23.028Z,66.60
2022-09-15T01:59:51.389Z,66.30
2022-09-15T02:02:30.007Z,66.40
2022-09-15T02:05:08.235Z,66.30
2022-09-15T02:08:05.176Z,66.40
2022-09-15T02:10:38.797Z,66.30
2022-09-15T02:13:17.177Z,66.40
2022-09-15T02:16:00.662Z,66.70
2022-09-15T02:18:43.775Z,67.00
2022-09-15T02:21:24.008Z,67.20
2022-09-15T02:23:55.050Z,67.10
2022-09-15T02:26:25.433Z,67.20
2022-09-15T02:28:54.933Z,67.50
2022-09-15T02:31:25.065Z,67.50
2022-09-15T02:34:00.567Z,67.60
2022-09-15T02:36:29.303Z,67.70
2022-09-15T02:39:11.454Z,67.60
2022-09-15T02:41:40.063Z,67.70
2022-09-15T02:44:09.366Z,67.60
2022-09-15T02:46:36.901Z,67.70
2022-09-15T02:49:03.948Z,67.80
2022-09-15T02:51:32.024Z,67.90
2022-09-15T02:53:58.970Z,67.80
2022-09-15T02:56:25.873Z,68.00
2022-09-15T02:58:52.896Z,68.10
2022-09-15T03:01:20.893Z,68.30
2022-09-15T03:03:47.927Z,68.30
2022-09-15T03:06:17.603Z,68.60
2022-09-15T03:08:50.936Z,68.60
2022-09-15T03:11:19.558Z,68.50
2022-09-15T03:13:47.347Z,68.40
2022-09-15T03:16:16.010Z,68.30
2022-09-15T03:18:43.292Z,68.40
2022-09-15T03:21:13.321Z,68.60
2022-09-15T03:23:41.353Z,68.60
2022-09-15T03:26:09.576Z,68.50
2022-09-15T03:28:38.945Z,68.60
2022-09-15T03:31:07.902Z,68.50
2022-09-15T03:33:35.373Z,68.60
2022-09-15T03:36:03.028Z,68.70
2022-09-15T03:38:30.040Z,68.70
2022-09-15T03:41:06.354Z,68.70
2022-09-15T03:43:34.356Z,69.10
2022-09-15T03:46:02.054Z,68.80
2022-09-15T03:48:31.955Z,68.70
2022-09-15T03:50:59.030Z,68.40
2022-09-15T03:53:26.160Z,68.20
2022-09-15T03:55:53.142Z,68.10
2022-09-15T03:58:20.102Z,68.10
2022-09-15T04:00:47.474Z,68.10
2022-09-15T04:03:14.667Z,68.10
2022-09-15T04:05:42.219Z,67.90
2022-09-15T04:08:12.603Z,67.70
2022-09-15T04:10:41.297Z,67.20
2022-09-15T04:13:08.474Z,67.20
2022-09-15T04:15:35.607Z,67.00
2022-09-15T04:18:04.388Z,67.00
2022-09-15T04:20:32.085Z,66.80
2022-09-15T04:22:59.021Z,66.60
2022-09-15T04:25:27.894Z,67.60
2022-09-15T04:27:56.063Z,66.60
2022-09-15T04:30:23.026Z,66.90
2022-09-15T04:32:50.157Z,66.90
2022-09-15T04:35:17.506Z,66.80
2022-09-15T04:37:44.660Z,66.80
2022-09-15T04:40:11.767Z,67.00
2022-09-15T04:42:38.749Z,68.30
2022-09-15T04:45:07.135Z,67.30
2022-09-15T04:47:34.321Z,67.30
2022-09-15T04:50:01.338Z,67.00
2022-09-15T04:52:28.274Z,67.00
2022-09-15T04:54:55.145Z,66.90
2022-09-15T04:57:22.107Z,66.80
2022-09-15T04:59:48.948Z,66.70
2022-09-15T05:02:16.035Z,66.60
2022-09-15T05:04:44.164Z,66.50
2022-09-15T05:07:11.134Z,66.40
2022-09-15T05:09:38.373Z,66.20
2022-09-15T05:12:06.008Z,66.00
2022-09-15T05:14:33.014Z,65.90
2022-09-15T05:16:59.986Z,65.80
2022-09-15T05:19:26.826Z,65.70
2022-09-15T05:21:53.777Z,65.60
2022-09-15T05:24:20.800Z,65.60
2022-09-15T05:26:47.796Z,65.40
2022-09-15T05:29:14.742Z,65.30
2022-09-15T05:31:42.193Z,65.30
2022-09-15T05:34:10.190Z,65.00
2022-09-15T05:36:37.258Z,64.80
2022-09-15T05:39:04.308Z,64.90
2022-09-15T05:41:31.352Z,64.90
2022-09-15T05:43:58.964Z,64.90
2022-09-15T05:46:27.655Z,64.60
2022-09-15T05:48:56.343Z,64.70
2022-09-15T05:51:23.456Z,64.50
2022-09-15T05:53:51.147Z,64.50
2022-09-15T05:56:18.877Z,64.50
2022-09-15T05:58:47.807Z,64.40
2022-09-15T06:01:15.883Z,64.40
2022-09-15T06:03:44.397Z,64.50
2022-09-15T06:06:12.378Z,64.30
2022-09-15T06:08:44.233Z,64.20
2022-09-15T06:11:15.750Z,64.10
2022-09-15T06:13:43.533Z,64.10
2022-09-15T06:16:19.344Z,64.00
2022-09-15T06:18:48.637Z,63.90
2022-09-15T06:21:18.633Z,63.80
2022-09-15T06:23:50.052Z,63.60
2022-09-15T06:26:18.957Z,63.40
2022-09-15T06:28:51.873Z,63.20
2022-09-15T06:31:19.482Z,62.90
2022-09-15T06:33:49.037Z,63.10
2022-09-15T06:36:16.844Z,63.10
2022-09-15T06:38:46.482Z,63.10
2022-09-15T06:41:14.636Z,63.10
2022-09-15T06:43:42.267Z,62.90
2022-09-15T06:46:12.408Z,62.70
2022-09-15T06:48:40.982Z,62.70
2022-09-15T06:51:10.749Z,63.10
2022-09-15T06:53:38.846Z,63.00
2022-09-15T06:56:07.860Z,62.90
2022-09-15T06:58:36.068Z,62.70
2022-09-15T07:01:06.070Z,62.60
2022-09-15T07:03:36.897Z,62.50
2022-09-15T07:06:04.351Z,62.50
2022-09-15T07:08:31.309Z,62.30
2022-09-15T07:10:58.783Z,62.10
2022-09-15T07:13:25.991Z,62.20
2022-09-15T07:16:01.165Z,62.20
2022-09-15T07:18:28.427Z,62.30
2022-09-15T07:21:04.828Z,62.30
2022-09-15T07:23:33.221Z,62.40
2022-09-15T07:26:14.857Z,62.50
2022-09-15T07:28:46.259Z,62.50
2022-09-15T07:31:16.056Z,62.60
2022-09-15T07:33:43.445Z,62.60
2022-09-15T07:36:11.338Z,62.70
2022-09-15T07:38:44.146Z,62.70
2022-09-15T07:41:16.922Z,62.80
2022-09-15T07:43:51.512Z,62.90
2022-09-15T07:46:19.732Z,62.90
2022-09-15T07:48:47.977Z,62.80
2022-09-15T07:51:15.977Z,62.80
2022-09-15T07:53:47.672Z,62.80
2022-09-15T07:56:14.946Z,62.70
2022-09-15T07:58:41.998Z,62.70
2022-09-15T08:01:14.782Z,62.60
2022-09-15T08:03:42.958Z,62.50
2022-09-15T08:06:10.745Z,62.40
2022-09-15T08:08:44.093Z,62.20
2022-09-15T08:11:19.437Z,62.00
2022-09-15T08:13:51.296Z,61.90
2022-09-15T08:16:23.468Z,61.80
2022-09-15T08:18:52.891Z,61.60
2022-09-15T08:21:21.107Z,61.60
2022-09-15T08:23:56.391Z,61.40
2022-09-15T08:26:23.667Z,61.40
2022-09-15T08:28:50.588Z,61.40
2022-09-15T08:31:18.261Z,61.30
2022-09-15T08:33:53.219Z,61.20
2022-09-15T08:36:20.716Z,60.90
2022-09-15T08:38:48.234Z,60.90
2022-09-15T08:41:24.208Z,60.80
2022-09-15T08:44:03.520Z,60.60
2022-09-15T08:46:42.567Z,60.50
2022-09-15T08:49:50.667Z,60.30
2022-09-15T08:53:09.847Z,60.30
2022-09-15T08:55:48.720Z,60.20
2022-09-15T08:58:26.977Z,60.40
2022-09-15T09:01:21.855Z,60.40
2022-09-15T09:04:35.633Z,60.40
2022-09-15T09:07:30.158Z,60.10
2022-09-15T09:10:02.721Z,60.30
2022-09-15T09:12:41.206Z,60.40
2022-09-15T09:15:49.674Z,60.50
2022-09-15T09:18:25.604Z,60.50
2022-09-15T09:21:04.231Z,60.60
2022-09-15T09:23:36.961Z,61.60
2022-09-15T09:26:08.632Z,60.60
2022-09-15T09:28:53.051Z,60.60
2022-09-15T09:31:25.600Z,60.60
2022-09-15T09:34:25.814Z,60.50
2022-09-15T09:36:57.336Z,60.40
2022-09-15T09:39:24.695Z,60.20
2022-09-15T09:41:51.591Z,60.30
2022-09-15T09:44:19.454Z,60.40
2022-09-15T09:46:47.438Z,60.30
2022-09-15T09:49:25.442Z,60.50
2022-09-15T09:51:55.271Z,60.60
2022-09-15T09:54:24.994Z,60.60
2022-09-15T09:56:53.623Z,60.70
2022-09-15T09:59:40.437Z,60.40
2022-09-15T10:02:19.789Z,60.20
2022-09-15T10:04:55.396Z,60.40
2022-09-15T10:07:26.008Z,60.30
2022-09-15T10:09:58.387Z,60.30
2022-09-15T10:12:38.442Z,60.40
2022-09-15T10:15:08.192Z,61.30
2022-09-15T10:17:41.510Z,60.30
2022-09-15T10:20:46.449Z,60.40
2022-09-15T10:23:21.583Z,60.40
2022-09-15T10:25:59.550Z,60.50
2022-09-15T10:28:28.499Z,60.60
2022-09-15T10:31:16.046Z,60.60
2022-09-15T10:33:47.743Z,60.70
2022-09-15T10:36:19.342Z,60.80
2022-09-15T10:39:03.245Z,60.80
2022-09-15T10:41:39.372Z,60.70
2022-09-15T10:44:34.594Z,60.70
2022-09-15T10:47:18.851Z,60.10
2022-09-15T10:50:07.340Z,60.30
2022-09-15T10:53:02.567Z,60.30
2022-09-15T10:56:10.907Z,60.10
2022-09-15T10:58:43.515Z,60.10
2022-09-15T11:01:21.756Z,60.00
2022-09-15T11:04:17.419Z,59.70
2022-09-15T11:07:04.553Z,59.60
2022-09-15T11:09:55.420Z,59.60
2022-09-15T11:12:41.293Z,59.40
2022-09-15T11:15:23.392Z,58.60
2022-09-15T11:18:21.642Z,58.50
2022-09-15T11:21:35.441Z,58.20
2022-09-15T11:24:18.658Z,57.80
2022-09-15T11:26:58.042Z,57.60
2022-09-15T11:29:59.467Z,57.40
2022-09-15T11:32:38.380Z,57.10
2022-09-15T11:35:34.583Z,57.20
2022-09-15T11:38:19.869Z,57.20
2022-09-15T11:40:53.079Z,57.00
2022-09-15T11:43:46.117Z,56.70
2022-09-15T11:46:24.403Z,56.30
2022-09-15T11:49:03.519Z,56.10
2022-09-15T11:51:38.011Z,55.90
2022-09-15T11:54:26.429Z,55.40
2022-09-15T11:56:56.297Z,55.10
2022-09-15T11:59:29.020Z,55.30
2022-09-15T12:02:25.399Z,55.00
2022-09-15T12:05:15.013Z,54.80
2022-09-15T12:08:24.772Z,54.40
2022-09-15T12:10:55.870Z,54.00
2022-09-15T12:13:25.471Z,54.00
2022-09-15T12:15:53.450Z,53.80
2022-09-15T12:18:38.191Z,53.60
2022-09-15T12:21:18.636Z,53.00
2022-09-15T12:23:55.001Z,52.40
2022-09-15T12:26:25.198Z,52.40
2022-09-15T12:29:03.125Z,52.30
2022-09-15T12:31:31.587Z,52.10
2022-09-15T12:34:03.564Z,51.80
2022-09-15T12:36:35.349Z,51.50
2022-09-15T12:39:05.230Z,51.30
2022-09-15T12:41:33.193Z,51.50
2022-09-15T12:44:15.005Z,51.70
2022-09-15T12:46:54.395Z,51.80
2022-09-15T12:49:29.102Z,51.90
2022-09-15T12:51:57.675Z,52.20
2022-09-15T12:54:29.641Z,52.50
2022-09-15T12:56:57.588Z,52.80
2022-09-15T12:59:26.675Z,53.20
2022-09-15T13:01:55.393Z,53.40
2022-09-15T13:04:25.780Z,53.60
2022-09-15T13:07:18.612Z,53.80
2022-09-15T13:10:06.963Z,54.00
2022-09-15T13:12:39.737Z,54.30
2022-09-15T13:15:13.178Z,54.50
2022-09-15T13:17:46.204Z,54.60
2022-09-15T13:20:23.937Z,54.70
2022-09-15T13:22:56.302Z,54.90
2022-09-15T13:25:28.192Z,54.90
2022-09-15T13:27:58.518Z,54.80
2022-09-15T13:30:34.593Z,54.60
2022-09-15T13:39:58.707Z,54.70
2022-09-15T13:42:43.359Z,54.70
2022-09-15T13:45:44.568Z,54.60
2022-09-15T13:48:20.008Z,54.70
2022-09-15T13:50:56.976Z,54.70
2022-09-15T13:53:48.188Z,54.80
2022-09-15T13:56:26.555Z,54.80
2022-09-15T13:59:02.962Z,54.70
2022-09-15T14:01:39.051Z,54.90
2022-09-15T14:04:13.763Z,55.00
2022-09-15T14:06:58.586Z,54.80
2022-09-15T14:09:33.278Z,54.70
2022-09-15T14:12:05.051Z,54.70
2022-09-15T14:14:47.940Z,55.80
2022-09-15T14:17:27.085Z,54.60
2022-09-15T14:19:59.324Z,54.60
2022-09-15T14:22:26.299Z,54.10
2022-09-15T14:24:54.349Z,54.10
2022-09-15T14:27:30.441Z,54.10
2022-09-15T14:30:01.139Z,53.90
2022-09-15T14:32:29.701Z,53.80
2022-09-15T14:35:03.944Z,53.60
2022-09-15T14:37:34.822Z,53.40
2022-09-15T14:40:19.548Z,53.40
2022-09-15T14:42:46.706Z,53.20
2022-09-15T14:48:08.082Z,53.10
2022-09-15T14:50:35.766Z,53.30
2022-09-15T14:53:19.763Z,53.30
2022-09-15T14:55:57.361Z,53.40
2022-09-15T14:58:50.561Z,53.50
2022-09-15T15:01:42.844Z,53.60
2022-09-15T15:04:36.103Z,54.20
2022-09-15T15:07:29.095Z,53.80
2022-09-15T15:09:59.326Z,53.90
2022-09-15T15:12:28.399Z,54.00
2022-09-15T15:14:57.188Z,54.10
2022-09-15T15:17:31.336Z,54.10
2022-09-15T15:20:10.555Z,54.30
2022-09-15T15:22:38.723Z,54.30
2022-09-15T15:25:20.921Z,54.40
2022-09-15T15:27:52.846Z,54.50
2022-09-15T15:30:43.458Z,54.60
2022-09-15T15:33:27.444Z,55.80
2022-09-15T15:36:24.138Z,54.70
2022-09-15T15:39:04.363Z,54.80
2022-09-15T15:41:42.199Z,54.90
2022-09-15T15:44:15.398Z,54.90
2022-09-15T15:46:59.700Z,54.80
2022-09-15T15:49:29.637Z,54.90
2022-09-15T15:51:58.561Z,54.70
2022-09-15T15:54:26.604Z,54.70
2022-09-15T15:56:54.050Z,54.70
2022-09-15T15:59:21.524Z,54.70
2022-09-15T16:01:52.979Z,54.60
2022-09-15T16:04:20.012Z,54.40
2022-09-15T16:06:47.628Z,54.40
2022-09-15T16:09:17.225Z,54.30
2022-09-15T16:11:44.277Z,54.30
2022-09-15T16:14:13.408Z,54.40
2022-09-15T16:16:40.900Z,54.60
2022-09-15T16:19:08.606Z,54.70
2022-09-15T16:21:39.690Z,54.70
2022-09-15T16:24:12.556Z,54.70
2022-09-15T16:26:40.270Z,54.70
2022-09-15T16:29:07.399Z,54.80
2022-09-15T16:31:35.060Z,54.90
2022-09-15T16:34:02.507Z,55.00
2022-09-15T16:36:31.011Z,54.90
2022-09-15T16:38:58.086Z,54.60
2022-09-15T16:41:27.569Z,54.60
2022-09-15T16:43:55.971Z,54.60
2022-09-15T16:46:23.332Z,54.60
2022-09-15T16:48:50.268Z,54.70
2022-09-15T16:51:28.757Z,54.70
2022-09-15T16:53:57.830Z,54.60
2022-09-15T16:56:24.801Z,54.70
2022-09-15T16:58:59.470Z,54.70
2022-09-15T17:01:26.971Z,54.70
2022-09-15T17:03:54.083Z,54.60
2022-09-15T17:06:22.311Z,54.60
2022-09-15T17:08:49.759Z,54.60
2022-09-15T17:11:18.970Z,54.50
2022-09-15T17:13:46.974Z,54.30
2022-09-15T17:16:17.592Z,54.20
2022-09-15T17:18:44.638Z,54.00
2022-09-15T17:21:12.547Z,54.10
2022-09-15T17:23:41.073Z,54.00
2022-09-15T17:26:17.609Z,53.90
2022-09-15T17:28:44.522Z,53.80
2022-09-15T17:31:29.562Z,53.90
2022-09-15T17:33:56.483Z,54.00
2022-09-15T17:36:23.311Z,54.00
2022-09-15T17:38:50.233Z,54.10
2022-09-15T17:41:23.982Z,54.20
2022-09-15T17:43:51.415Z,54.10
2022-09-15T17:46:20.613Z,54.30
2022-09-15T17:48:47.669Z,54.40
2022-09-15T17:51:19.339Z,54.50
2022-09-15T17:53:47.263Z,54.50
2022-09-15T17:56:14.260Z,54.50
2022-09-15T17:58:41.473Z,54.60
2022-09-15T18:01:12.340Z,54.60
2022-09-15T18:03:39.423Z,54.70
2022-09-15T18:06:08.642Z,54.70
2022-09-15T18:08:36.431Z,54.70
2022-09-15T18:11:05.358Z,54.60
2022-09-15T18:13:32.506Z,54.70
2022-09-15T18:16:05.888Z,54.70
2022-09-15T18:18:33.630Z,54.80
2022-09-15T18:21:00.812Z,54.80
2022-09-15T18:23:31.218Z,54.70
2022-09-15T18:25:58.187Z,54.80
2022-09-15T18:28:25.330Z,55.10
2022-09-15T18:30:52.534Z,55.40
2022-09-15T18:33:21.157Z,56.00
2022-09-15T18:35:49.860Z,56.40
2022-09-15T18:38:17.279Z,56.80
2022-09-15T18:40:53.290Z,57.20
2022-09-15T18:43:21.942Z,57.60
2022-09-15T18:45:49.293Z,57.70
2022-09-15T18:48:16.439Z,58.00
2022-09-15T18:50:44.554Z,58.10
2022-09-15T18:53:12.247Z,58.30
2022-09-15T18:55:41.996Z,58.70
2022-09-15T18:58:10.211Z,59.00
2022-09-15T19:00:37.544Z,59.20
2022-09-15T19:03:06.433Z,59.50
2022-09-15T19:05:33.289Z,59.70
2022-09-15T19:08:01.220Z,59.30
2022-09-15T19:10:28.196Z,59.50
2022-09-15T19:12:55.173Z,59.70
2022-09-15T19:15:25.357Z,59.90
2022-09-15T19:17:52.520Z,59.90
2022-09-15T19:20:19.454Z,60.00
2022-09-15T19:22:47.485Z,60.10
2022-09-15T19:25:14.907Z,60.10
2022-09-15T19:27:41.877Z,60.30
2022-09-15T19:30:10.115Z,60.10
2022-09-15T19:32:38.476Z,60.10
2022-09-15T19:35:06.074Z,60.10
2022-09-15T19:37:37.162Z,60.20
2022-09-15T19:40:08.687Z,60.30
2022-09-15T19:42:36.572Z,60.40
2022-09-15T19:45:07.217Z,60.50
2022-09-15T19:47:34.709Z,60.50
2022-09-15T19:50:02.081Z,60.60
2022-09-15T19:52:29.133Z,60.40
2022-09-15T19:54:56.006Z,60.40
2022-09-15T19:57:23.686Z,60.40
2022-09-15T19:59:50.766Z,60.40
2022-09-15T20:02:18.270Z,60.40
2022-09-15T20:04:45.333Z,60.40
2022-09-15T20:07:12.602Z,60.60
2022-09-15T20:09:39.655Z,60.80
2022-09-15T20:12:06.773Z,60.60
2022-09-15T20:14:33.762Z,60.60
2022-09-15T20:17:01.445Z,60.90
2022-09-15T20:19:29.940Z,60.90
2022-09-15T20:21:56.770Z,61.00
2022-09-15T20:24:24.173Z,61.00
2022-09-15T20:26:51.812Z,61.00
2022-09-15T20:29:19.502Z,61.10
2022-09-15T20:31:46.836Z,61.00
2022-09-15T20:34:13.817Z,61.20
2022-09-15T20:36:44.522Z,61.10
2022-09-15T20:39:14.592Z,62.20
2022-09-15T20:41:45.154Z,61.20
2022-09-15T20:44:12.842Z,61.20
2022-09-15T20:46:40.141Z,61.20
2022-09-15T20:49:07.670Z,61.20
2022-09-15T20:51:34.762Z,61.10
2022-09-15T20:54:03.727Z,61.00
2022-09-15T20:56:31.498Z,61.10
2022-09-15T20:58:59.819Z,60.90
2022-09-15T21:01:34.093Z,61.00
2022-09-15T21:04:01.293Z,61.00
2022-09-15T21:06:28.742Z,61.10
2022-09-15T21:08:57.022Z,61.00
2022-09-15T21:11:26.523Z,61.00
2022-09-15T21:13:54.804Z,61.00
2022-09-15T21:16:23.934Z,61.00
2022-09-15T21:18:52.280Z,60.90
2022-09-15T21:21:24.248Z,61.00
2022-09-15T21:23:56.692Z,60.90
2022-09-15T21:26:26.536Z,60.90
2022-09-15T21:28:54.926Z,60.90
2022-09-15T21:31:25.538Z,60.90
2022-09-15T21:33:53.733Z,60.90
2022-09-15T21:36:24.174Z,60.80
2022-09-15T21:38:52.807Z,60.80
2022-09-15T21:41:22.140Z,60.80
2022-09-15T21:43:50.042Z,60.80
2022-09-15T21:46:19.942Z,60.70
2022-09-15T21:48:47.682Z,60.70
2022-09-15T21:51:23.489Z,60.70
2022-09-15T21:53:53.795Z,60.60
2022-09-15T21:56:21.900Z,60.50
2022-09-15T21:58:49.180Z,60.50
2022-09-15T22:01:22.338Z,60.50
2022-09-15T22:03:58.566Z,60.50
2022-09-15T22:06:30.283Z,60.40
2022-09-15T22:09:01.107Z,60.40
2022-09-15T22:11:28.206Z,60.40
2022-09-15T22:13:55.742Z,60.40
2022-09-15T22:16:24.586Z,60.40
2022-09-15T22:18:53.050Z,60.50
2022-09-15T22:21:25.791Z,60.40
2022-09-15T22:23:55.187Z,60.50
2022-09-15T22:26:27.786Z,60.60
2022-09-15T22:28:55.522Z,60.50
2022-09-15T22:31:23.666Z,60.50
2022-09-15T22:33:51.270Z,60.60
2022-09-15T22:36:23.055Z,60.50
2022-09-15T22:38:53.821Z,60.60
2022-09-15T22:41:21.617Z,60.50
2022-09-15T22:43:49.997Z,60.50
2022-09-15T22:46:18.774Z,60.50
2022-09-15T22:48:46.061Z,60.50
2022-09-15T22:51:14.829Z,60.40
2022-09-15T22:53:41.887Z,60.40
2022-09-15T22:56:12.055Z,60.40
2022-09-15T22:58:42.837Z,60.40
2022-09-15T23:01:13.559Z,60.40
2022-09-15T23:03:40.868Z,60.20
2022-09-15T23:06:08.524Z,60.20
2022-09-15T23:08:36.587Z,60.20
2022-09-15T23:11:05.984Z,60.20
2022-09-15T23:13:33.225Z,60.20
2022-09-15T23:16:00.345Z,60.20
2022-09-15T23:18:27.515Z,60.20
2022-09-15T23:20:59.691Z,60.10
2022-09-15T23:23:28.189Z,60.10
2022-09-15T23:25:55.610Z,60.10
2022-09-15T23:28:23.388Z,60.10
2022-09-15T23:30:55.123Z,60.20
2022-09-15T23:33:23.008Z,60.20
2022-09-15T23:35:50.372Z,60.20
2022-09-15T23:38:19.810Z,60.20
2022-09-15T23:40:48.323Z,60.20
2022-09-15T23:43:15.797Z,60.20
2022-09-15T23:45:43.938Z,60.10
2022-09-15T23:48:11.349Z,60.20
2022-09-15T23:50:39.227Z,60.10
2022-09-15T23:53:06.675Z,60.20
2022-09-15T23:55:34.546Z,60.20
2022-09-15T23:58:01.779Z,60.20
