createdAt,value
2022-12-16T00:01:08.960Z,31.87
2022-12-16T00:03:36.873Z,29.13
2022-12-16T00:06:04.931Z,30.37
2022-12-16T00:08:33.288Z,30.53
2022-12-16T00:11:01.583Z,31.87
2022-12-16T00:13:30.330Z,32.90
2022-12-16T00:15:58.043Z,32.00
2022-12-16T00:18:25.343Z,31.13
2022-12-16T00:20:54.839Z,29.33
2022-12-16T00:23:22.882Z,30.80
2022-12-16T00:25:50.754Z,29.60
2022-12-16T00:28:23.052Z,29.30
2022-12-16T00:30:51.402Z,29.07
2022-12-16T00:33:20.119Z,31.40
2022-12-16T00:35:47.433Z,29.33
2022-12-16T00:38:14.811Z,30.60
2022-12-16T00:40:42.031Z,30.47
2022-12-16T00:43:09.354Z,29.83
2022-12-16T00:45:36.546Z,29.47
2022-12-16T00:48:04.165Z,29.60
2022-12-16T00:50:32.155Z,30.03
2022-12-16T00:52:59.639Z,31.40
2022-12-16T00:55:27.236Z,31.37
2022-12-16T00:57:54.864Z,32.20
2022-12-16T01:00:22.539Z,31.83
2022-12-16T01:02:51.022Z,31.07
2022-12-16T01:05:20.836Z,31.43
2022-12-16T01:07:48.668Z,31.40
2022-12-16T01:10:16.095Z,31.83
2022-12-16T01:12:43.371Z,32.43
2022-12-16T01:15:12.552Z,31.80
2022-12-16T01:17:43.210Z,31.37
2022-12-16T01:20:10.888Z,30.80
2022-12-16T01:22:38.138Z,30.33
2022-12-16T01:25:05.529Z,32.10
2022-12-16T01:27:32.919Z,31.20
2022-12-16T01:30:00.212Z,31.83
2022-12-16T01:32:27.396Z,30.47
2022-12-16T01:34:55.816Z,30.70
2022-12-16T01:37:24.015Z,30.73
2022-12-16T01:39:52.286Z,31.33
2022-12-16T01:42:21.462Z,29.70
2022-12-16T01:44:49.862Z,31.67
2022-12-16T01:47:27.817Z,33.07
2022-12-16T01:50:00.224Z,31.60
2022-12-16T01:52:30.769Z,31.40
2022-12-16T01:55:09.372Z,30.97
2022-12-16T01:57:48.795Z,31.53
2022-12-16T02:00:16.531Z,31.77
2022-12-16T02:02:45.581Z,31.63
2022-12-16T02:05:20.658Z,31.50
2022-12-16T02:08:01.282Z,33.20
2022-12-16T02:10:34.006Z,31.67
2022-12-16T02:13:05.538Z,32.57
2022-12-16T02:15:42.238Z,31.70
2022-12-16T02:18:09.429Z,31.70
2022-12-16T02:20:55.675Z,30.23
2022-12-16T02:23:26.176Z,31.83
2022-12-16T02:25:59.831Z,30.23
2022-12-16T02:28:33.173Z,31.70
2022-12-16T02:31:15.681Z,31.07
2022-12-16T02:33:48.949Z,31.57
2022-12-16T02:36:25.296Z,31.50
2022-12-16T02:39:01.584Z,30.67
2022-12-16T02:41:28.828Z,30.10
2022-12-16T02:44:02.466Z,30.63
2022-12-16T02:46:31.877Z,29.77
2022-12-16T02:49:05.425Z,30.50
2022-12-16T02:51:34.294Z,30.67
2022-12-16T02:54:01.467Z,30.67
2022-12-16T02:56:37.948Z,30.77
2022-12-16T02:59:17.136Z,31.27
2022-12-16T03:01:53.625Z,30.57
2022-12-16T03:04:41.687Z,30.27
2022-12-16T03:07:11.793Z,30.70
2022-12-16T03:09:40.398Z,32.20
2022-12-16T03:12:10.404Z,31.30
2022-12-16T03:14:38.816Z,31.80
2022-12-16T03:17:07.023Z,30.90
2022-12-16T03:19:35.350Z,30.00
2022-12-16T03:22:08.818Z,31.43
2022-12-16T03:24:36.744Z,29.93
2022-12-16T03:27:03.848Z,30.00
2022-12-16T03:29:51.318Z,29.60
2022-12-16T03:32:23.540Z,29.30
2022-12-16T03:34:56.344Z,29.13
2022-12-16T03:37:25.159Z,28.73
2022-12-16T03:39:54.693Z,29.37
2022-12-16T03:42:21.987Z,28.00
2022-12-16T03:44:50.373Z,27.67
2022-12-16T03:47:23.386Z,28.57
2022-12-16T03:49:51.200Z,27.57
2022-12-16T03:52:18.361Z,27.40
2022-12-16T03:54:45.510Z,26.93
2022-12-16T03:57:15.263Z,27.53
2022-12-16T03:59:42.901Z,27.10
2022-12-16T04:02:10.282Z,27.07
2022-12-16T04:04:37.714Z,27.23
2022-12-16T04:07:20.217Z,26.67
2022-12-16T04:10:06.597Z,27.30
2022-12-16T04:12:52.659Z,27.03
2022-12-16T04:15:38.806Z,25.73
2022-12-16T04:18:25.223Z,25.67
2022-12-16T04:21:14.887Z,27.33
2022-12-16T04:24:06.755Z,26.03
2022-12-16T04:26:56.822Z,25.67
2022-12-16T04:29:24.491Z,25.90
2022-12-16T04:31:52.466Z,25.17
2022-12-16T04:34:27.268Z,23.17
2022-12-16T04:37:14.305Z,25.03
2022-12-16T04:40:00.192Z,24.17
2022-12-16T04:42:46.119Z,25.50
2022-12-16T04:45:32.258Z,25.57
2022-12-16T04:48:18.406Z,24.50
2022-12-16T04:51:05.111Z,24.60
2022-12-16T04:53:51.228Z,23.87
2022-12-16T04:56:37.224Z,23.73
2022-12-16T04:59:23.035Z,23.53
2022-12-16T05:02:09.063Z,23.43
2022-12-16T05:04:54.837Z,22.37
2022-12-16T05:07:40.910Z,22.97
2022-12-16T05:10:28.386Z,22.97
2022-12-16T05:13:14.668Z,22.90
2022-12-16T05:16:00.530Z,22.63
2022-12-16T05:18:46.526Z,22.57
2022-12-16T05:21:32.668Z,22.20
2022-12-16T05:24:18.615Z,23.20
2022-12-16T05:27:04.826Z,23.27
2022-12-16T05:29:50.759Z,23.90
2022-12-16T05:32:36.618Z,24.63
2022-12-16T05:35:22.446Z,24.53
2022-12-16T05:38:08.359Z,24.80
2022-12-16T05:40:54.535Z,38.53
2022-12-16T05:43:40.952Z,26.33
2022-12-16T05:46:27.058Z,21.80
2022-12-16T05:49:13.195Z,20.73
2022-12-16T05:51:58.910Z,22.43
2022-12-16T05:54:45.474Z,21.70
2022-12-16T05:57:31.246Z,21.13
2022-12-16T06:00:17.035Z,22.57
2022-12-16T06:03:03.052Z,22.60
2022-12-16T06:05:48.916Z,21.73
2022-12-16T06:08:34.987Z,21.77
2022-12-16T06:11:21.370Z,21.00
2022-12-16T06:14:07.412Z,20.30
2022-12-16T06:16:53.493Z,20.03
2022-12-16T06:19:39.826Z,21.33
2022-12-16T06:22:25.669Z,21.77
2022-12-16T06:25:11.466Z,21.43
2022-12-16T06:27:57.342Z,39.97
2022-12-16T06:30:43.549Z,51.93
2022-12-16T06:33:29.576Z,26.23
2022-12-16T06:36:15.929Z,20.57
2022-12-16T06:39:02.348Z,20.73
2022-12-16T06:41:48.731Z,21.13
2022-12-16T06:44:34.518Z,19.93
2022-12-16T06:47:20.417Z,20.67
2022-12-16T06:50:06.511Z,21.00
2022-12-16T06:52:52.698Z,21.47
2022-12-16T06:55:41.189Z,21.57
2022-12-16T06:58:27.325Z,22.27
2022-12-16T07:01:15.396Z,23.17
2022-12-16T07:04:01.758Z,22.17
2022-12-16T07:06:50.783Z,22.70
2022-12-16T07:09:36.815Z,23.60
2022-12-16T07:12:22.909Z,23.80
2022-12-16T07:15:09.138Z,23.63
2022-12-16T07:17:55.024Z,25.40
2022-12-16T07:20:41.085Z,26.57
2022-12-16T07:23:32.256Z,26.57
2022-12-16T07:26:18.435Z,25.83
2022-12-16T07:29:09.389Z,26.33
2022-12-16T07:31:56.218Z,25.17
2022-12-16T07:34:47.121Z,24.60
2022-12-16T07:37:36.313Z,24.33
2022-12-16T07:40:22.534Z,24.43
2022-12-16T07:43:08.578Z,24.17
2022-12-16T07:45:54.552Z,25.37
2022-12-16T07:48:41.194Z,24.13
2022-12-16T07:51:27.304Z,25.00
2022-12-16T07:54:13.542Z,23.83
2022-12-16T07:56:59.359Z,26.23
2022-12-16T07:59:45.533Z,26.10
2022-12-16T08:02:31.472Z,26.63
2022-12-16T08:05:17.938Z,26.43
2022-12-16T08:08:04.197Z,27.27
2022-12-16T08:10:50.314Z,28.73
2022-12-16T08:13:36.992Z,28.37
2022-12-16T08:16:23.300Z,28.77
2022-12-16T08:19:11.426Z,29.27
2022-12-16T08:21:57.716Z,31.10
2022-12-16T08:24:51.535Z,30.50
2022-12-16T08:27:39.334Z,31.20
2022-12-16T08:30:25.537Z,28.90
2022-12-16T08:33:18.828Z,30.97
2022-12-16T08:36:05.655Z,31.10
2022-12-16T08:38:52.206Z,31.70
2022-12-16T08:41:39.239Z,33.87
2022-12-16T08:44:25.363Z,34.53
2022-12-16T08:47:11.486Z,34.10
2022-12-16T08:49:59.917Z,34.17
2022-12-16T08:52:48.483Z,34.73
2022-12-16T08:55:34.492Z,34.60
2022-12-16T08:58:20.653Z,33.83
2022-12-16T09:01:07.685Z,35.43
2022-12-16T09:03:54.411Z,35.30
2022-12-16T09:06:41.312Z,33.83
2022-12-16T09:09:28.426Z,33.67
2022-12-16T09:12:14.177Z,34.73
2022-12-16T09:15:00.372Z,35.60
2022-12-16T09:17:46.285Z,35.77
2022-12-16T09:20:32.222Z,33.97
2022-12-16T09:23:23.861Z,33.00
2022-12-16T09:26:09.993Z,34.70
2022-12-16T09:28:55.760Z,33.67
2022-12-16T09:31:41.907Z,33.83
2022-12-16T09:34:28.119Z,35.23
2022-12-16T09:40:18.201Z,32.53
2022-12-16T09:43:08.751Z,32.73
2022-12-16T09:46:14.118Z,32.97
2022-12-16T09:49:00.140Z,31.60
2022-12-16T09:51:46.917Z,28.63
2022-12-16T09:54:35.079Z,29.03
2022-12-16T09:57:22.303Z,28.10
2022-12-16T10:00:13.761Z,29.50
2022-12-16T10:03:06.568Z,30.13
2022-12-16T10:05:58.610Z,28.87
2022-12-16T10:08:49.927Z,28.47
2022-12-16T10:11:43.593Z,28.47
2022-12-16T10:14:34.067Z,26.20
2022-12-16T10:17:40.026Z,27.50
2022-12-16T10:20:31.525Z,27.83
2022-12-16T10:23:22.480Z,27.37
2022-12-16T10:26:10.730Z,28.37
2022-12-16T10:29:06.518Z,27.37
2022-12-16T10:31:53.114Z,28.00
2022-12-16T10:34:40.868Z,27.33
2022-12-16T10:37:32.045Z,29.10
2022-12-16T10:40:19.036Z,27.37
2022-12-16T10:43:10.190Z,28.93
2022-12-16T10:45:59.768Z,28.30
2022-12-16T10:48:55.062Z,28.17
2022-12-16T10:51:49.393Z,28.57
2022-12-16T10:54:44.415Z,28.53
2022-12-16T10:57:38.343Z,28.00
2022-12-16T11:00:28.657Z,28.40
2022-12-16T11:03:14.711Z,28.47
2022-12-16T11:06:00.907Z,29.73
2022-12-16T11:08:48.379Z,28.63
2022-12-16T11:11:45.456Z,29.63
2022-12-16T11:15:05.621Z,28.80
2022-12-16T11:17:48.696Z,28.63
2022-12-16T11:20:39.318Z,30.03
2022-12-16T11:23:34.322Z,30.10
2022-12-16T11:26:24.653Z,29.17
2022-12-16T11:29:21.941Z,28.83
2022-12-16T11:32:13.980Z,29.93
2022-12-16T11:35:01.042Z,29.57
2022-12-16T11:37:49.393Z,30.30
2022-12-16T11:40:37.058Z,30.70
2022-12-16T11:43:24.345Z,30.13
2022-12-16T11:46:11.700Z,30.97
2022-12-16T11:49:02.055Z,31.93
2022-12-16T11:51:49.963Z,30.60
2022-12-16T11:54:40.825Z,29.97
2022-12-16T11:57:35.207Z,29.67
2022-12-16T12:00:21.911Z,28.93
2022-12-16T12:03:21.345Z,29.97
2022-12-16T12:06:10.162Z,29.10
2022-12-16T12:09:07.675Z,29.90
2022-12-16T12:12:15.976Z,30.47
2022-12-16T12:15:24.392Z,30.30
2022-12-16T12:18:22.092Z,30.03
2022-12-16T12:21:26.631Z,30.93
2022-12-16T12:24:28.741Z,32.43
2022-12-16T12:27:22.295Z,31.50
2022-12-16T12:30:18.585Z,31.70
2022-12-16T12:33:07.546Z,32.23
2022-12-16T12:35:59.213Z,31.97
2022-12-16T12:38:55.092Z,32.63
2022-12-16T12:41:46.518Z,32.10
2022-12-16T12:44:48.261Z,32.13
2022-12-16T12:47:36.030Z,31.60
2022-12-16T12:50:31.233Z,31.60
2022-12-16T12:53:27.597Z,32.20
2022-12-16T12:56:19.456Z,32.30
2022-12-16T12:59:06.911Z,32.80
2022-12-16T13:01:54.725Z,32.13
2022-12-16T13:04:42.671Z,32.97
2022-12-16T13:07:28.675Z,31.77
2022-12-16T13:10:37.169Z,32.47
2022-12-16T13:13:43.084Z,32.57
2022-12-16T13:16:30.766Z,32.63
2022-12-16T13:19:35.425Z,33.07
2022-12-16T13:22:21.991Z,33.07
2022-12-16T13:25:09.789Z,33.10
2022-12-16T13:28:07.923Z,33.17
2022-12-16T13:30:54.407Z,33.37
2022-12-16T13:33:44.651Z,32.40
2022-12-16T13:36:31.680Z,32.57
2022-12-16T13:39:20.089Z,32.80
2022-12-16T13:42:10.136Z,33.10
2022-12-16T13:45:02.327Z,33.33
2022-12-16T13:48:14.645Z,33.70
2022-12-16T13:51:02.039Z,33.63
2022-12-16T13:53:50.349Z,34.67
2022-12-16T13:56:39.929Z,32.63
2022-12-16T13:59:39.055Z,34.93
2022-12-16T14:02:46.369Z,32.73
2022-12-16T14:05:41.779Z,32.40
2022-12-16T14:08:33.605Z,34.33
2022-12-16T14:11:21.890Z,34.20
2022-12-16T14:14:23.402Z,35.70
2022-12-16T14:17:09.235Z,35.47
2022-12-16T14:20:06.145Z,35.03
2022-12-16T14:23:32.408Z,34.50
2022-12-16T14:26:19.570Z,34.67
2022-12-16T14:29:07.154Z,33.13
2022-12-16T14:31:57.605Z,35.87
2022-12-16T14:34:50.989Z,34.77
2022-12-16T14:37:36.675Z,33.27
2022-12-16T14:40:23.984Z,35.57
2022-12-16T14:43:13.166Z,33.60
2022-12-16T14:46:07.393Z,35.20
2022-12-16T14:48:54.456Z,34.03
2022-12-16T14:51:51.408Z,33.93
2022-12-16T14:54:45.297Z,33.90
2022-12-16T14:57:38.220Z,33.37
2022-12-16T15:00:27.222Z,34.97
2022-12-16T15:03:22.635Z,36.63
2022-12-16T15:06:30.590Z,34.63
2022-12-16T15:09:19.632Z,35.13
2022-12-16T15:12:06.357Z,33.80
2022-12-16T15:14:54.734Z,36.83
2022-12-16T15:17:42.153Z,33.87
2022-12-16T15:20:54.063Z,35.10
2022-12-16T15:23:42.042Z,34.13
2022-12-16T15:26:29.058Z,36.00
2022-12-16T15:29:15.001Z,36.10
2022-12-16T15:32:03.556Z,36.23
2022-12-16T15:34:50.151Z,36.40
2022-12-16T15:37:40.904Z,36.03
2022-12-16T15:40:39.153Z,36.57
2022-12-16T15:43:25.653Z,35.07
2022-12-16T15:46:11.733Z,36.60
2022-12-16T15:48:57.829Z,34.47
2022-12-16T15:52:08.106Z,35.53
2022-12-16T15:55:07.873Z,35.83
2022-12-16T15:57:54.456Z,36.40
2022-12-16T16:00:48.254Z,36.63
2022-12-16T16:03:37.876Z,34.23
2022-12-16T16:06:24.388Z,35.17
2022-12-16T16:09:11.014Z,37.30
2022-12-16T16:11:56.931Z,34.83
2022-12-16T16:14:43.044Z,36.17
2022-12-16T16:17:38.987Z,36.27
2022-12-16T16:20:25.784Z,34.90
2022-12-16T16:23:11.673Z,36.67
2022-12-16T16:26:03.501Z,37.07
2022-12-16T16:28:49.753Z,37.30
2022-12-16T16:31:35.568Z,35.43
2022-12-16T16:34:21.615Z,35.40
2022-12-16T16:37:27.028Z,36.90
2022-12-16T16:40:13.276Z,34.83
2022-12-16T16:42:59.219Z,36.13
2022-12-16T16:45:45.356Z,40.57
2022-12-16T16:48:32.820Z,40.50
2022-12-16T16:51:19.148Z,37.27
2022-12-16T16:54:04.857Z,36.20
2022-12-16T16:56:52.938Z,36.03
2022-12-16T16:59:40.995Z,37.90
2022-12-16T17:02:45.117Z,35.10
2022-12-16T17:05:31.690Z,34.80
2022-12-16T17:08:17.794Z,35.17
2022-12-16T17:11:03.561Z,35.70
2022-12-16T17:13:49.485Z,36.47
2022-12-16T17:16:35.508Z,35.83
2022-12-16T17:19:21.585Z,34.87
2022-12-16T17:22:07.752Z,35.97
2022-12-16T17:24:54.483Z,36.23
2022-12-16T17:27:45.133Z,36.43
2022-12-16T17:30:44.919Z,35.67
2022-12-16T17:33:33.320Z,35.20
2022-12-16T17:36:19.505Z,35.73
2022-12-16T17:39:05.726Z,36.17
2022-12-16T17:41:52.693Z,36.23
2022-12-16T17:44:38.603Z,36.77
2022-12-16T17:47:24.773Z,36.17
2022-12-16T17:50:10.700Z,36.33
2022-12-16T17:52:56.933Z,35.33
2022-12-16T17:55:43.160Z,35.63
2022-12-16T17:58:30.957Z,35.83
2022-12-16T18:01:21.122Z,36.23
2022-12-16T18:04:07.527Z,34.77
2022-12-16T18:06:53.407Z,36.90
2022-12-16T18:09:39.576Z,42.17
2022-12-16T18:12:27.585Z,37.43
2022-12-16T18:15:13.484Z,36.13
2022-12-16T18:17:59.621Z,35.77
2022-12-16T18:20:45.744Z,35.40
2022-12-16T18:23:31.829Z,35.10
2022-12-16T18:26:19.422Z,36.37
2022-12-16T18:29:05.612Z,37.10
2022-12-16T18:31:51.573Z,35.93
2022-12-16T18:34:37.497Z,35.53
2022-12-16T18:37:23.613Z,35.67
2022-12-16T18:40:10.801Z,37.50
2022-12-16T18:42:56.840Z,36.63
2022-12-16T18:45:43.696Z,36.63
2022-12-16T18:48:36.151Z,36.27
2022-12-16T18:51:24.731Z,36.00
2022-12-16T18:54:10.541Z,36.80
2022-12-16T18:56:56.564Z,35.97
2022-12-16T18:59:42.489Z,37.50
2022-12-16T19:02:28.588Z,36.23
2022-12-16T19:05:14.811Z,37.73
2022-12-16T19:08:00.923Z,35.10
2022-12-16T19:10:50.320Z,35.07
2022-12-16T19:13:36.355Z,36.80
2022-12-16T19:16:22.677Z,35.57
2022-12-16T19:19:14.985Z,37.03
2022-12-16T19:22:04.020Z,36.30
2022-12-16T19:24:50.180Z,36.20
2022-12-16T19:30:40.145Z,35.77
2022-12-16T19:33:25.971Z,36.73
2022-12-16T19:36:14.663Z,36.20
2022-12-16T19:39:00.886Z,36.27
2022-12-16T19:41:46.753Z,35.63
2022-12-16T19:44:32.650Z,35.87
2022-12-16T19:47:18.555Z,35.00
2022-12-16T19:50:04.618Z,35.50
2022-12-16T19:52:50.360Z,35.77
2022-12-16T19:55:37.934Z,36.73
2022-12-16T19:58:23.705Z,35.50
2022-12-16T20:01:09.543Z,35.13
2022-12-16T20:03:56.761Z,34.63
2022-12-16T20:06:42.949Z,34.77
2022-12-16T20:09:28.741Z,35.83
2022-12-16T20:12:14.515Z,36.00
2022-12-16T20:15:00.379Z,36.40
2022-12-16T20:17:46.495Z,35.27
2022-12-16T20:20:32.623Z,35.23
2022-12-16T20:23:20.151Z,36.40
2022-12-16T20:26:20.567Z,36.53
2022-12-16T20:29:06.816Z,37.17
2022-12-16T20:31:55.741Z,36.43
2022-12-16T20:34:41.902Z,35.93
2022-12-16T20:37:28.032Z,36.23
2022-12-16T20:40:13.989Z,36.77
2022-12-16T20:43:00.206Z,37.37
2022-12-16T20:45:46.136Z,36.00
2022-12-16T20:48:52.345Z,36.30
2022-12-16T20:51:42.725Z,36.03
2022-12-16T20:54:31.350Z,35.30
2022-12-16T20:57:16.923Z,34.93
2022-12-16T21:00:02.835Z,36.77
2022-12-16T21:02:48.789Z,35.30
2022-12-16T21:05:34.733Z,35.43
2022-12-16T21:08:20.606Z,37.80
2022-12-16T21:11:06.608Z,35.37
2022-12-16T21:13:52.399Z,36.80
2022-12-16T21:16:42.324Z,37.37
2022-12-16T21:19:33.277Z,35.97
2022-12-16T21:22:19.918Z,37.67
2022-12-16T21:25:06.009Z,35.70
2022-12-16T21:27:51.934Z,36.53
2022-12-16T21:30:38.630Z,35.20
2022-12-16T21:33:24.583Z,35.10
2022-12-16T21:36:13.545Z,34.70
2022-12-16T21:38:59.698Z,41.63
2022-12-16T21:41:45.755Z,40.10
2022-12-16T21:44:31.719Z,35.17
2022-12-16T21:47:17.776Z,35.90
2022-12-16T21:50:04.108Z,33.30
2022-12-16T21:52:49.948Z,35.97
2022-12-16T21:55:54.751Z,35.33
2022-12-16T21:58:42.885Z,34.63
2022-12-16T22:01:28.750Z,34.70
2022-12-16T22:04:14.666Z,36.23
2022-12-16T22:07:00.654Z,35.60
2022-12-16T22:09:46.376Z,35.07
2022-12-16T22:12:32.152Z,35.60
2022-12-16T22:15:18.301Z,35.03
2022-12-16T22:18:04.174Z,35.67
2022-12-16T22:20:50.308Z,34.47
2022-12-16T22:23:36.471Z,34.23
2022-12-16T22:26:25.380Z,35.00
2022-12-16T22:29:11.818Z,34.60
2022-12-16T22:31:57.857Z,34.20
2022-12-16T22:34:43.691Z,32.60
2022-12-16T22:37:29.682Z,34.37
2022-12-16T22:40:15.596Z,33.37
2022-12-16T22:43:01.658Z,32.67
2022-12-16T22:45:47.793Z,34.43
2022-12-16T22:48:33.792Z,35.27
2022-12-16T22:51:19.950Z,33.33
2022-12-16T22:54:08.061Z,32.87
2022-12-16T22:59:59.874Z,33.13
2022-12-16T23:02:45.991Z,32.57
2022-12-16T23:05:32.321Z,31.93
2022-12-16T23:08:18.309Z,32.70
2022-12-16T23:11:04.400Z,30.27
2022-12-16T23:13:50.062Z,31.47
2022-12-16T23:16:36.055Z,33.30
2022-12-16T23:19:21.962Z,32.60
2022-12-16T23:22:07.996Z,31.13
2022-12-16T23:24:54.245Z,32.13
2022-12-16T23:27:42.381Z,30.60
2022-12-16T23:30:28.834Z,31.90
2022-12-16T23:32:31.186Z,32.70
2022-12-16T23:33:18.593Z,31.37
2022-12-16T23:36:04.701Z,31.50
2022-12-16T23:38:50.356Z,29.37
2022-12-16T23:41:36.287Z,31.57
2022-12-16T23:44:22.317Z,31.97
2022-12-16T23:47:08.202Z,31.23
2022-12-16T23:49:53.987Z,31.87
2022-12-16T23:52:42.962Z,31.77
2022-12-16T23:55:29.390Z,31.80
2022-12-16T23:58:18.973Z,32.07
