createdAt,value
2022-11-29T00:01:34.091Z,97970.63
2022-11-29T00:04:04.639Z,97970.59
2022-11-29T00:06:33.785Z,97967.66
2022-11-29T00:09:08.562Z,97966.81
2022-11-29T00:11:56.903Z,97968.47
2022-11-29T00:14:25.705Z,97972.91
2022-11-29T00:16:59.123Z,97971.91
2022-11-29T00:19:26.530Z,97961.56
2022-11-29T00:21:53.835Z,97971.94
2022-11-29T00:24:21.186Z,97964.03
2022-11-29T00:26:48.591Z,97970.94
2022-11-29T00:29:16.056Z,97970.94
2022-11-29T00:31:43.285Z,97964.19
2022-11-29T00:34:11.756Z,97972.44
2022-11-29T00:36:39.532Z,97969.28
2022-11-29T00:39:07.110Z,97971.75
2022-11-29T00:41:34.478Z,97976.69
2022-11-29T00:44:01.796Z,97970.59
2022-11-29T00:46:29.125Z,97964.03
2022-11-29T00:48:56.426Z,97956.78
2022-11-29T00:51:23.478Z,97963.38
2022-11-29T00:53:50.762Z,97959.75
2022-11-29T00:56:18.161Z,97965.69
2022-11-29T00:58:45.463Z,97968.94
2022-11-29T01:01:12.980Z,97965.69
2022-11-29T01:03:40.756Z,97964.66
2022-11-29T01:06:14.378Z,97970.25
2022-11-29T01:08:42.070Z,97969.13
2022-11-29T01:11:19.877Z,97975.69
2022-11-29T01:13:48.320Z,97977.34
2022-11-29T01:16:17.003Z,97972.72
2022-11-29T01:18:44.441Z,97980.63
2022-11-29T01:21:20.457Z,97976.03
2022-11-29T01:23:49.091Z,97972.38
2022-11-29T01:26:25.638Z,97972.88
2022-11-29T01:28:54.858Z,97971.56
2022-11-29T01:31:26.369Z,97977.47
2022-11-29T01:33:58.997Z,97985.19
2022-11-29T01:36:26.689Z,97979.13
2022-11-29T01:38:54.417Z,97991.81
2022-11-29T01:41:23.319Z,97988.66
2022-11-29T01:44:03.862Z,97997.38
2022-11-29T01:46:43.635Z,97984.53
2022-11-29T01:49:22.534Z,97975.19
2022-11-29T01:51:55.832Z,97979.47
2022-11-29T01:54:23.272Z,97979.00
2022-11-29T01:56:52.019Z,97980.31
2022-11-29T01:59:23.815Z,97977.81
2022-11-29T02:01:52.115Z,97972.75
2022-11-29T02:04:20.172Z,97979.81
2022-11-29T02:06:47.497Z,97990.81
2022-11-29T02:09:23.259Z,97995.09
2022-11-29T02:12:14.586Z,97976.66
2022-11-29T02:14:46.597Z,97977.00
2022-11-29T02:17:47.591Z,97985.19
2022-11-29T02:20:51.214Z,98000.50
2022-11-29T02:23:58.470Z,97983.88
2022-11-29T02:27:03.983Z,97976.34
2022-11-29T02:29:52.316Z,97986.03
2022-11-29T02:32:48.841Z,97976.34
2022-11-29T02:35:49.557Z,97976.84
2022-11-29T02:38:30.302Z,97977.81
2022-11-29T02:41:27.030Z,97990.47
2022-11-29T02:44:12.831Z,97995.38
2022-11-29T02:46:56.133Z,98013.81
2022-11-29T02:49:49.043Z,98004.44
2022-11-29T02:52:42.145Z,97997.53
2022-11-29T02:55:41.793Z,97980.44
2022-11-29T02:58:32.141Z,97990.31
2022-11-29T03:01:37.016Z,97985.03
2022-11-29T03:04:34.116Z,97987.19
2022-11-29T03:07:28.208Z,97993.25
2022-11-29T03:10:28.439Z,98000.81
2022-11-29T03:12:56.698Z,97996.91
2022-11-29T03:15:44.850Z,97998.53
2022-11-29T03:18:34.677Z,97998.03
2022-11-29T03:21:10.633Z,98012.00
2022-11-29T03:23:39.363Z,98012.34
2022-11-29T03:26:42.013Z,98011.53
2022-11-29T03:29:32.775Z,98003.81
2022-11-29T03:32:11.874Z,97997.88
2022-11-29T03:34:57.455Z,98003.13
2022-11-29T03:37:46.497Z,98000.34
2022-11-29T03:40:18.957Z,97998.19
2022-11-29T03:42:59.168Z,97996.06
2022-11-29T03:45:59.838Z,98017.09
2022-11-29T03:48:36.276Z,98006.41
2022-11-29T03:51:19.930Z,98003.47
2022-11-29T03:53:57.811Z,98017.44
2022-11-29T03:56:38.694Z,98010.34
2022-11-29T03:59:28.341Z,98013.47
2022-11-29T04:02:35.171Z,98015.97
2022-11-29T04:05:57.275Z,98014.63
2022-11-29T04:08:56.961Z,98005.41
2022-11-29T04:12:00.278Z,98014.63
2022-11-29T04:14:35.945Z,98015.28
2022-11-29T04:17:24.618Z,98027.25
2022-11-29T04:20:29.509Z,98012.66
2022-11-29T04:23:38.805Z,98019.88
2022-11-29T04:26:47.358Z,98028.09
2022-11-29T04:29:29.444Z,98020.06
2022-11-29T04:32:55.886Z,98028.91
2022-11-29T04:35:35.095Z,98029.09
2022-11-29T04:38:49.816Z,98030.41
2022-11-29T04:41:52.620Z,98031.38
2022-11-29T04:44:44.081Z,98034.34
2022-11-29T04:47:57.342Z,98044.84
2022-11-29T04:50:56.404Z,98041.09
2022-11-29T04:53:26.412Z,98038.94
2022-11-29T04:56:23.407Z,98051.94
2022-11-29T04:59:13.724Z,98053.91
2022-11-29T05:02:31.806Z,98065.25
2022-11-29T05:05:30.196Z,98062.28
2022-11-29T05:08:37.004Z,98054.88
2022-11-29T05:11:55.728Z,98062.94
2022-11-29T05:15:04.363Z,98071.00
2022-11-29T05:17:36.803Z,98072.66
2022-11-29T05:20:39.057Z,98081.03
2022-11-29T05:24:02.304Z,98065.91
2022-11-29T05:27:12.455Z,98074.47
2022-11-29T05:30:02.777Z,98068.22
2022-11-29T05:32:57.866Z,98082.50
2022-11-29T05:35:42.516Z,98089.06
2022-11-29T05:38:31.060Z,98083.81
2022-11-29T05:41:31.352Z,98069.53
2022-11-29T05:44:30.122Z,98082.03
2022-11-29T05:47:01.593Z,98075.94
2022-11-29T05:49:43.514Z,98085.66
2022-11-29T05:52:41.848Z,98078.56
2022-11-29T05:55:14.893Z,98073.81
2022-11-29T05:58:28.627Z,98068.22
2022-11-29T06:01:15.725Z,98070.53
2022-11-29T06:04:14.952Z,98083.34
2022-11-29T06:07:16.288Z,98083.69
2022-11-29T06:09:53.283Z,98071.84
2022-11-29T06:12:23.859Z,98087.78
2022-11-29T06:15:30.372Z,98090.56
2022-11-29T06:18:40.406Z,98089.44
2022-11-29T06:21:54.319Z,98096.50
2022-11-29T06:24:46.357Z,98099.78
2022-11-29T06:27:48.269Z,98110.97
2022-11-29T06:30:20.954Z,98107.66
2022-11-29T06:33:09.246Z,98112.59
2022-11-29T06:35:51.108Z,98103.41
2022-11-29T06:38:28.610Z,98114.91
2022-11-29T06:41:01.860Z,98113.56
2022-11-29T06:43:30.147Z,98116.84
2022-11-29T06:46:11.245Z,98120.50
2022-11-29T06:48:51.705Z,98123.47
2022-11-29T06:51:33.471Z,98124.63
2022-11-29T06:54:10.899Z,98120.66
2022-11-29T06:56:55.554Z,98125.25
2022-11-29T06:59:43.437Z,98129.38
2022-11-29T07:02:19.443Z,98137.09
2022-11-29T07:05:21.389Z,98142.84
2022-11-29T07:07:48.931Z,98138.72
2022-11-29T07:10:20.490Z,98145.78
2022-11-29T07:12:50.062Z,98140.53
2022-11-29T07:15:22.656Z,98135.13
2022-11-29T07:18:26.049Z,98144.16
2022-11-29T07:21:13.082Z,98147.31
2022-11-29T07:24:30.164Z,98159.59
2022-11-29T07:27:23.059Z,98166.00
2022-11-29T07:30:19.102Z,98161.09
2022-11-29T07:33:32.708Z,98160.94
2022-11-29T07:36:26.435Z,98172.72
2022-11-29T07:39:37.758Z,98168.50
2022-11-29T07:42:29.795Z,98168.16
2022-11-29T07:45:14.943Z,98165.84
2022-11-29T07:47:41.845Z,98160.53
2022-11-29T07:50:09.352Z,98162.19
2022-11-29T07:52:36.798Z,98170.91
2022-11-29T07:55:04.998Z,98175.19
2022-11-29T07:57:31.946Z,98178.66
2022-11-29T07:59:58.830Z,98175.66
2022-11-29T08:02:30.758Z,98173.91
2022-11-29T08:04:58.557Z,98171.75
2022-11-29T08:07:25.697Z,98184.41
2022-11-29T08:09:52.675Z,98175.69
2022-11-29T08:12:19.763Z,98185.69
2022-11-29T08:14:47.345Z,98175.53
2022-11-29T08:17:15.000Z,98173.06
2022-11-29T08:19:41.899Z,98179.97
2022-11-29T08:22:09.203Z,98180.63
2022-11-29T08:24:36.523Z,98178.66
2022-11-29T08:27:03.486Z,98184.22
2022-11-29T08:29:30.846Z,98195.72
2022-11-29T08:31:58.289Z,98193.00
2022-11-29T08:34:25.737Z,98191.13
2022-11-29T08:36:56.239Z,98206.44
2022-11-29T08:39:23.609Z,98196.72
2022-11-29T08:41:50.511Z,98196.47
2022-11-29T08:44:18.302Z,98196.28
2022-11-29T08:47:04.135Z,98201.69
2022-11-29T08:49:31.449Z,98213.56
2022-11-29T08:52:17.204Z,98213.56
2022-11-29T08:54:44.962Z,98201.50
2022-11-29T08:59:59.888Z,98211.59
2022-11-29T09:02:27.321Z,98206.84
2022-11-29T09:04:54.651Z,98213.84
2022-11-29T09:07:21.617Z,98213.00
2022-11-29T09:09:53.953Z,98218.66
2022-11-29T09:12:20.787Z,98218.53
2022-11-29T09:14:48.458Z,98208.00
2022-11-29T09:17:19.796Z,98215.91
2022-11-29T09:19:47.397Z,98232.25
2022-11-29T09:22:14.290Z,98244.50
2022-11-29T09:24:41.470Z,98221.47
2022-11-29T09:27:08.392Z,98221.00
2022-11-29T09:29:36.424Z,98222.81
2022-11-29T09:32:03.855Z,98222.75
2022-11-29T09:34:30.810Z,98217.31
2022-11-29T09:36:58.156Z,98237.22
2022-11-29T09:39:26.362Z,98261.59
2022-11-29T09:42:38.076Z,98238.94
2022-11-29T09:45:18.249Z,98241.06
2022-11-29T09:48:14.675Z,98244.53
2022-11-29T09:50:59.356Z,98251.94
2022-11-29T09:54:06.284Z,98232.69
2022-11-29T09:56:42.289Z,98241.38
2022-11-29T09:59:32.195Z,98240.44
2022-11-29T10:02:17.003Z,98242.19
2022-11-29T10:04:53.404Z,98239.59
2022-11-29T10:07:43.136Z,98240.91
2022-11-29T10:10:20.920Z,98240.41
2022-11-29T10:12:54.532Z,98246.34
2022-11-29T10:15:29.444Z,98238.63
2022-11-29T10:18:10.297Z,98245.84
2022-11-29T10:20:48.815Z,98240.56
2022-11-29T10:23:36.799Z,98245.19
2022-11-29T10:26:08.053Z,98240.59
2022-11-29T10:28:37.402Z,98245.19
2022-11-29T10:31:27.941Z,98238.63
2022-11-29T10:33:56.674Z,98238.44
2022-11-29T10:36:42.979Z,98239.28
2022-11-29T10:39:31.000Z,98238.94
2022-11-29T10:42:01.848Z,98240.25
2022-11-29T10:44:31.794Z,98242.50
2022-11-29T10:47:01.289Z,98242.69
2022-11-29T10:49:30.637Z,98248.06
2022-11-29T10:51:57.600Z,98242.16
2022-11-29T10:54:40.175Z,98244.50
2022-11-29T10:57:21.010Z,98240.06
2022-11-29T11:00:09.654Z,98247.94
2022-11-29T11:02:37.520Z,98248.47
2022-11-29T11:05:13.083Z,98249.81
2022-11-29T11:07:40.110Z,98247.00
2022-11-29T11:10:28.875Z,98255.56
2022-11-29T11:13:20.907Z,98250.13
2022-11-29T11:15:47.956Z,98247.19
2022-11-29T11:18:23.284Z,98252.38
2022-11-29T11:20:57.588Z,98253.44
2022-11-29T11:23:31.282Z,98247.19
2022-11-29T11:26:06.324Z,98247.47
2022-11-29T11:28:54.363Z,98243.19
2022-11-29T11:31:40.919Z,98243.19
2022-11-29T11:34:35.571Z,98241.25
2022-11-29T11:37:21.884Z,98248.25
2022-11-29T11:39:52.633Z,98251.72
2022-11-29T11:42:38.565Z,98249.31
2022-11-29T11:45:31.556Z,98252.44
2022-11-29T11:48:04.066Z,98253.09
2022-11-29T11:50:50.031Z,98250.88
2022-11-29T11:53:28.920Z,98257.94
2022-11-29T11:56:12.761Z,98260.91
2022-11-29T11:58:49.920Z,98269.13
2022-11-29T12:01:27.287Z,98268.16
2022-11-29T12:04:15.477Z,98269.53
2022-11-29T12:07:02.912Z,98266.91
2022-11-29T12:09:34.634Z,98259.16
2022-11-29T12:12:20.038Z,98261.94
2022-11-29T12:15:07.976Z,98266.91
2022-11-29T12:17:50.730Z,98267.56
2022-11-29T12:21:03.260Z,98268.50
2022-11-29T12:23:47.415Z,98268.53
2022-11-29T12:26:48.982Z,98282.25
2022-11-29T12:29:19.084Z,98289.94
2022-11-29T12:32:02.883Z,98292.03
2022-11-29T12:34:51.807Z,98293.91
2022-11-29T12:38:19.569Z,98288.63
2022-11-29T12:41:21.151Z,98285.16
2022-11-29T12:44:16.448Z,98295.84
2022-11-29T12:47:13.291Z,98285.16
2022-11-29T12:50:20.407Z,98299.50
2022-11-29T12:53:27.624Z,98285.69
2022-11-29T12:56:20.596Z,98282.31
2022-11-29T12:59:25.035Z,98276.28
2022-11-29T13:02:48.119Z,98277.97
2022-11-29T13:05:29.818Z,98279.41
2022-11-29T13:08:32.980Z,98279.41
2022-11-29T13:11:29.121Z,98290.59
2022-11-29T13:14:40.955Z,98295.19
2022-11-29T13:17:01.178Z,98299.13
2022-11-29T13:19:46.455Z,98304.41
2022-11-29T13:22:30.748Z,98308.16
2022-11-29T13:24:59.719Z,98304.19
2022-11-29T13:27:52.703Z,98305.81
2022-11-29T13:30:19.900Z,98316.06
2022-11-29T13:33:19.024Z,98313.25
2022-11-29T13:36:16.088Z,98309.66
2022-11-29T13:39:38.414Z,98311.63
2022-11-29T13:42:14.219Z,98315.59
2022-11-29T13:45:16.090Z,98309.38
2022-11-29T13:48:28.380Z,98308.38
2022-11-29T13:50:57.628Z,98317.03
2022-11-29T13:53:48.491Z,98311.63
2022-11-29T13:56:42.899Z,98319.06
2022-11-29T13:59:28.638Z,98317.59
2022-11-29T14:01:56.921Z,98320.41
2022-11-29T14:04:33.378Z,98322.84
2022-11-29T14:07:06.662Z,98323.22
2022-11-29T14:09:58.013Z,98326.47
2022-11-29T14:12:39.168Z,98336.19
2022-11-29T14:15:28.249Z,98328.97
2022-11-29T14:17:58.783Z,98323.19
2022-11-29T14:20:26.393Z,98326.47
2022-11-29T14:23:05.646Z,98324.50
2022-11-29T14:26:00.669Z,98330.22
2022-11-29T14:28:37.682Z,98327.28
2022-11-29T14:31:07.156Z,98337.31
2022-11-29T14:34:06.925Z,98329.13
2022-11-29T14:37:15.006Z,98321.56
2022-11-29T14:39:49.206Z,98329.41
2022-11-29T14:42:22.365Z,98328.44
2022-11-29T14:44:58.326Z,98326.19
2022-11-29T14:47:38.919Z,98319.78
2022-11-29T14:50:10.555Z,98322.38
2022-11-29T14:52:51.000Z,98332.88
2022-11-29T14:55:21.102Z,98333.22
2022-11-29T14:57:48.050Z,98340.63
2022-11-29T15:00:36.474Z,98334.72
2022-11-29T15:03:21.420Z,98337.72
2022-11-29T15:06:01.205Z,98339.66
2022-11-29T15:09:02.369Z,98343.63
2022-11-29T15:11:53.221Z,98351.19
2022-11-29T15:15:26.235Z,98349.53
2022-11-29T15:18:22.569Z,98349.56
2022-11-29T15:21:36.761Z,98344.97
2022-11-29T15:24:15.142Z,98355.63
2022-11-29T15:27:01.085Z,98352.53
2022-11-29T15:29:30.112Z,98355.13
2022-11-29T15:32:00.285Z,98360.75
2022-11-29T15:34:40.826Z,98362.88
2022-11-29T15:37:32.366Z,98364.03
2022-11-29T15:40:13.578Z,98368.94
2022-11-29T15:43:06.215Z,98372.25
2022-11-29T15:45:37.581Z,98376.22
2022-11-29T15:48:18.762Z,98379.31
2022-11-29T15:51:04.935Z,98386.56
2022-11-29T15:54:13.159Z,98384.91
2022-11-29T15:57:02.106Z,98395.28
2022-11-29T15:59:52.116Z,98396.03
2022-11-29T16:02:25.865Z,98400.16
2022-11-29T16:05:03.379Z,98401.50
2022-11-29T16:07:32.691Z,98407.34
2022-11-29T16:10:07.421Z,98402.13
2022-11-29T16:12:34.432Z,98412.66
2022-11-29T16:15:01.823Z,98416.91
2022-11-29T16:17:32.838Z,98413.78
2022-11-29T16:20:15.593Z,98424.97
2022-11-29T16:22:42.777Z,98422.06
2022-11-29T16:25:20.296Z,98423.28
2022-11-29T16:27:47.578Z,98419.78
2022-11-29T16:30:26.796Z,98418.13
2022-11-29T16:32:56.285Z,98419.53
2022-11-29T16:35:29.732Z,98424.66
2022-11-29T16:37:57.007Z,98427.19
2022-11-29T16:40:25.087Z,98430.91
2022-11-29T16:43:04.066Z,98433.91
2022-11-29T16:45:41.519Z,98429.31
2022-11-29T16:48:31.247Z,98433.56
2022-11-29T16:51:27.419Z,98440.13
2022-11-29T16:53:55.786Z,98432.88
2022-11-29T16:56:35.669Z,98439.28
2022-11-29T16:59:20.956Z,98427.97
2022-11-29T17:01:50.339Z,98436.91
2022-11-29T17:04:23.755Z,98436.06
2022-11-29T17:06:55.800Z,98439.09
2022-11-29T17:09:32.492Z,98438.13
2022-11-29T17:12:00.088Z,98432.41
2022-11-29T17:14:31.531Z,98438.38
2022-11-29T17:17:02.103Z,98432.03
2022-11-29T17:19:29.512Z,98430.34
2022-11-29T17:21:56.413Z,98430.78
2022-11-29T17:24:25.188Z,98434.16
2022-11-29T17:26:52.284Z,98426.06
2022-11-29T17:29:19.275Z,98427.50
2022-11-29T17:31:47.263Z,98438.03
2022-11-29T17:34:14.697Z,98436.72
2022-11-29T17:36:41.948Z,98440.84
2022-11-29T17:39:09.042Z,98446.53
2022-11-29T17:41:36.400Z,98443.56
2022-11-29T17:44:04.952Z,98448.06
2022-11-29T17:46:35.209Z,98438.41
2022-11-29T17:49:04.793Z,98443.44
2022-11-29T17:54:20.955Z,98453.28
2022-11-29T17:56:48.028Z,98456.06
2022-11-29T17:59:15.078Z,98447.47
2022-11-29T18:01:42.509Z,98460.56
2022-11-29T18:04:09.534Z,98454.50
2022-11-29T18:06:39.699Z,98468.09
2022-11-29T18:09:09.602Z,98465.88
2022-11-29T18:11:49.121Z,98468.66
2022-11-29T18:14:23.697Z,98470.75
2022-11-29T18:16:51.780Z,98478.38
2022-11-29T18:19:21.688Z,98474.91
2022-11-29T18:21:49.575Z,98475.03
2022-11-29T18:24:17.284Z,98481.88
2022-11-29T18:26:44.995Z,98488.38
2022-11-29T18:29:12.202Z,98482.91
2022-11-29T18:31:42.732Z,98481.38
2022-11-29T18:34:11.850Z,98487.56
2022-11-29T18:36:48.853Z,98493.47
2022-11-29T18:39:18.923Z,98491.72
2022-11-29T18:41:48.919Z,98494.25
2022-11-29T18:44:18.902Z,98498.84
2022-11-29T18:46:46.629Z,98494.91
2022-11-29T18:49:16.910Z,98498.38
2022-11-29T18:51:45.784Z,98501.88
2022-11-29T18:54:14.391Z,98502.91
2022-11-29T18:56:42.860Z,98510.56
2022-11-29T18:59:14.569Z,98507.84
2022-11-29T19:01:42.463Z,98507.03
2022-11-29T19:04:15.274Z,98509.91
2022-11-29T19:06:44.388Z,98511.72
2022-11-29T19:09:22.227Z,98506.28
2022-11-29T19:11:50.051Z,98500.63
2022-11-29T19:14:17.583Z,98508.44
2022-11-29T19:16:47.331Z,98489.66
2022-11-29T19:19:14.714Z,98491.59
2022-11-29T19:21:42.428Z,98487.53
2022-11-29T19:24:14.671Z,98486.94
2022-11-29T19:26:44.882Z,98486.31
2022-11-29T19:29:13.367Z,98493.16
2022-11-29T19:31:40.650Z,98493.31
2022-11-29T19:34:08.552Z,98497.31
2022-11-29T19:36:42.472Z,98500.50
2022-11-29T19:39:10.731Z,98501.19
2022-11-29T19:41:38.649Z,98505.50
2022-11-29T19:44:08.234Z,98502.56
2022-11-29T19:46:42.329Z,98502.31
2022-11-29T19:49:09.892Z,98506.22
2022-11-29T19:51:37.565Z,98508.81
2022-11-29T19:54:09.866Z,98507.06
2022-11-29T19:56:38.088Z,98514.06
2022-11-29T19:59:07.587Z,98518.28
2022-11-29T20:01:40.761Z,98518.19
2022-11-29T20:04:13.968Z,98529.75
2022-11-29T20:06:41.427Z,98524.16
2022-11-29T20:09:08.845Z,98509.03
2022-11-29T20:11:36.201Z,98512.59
2022-11-29T20:14:05.394Z,98512.19
2022-11-29T20:16:33.621Z,98512.97
2022-11-29T20:19:01.642Z,98515.59
2022-11-29T20:21:32.246Z,98518.53
2022-11-29T20:24:05.352Z,98519.22
2022-11-29T20:26:35.761Z,98518.06
2022-11-29T20:29:04.145Z,98525.88
2022-11-29T20:31:32.986Z,98519.84
2022-11-29T20:34:00.143Z,98523.03
2022-11-29T20:37:00.675Z,98527.56
2022-11-29T20:40:00.212Z,98532.06
2022-11-29T20:43:01.581Z,98526.66
2022-11-29T20:45:28.919Z,98532.31
2022-11-29T20:48:11.895Z,98534.00
2022-11-29T20:50:40.363Z,98526.69
2022-11-29T20:53:40.703Z,98538.00
2022-11-29T20:56:09.755Z,98532.84
2022-11-29T20:58:37.379Z,98534.81
2022-11-29T21:01:06.301Z,98535.00
2022-11-29T21:03:33.961Z,98536.00
2022-11-29T21:06:06.280Z,98541.25
2022-11-29T21:08:36.628Z,98538.19
2022-11-29T21:11:10.348Z,98543.38
2022-11-29T21:13:38.094Z,98545.00
2022-11-29T21:16:05.913Z,98545.53
2022-11-29T21:18:33.757Z,98540.53
2022-11-29T21:21:24.921Z,98541.34
2022-11-29T21:24:05.222Z,98545.75
2022-11-29T21:26:42.235Z,98547.97
2022-11-29T21:29:15.863Z,98545.53
2022-11-29T21:31:43.927Z,98543.72
2022-11-29T21:34:11.434Z,98537.56
2022-11-29T21:36:39.063Z,98536.97
2022-11-29T21:39:07.282Z,98538.78
2022-11-29T21:41:34.644Z,98539.63
2022-11-29T21:44:08.973Z,98537.31
2022-11-29T21:46:38.238Z,98535.41
2022-11-29T21:49:05.791Z,98537.19
2022-11-29T21:51:33.092Z,98536.44
2022-11-29T21:54:01.166Z,98540.78
2022-11-29T21:56:28.446Z,98543.13
2022-11-29T21:58:55.411Z,98545.19
2022-11-29T22:01:23.520Z,98544.81
2022-11-29T22:03:54.370Z,98546.59
2022-11-29T22:06:29.461Z,98541.53
2022-11-29T22:08:59.948Z,98549.13
2022-11-29T22:11:35.230Z,98553.25
2022-11-29T22:14:14.286Z,98545.00
2022-11-29T22:16:50.827Z,98552.97
2022-11-29T22:19:23.425Z,98552.91
2022-11-29T22:21:52.894Z,98552.22
2022-11-29T22:24:23.797Z,98563.28
2022-11-29T22:26:52.716Z,98568.13
2022-11-29T22:29:20.567Z,98562.94
2022-11-29T22:31:50.351Z,98561.81
2022-11-29T22:34:17.697Z,98559.31
2022-11-29T22:36:45.029Z,98550.63
2022-11-29T22:39:11.949Z,98557.31
2022-11-29T22:41:40.401Z,98549.91
2022-11-29T22:44:07.693Z,98547.91
2022-11-29T22:46:41.105Z,98551.72
2022-11-29T22:49:08.847Z,98548.16
2022-11-29T22:51:38.450Z,98551.06
2022-11-29T22:54:08.982Z,98548.09
2022-11-29T22:56:40.337Z,98553.69
2022-11-29T22:59:08.072Z,98553.00
2022-11-29T23:01:37.809Z,98551.00
2022-11-29T23:04:07.217Z,98548.22
2022-11-29T23:06:38.120Z,98550.84
2022-11-29T23:09:23.404Z,98550.72
2022-11-29T23:11:57.552Z,98557.53
2022-11-29T23:14:25.170Z,98551.50
2022-11-29T23:16:52.869Z,98561.91
2022-11-29T23:19:20.454Z,98556.28
2022-11-29T23:21:47.909Z,98560.00
2022-11-29T23:24:15.987Z,98562.50
2022-11-29T23:26:46.309Z,98561.47
2022-11-29T23:29:19.143Z,98563.50
2022-11-29T23:31:47.162Z,98553.25
2022-11-29T23:34:15.046Z,98560.75
2022-11-29T23:36:44.813Z,98562.38
2022-11-29T23:39:15.756Z,98563.38
2022-11-29T23:41:44.010Z,98555.16
2022-11-29T23:44:11.549Z,98555.22
2022-11-29T23:46:39.005Z,98546.34
2022-11-29T23:49:06.359Z,98550.16
2022-11-29T23:51:33.814Z,98548.38
2022-11-29T23:54:01.268Z,98549.19
2022-11-29T23:56:28.291Z,98552.41
2022-11-29T23:58:56.582Z,98561.59
