createdAt,value
2023-09-12T00:01:49.431Z,22.31
2023-09-12T00:12:10.891Z,22.25
2023-09-12T00:22:32.350Z,22.20
2023-09-12T00:32:54.074Z,22.16
2023-09-12T00:43:15.454Z,22.12
2023-09-12T00:53:36.824Z,22.07
2023-09-12T01:03:58.492Z,22.02
2023-09-12T01:14:20.079Z,21.97
2023-09-12T01:25:23.326Z,21.92
2023-09-12T01:35:44.928Z,21.88
2023-09-12T01:46:05.862Z,21.82
2023-09-12T01:56:27.380Z,21.76
2023-09-12T02:06:49.394Z,21.68
2023-09-12T02:17:11.294Z,21.65
2023-09-12T02:27:32.408Z,21.58
2023-09-12T02:37:53.996Z,21.51
2023-09-12T02:48:15.746Z,21.45
2023-09-12T02:58:37.301Z,21.37
2023-09-12T03:08:58.575Z,21.31
2023-09-12T03:19:19.907Z,21.25
2023-09-12T03:29:41.517Z,21.20
2023-09-12T03:40:03.329Z,21.15
2023-09-12T03:50:25.018Z,21.09
2023-09-12T04:00:46.618Z,21.01
2023-09-12T04:11:07.932Z,20.94
2023-09-12T04:21:30.477Z,20.90
2023-09-12T04:31:53.961Z,20.81
2023-09-12T04:42:15.673Z,20.77
2023-09-12T04:52:37.295Z,20.70
2023-09-12T05:02:58.889Z,20.67
2023-09-12T05:13:20.799Z,20.62
2023-09-12T05:23:42.207Z,20.56
2023-09-12T05:34:03.812Z,20.52
2023-09-12T05:44:25.733Z,20.48
2023-09-12T05:54:47.610Z,20.44
2023-09-12T06:05:09.872Z,20.44
2023-09-12T06:15:31.520Z,20.47
2023-09-12T06:25:53.186Z,20.52
2023-09-12T06:36:14.327Z,20.61
2023-09-12T06:46:39.306Z,20.75
2023-09-12T06:57:00.782Z,20.93
2023-09-12T07:07:22.712Z,21.13
2023-09-12T07:17:44.477Z,21.32
2023-09-12T07:28:06.213Z,21.52
2023-09-12T07:38:28.109Z,21.70
2023-09-12T07:48:49.468Z,21.91
2023-09-12T07:59:12.312Z,22.12
2023-09-12T08:10:00.514Z,22.33
2023-09-12T08:20:22.153Z,22.55
2023-09-12T08:30:46.605Z,22.75
2023-09-12T08:41:08.663Z,22.97
2023-09-12T08:51:30.194Z,23.15
2023-09-12T09:01:53.601Z,23.33
2023-09-12T09:12:15.046Z,23.52
2023-09-12T09:22:36.417Z,23.73
2023-09-12T09:32:58.084Z,23.95
2023-09-12T09:43:22.842Z,24.17
2023-09-12T09:53:45.185Z,24.38
2023-09-12T10:04:06.920Z,24.55
2023-09-12T10:14:28.681Z,24.70
2023-09-12T10:24:51.194Z,24.86
2023-09-12T10:35:12.536Z,25.08
2023-09-12T10:45:34.540Z,25.32
2023-09-12T10:56:01.418Z,25.50
2023-09-12T11:06:25.414Z,25.62
2023-09-12T11:17:08.930Z,25.79
2023-09-12T11:27:45.641Z,26.01
2023-09-12T11:38:11.594Z,26.15
2023-09-12T11:48:33.797Z,26.16
2023-09-12T11:58:56.577Z,26.27
2023-09-12T12:09:20.394Z,26.40
2023-09-12T12:19:47.041Z,26.54
2023-09-12T12:30:11.021Z,26.63
2023-09-12T12:40:42.302Z,26.70
2023-09-12T12:51:24.130Z,26.74
2023-09-12T13:01:45.938Z,26.82
2023-09-12T13:12:08.137Z,26.89
2023-09-12T13:22:29.710Z,26.93
2023-09-12T13:32:51.337Z,26.91
2023-09-12T13:43:13.289Z,26.95
2023-09-12T13:53:34.989Z,26.93
2023-09-12T14:03:57.012Z,26.88
2023-09-12T14:14:19.303Z,26.82
2023-09-12T14:24:40.972Z,26.78
2023-09-12T14:35:02.636Z,26.75
2023-09-12T14:45:26.834Z,26.73
2023-09-12T14:55:48.325Z,26.70
2023-09-12T15:06:09.459Z,26.65
2023-09-12T15:16:36.161Z,26.57
2023-09-12T15:26:57.881Z,26.48
2023-09-12T15:47:43.457Z,26.28
2023-09-12T15:58:05.274Z,26.17
2023-09-12T16:08:28.283Z,26.10
2023-09-12T16:18:50.016Z,26.03
2023-09-12T16:29:11.381Z,25.96
2023-09-12T16:39:33.184Z,25.91
2023-09-12T16:49:55.142Z,25.85
2023-09-12T17:00:17.376Z,25.79
2023-09-12T17:10:39.178Z,25.72
2023-09-12T17:21:01.996Z,25.62
2023-09-12T17:31:25.230Z,25.52
2023-09-12T17:41:46.739Z,25.43
2023-09-12T17:52:08.237Z,25.32
2023-09-12T18:02:29.719Z,25.24
2023-09-12T18:12:51.160Z,25.14
2023-09-12T18:23:12.354Z,25.04
2023-09-12T18:33:35.632Z,24.95
2023-09-12T18:43:56.833Z,24.86
2023-09-12T18:54:23.862Z,24.76
2023-09-12T19:04:45.307Z,24.67
2023-09-12T19:15:07.520Z,24.59
2023-09-12T19:25:29.162Z,24.51
2023-09-12T19:35:50.720Z,24.42
2023-09-12T19:46:12.296Z,24.33
2023-09-12T19:56:34.375Z,24.26
2023-09-12T20:06:56.602Z,24.20
2023-09-12T20:17:17.881Z,24.15
2023-09-12T20:27:39.303Z,24.08
2023-09-12T20:38:01.078Z,24.01
2023-09-12T20:48:22.489Z,23.94
2023-09-12T20:58:43.976Z,23.87
2023-09-12T21:09:05.411Z,23.82
2023-09-12T21:19:27.073Z,23.76
2023-09-12T21:29:49.026Z,23.69
2023-09-12T21:40:12.201Z,23.64
2023-09-12T21:50:37.662Z,23.57
2023-09-12T22:00:59.481Z,23.52
2023-09-12T22:11:20.743Z,23.49
2023-09-12T22:21:42.220Z,23.42
2023-09-12T22:32:04.343Z,23.36
2023-09-12T22:42:26.051Z,23.31
2023-09-12T22:52:47.430Z,23.26
2023-09-12T23:03:09.997Z,23.22
2023-09-12T23:13:32.720Z,23.16
2023-09-12T23:23:54.195Z,23.10
2023-09-12T23:34:15.549Z,23.08
2023-09-12T23:44:37.313Z,23.03
2023-09-12T23:54:59.284Z,22.99
