createdAt,value
2018-10-03T00:00:49.099Z,2
2018-10-03T00:05:48.895Z,1.5
2018-10-03T00:10:48.682Z,1.5
2018-10-03T00:15:49.006Z,1.8
2018-10-03T00:20:48.403Z,1.8
2018-10-03T00:25:48.748Z,2.2
2018-10-03T00:30:49.217Z,2.2
2018-10-03T00:35:48.585Z,1.8
2018-10-03T00:40:49.026Z,1.8
2018-10-03T00:45:48.434Z,1.3
2018-10-03T00:50:48.776Z,1.3
2018-10-03T00:55:49.162Z,1.3
2018-10-03T01:00:48.871Z,1.3
2018-10-03T01:05:48.877Z,1.8
2018-10-03T01:10:49.257Z,1.8
2018-10-03T01:15:48.624Z,2.2
2018-10-03T01:20:48.915Z,2.2
2018-10-03T01:25:49.246Z,2.6
2018-10-03T01:30:48.737Z,2.6
2018-10-03T01:35:49.081Z,2.3
2018-10-03T01:40:48.511Z,2.3
2018-10-03T01:45:48.969Z,2.6
2018-10-03T01:50:48.435Z,2.6
2018-10-03T01:55:48.768Z,2.7
2018-10-03T02:00:49.301Z,2.7
2018-10-03T02:05:48.521Z,2.5
2018-10-03T02:10:49.155Z,2.5
2018-10-03T02:15:48.487Z,2
2018-10-03T02:20:48.815Z,2
2018-10-03T02:25:49.075Z,2
2018-10-03T02:30:48.485Z,2
2018-10-03T02:35:48.868Z,1.8
2018-10-03T02:40:49.203Z,1.8
2018-10-03T02:45:48.714Z,1.9
2018-10-03T02:50:49.391Z,1.9
2018-10-03T02:55:48.685Z,2.7
2018-10-03T03:00:49.173Z,2.7
2018-10-03T03:05:48.493Z,2.3
2018-10-03T03:10:48.590Z,2.3
2018-10-03T03:15:48.734Z,2.4
2018-10-03T03:20:49.213Z,2.4
2018-10-03T03:25:48.644Z,2.7
2018-10-03T03:30:49.111Z,2.7
2018-10-03T03:35:49.029Z,2.5
2018-10-03T03:40:49.431Z,2.5
2018-10-03T03:45:48.871Z,2.9
2018-10-03T03:50:49.473Z,2.9
2018-10-03T03:55:49.496Z,3.1
2018-10-03T04:00:49.032Z,3.1
2018-10-03T04:05:48.955Z,2.4
2018-10-03T04:10:49.402Z,2.4
2018-10-03T04:15:48.695Z,2.3
2018-10-03T04:20:49.212Z,2.3
2018-10-03T04:25:48.771Z,2.2
2018-10-03T04:30:48.896Z,2.2
2018-10-03T04:35:49.516Z,2.2
2018-10-03T04:40:48.931Z,2.2
2018-10-03T04:45:48.818Z,2.2
2018-10-03T04:50:49.233Z,2.2
2018-10-03T04:55:48.643Z,2.7
2018-10-03T05:00:49.165Z,2.7
2018-10-03T05:05:48.815Z,1.8
2018-10-03T05:10:49.197Z,1.8
2018-10-03T05:15:49.556Z,1.8
2018-10-03T05:20:48.933Z,1.8
2018-10-03T05:25:49.358Z,1.8
2018-10-03T05:30:48.853Z,1.8
2018-10-03T05:35:49.241Z,1.8
2018-10-03T05:40:48.635Z,1.8
2018-10-03T05:45:49.058Z,1.8
2018-10-03T05:50:49.495Z,1.8
2018-10-03T05:55:48.942Z,1.9
2018-10-03T06:00:49.454Z,1.9
2018-10-03T06:05:49.418Z,1.8
2018-10-03T06:10:48.867Z,1.8
2018-10-03T06:15:49.331Z,1.3
2018-10-03T06:20:48.740Z,1.3
2018-10-03T06:25:49.199Z,1.8
2018-10-03T06:30:49.665Z,1.8
2018-10-03T06:35:49.205Z,2.2
2018-10-03T06:40:49.630Z,2.2
2018-10-03T06:45:49.118Z,1.8
2018-10-03T06:50:49.665Z,1.8
2018-10-03T06:55:49.111Z,1.3
2018-10-03T07:00:49.603Z,1.3
2018-10-03T07:05:49.327Z,2.2
2018-10-03T07:10:48.777Z,2.2
2018-10-03T07:15:49.241Z,1.8
2018-10-03T07:20:48.787Z,1.8
2018-10-03T07:25:49.224Z,2.1
2018-10-03T07:30:49.679Z,2.1
2018-10-03T07:35:49.121Z,1.9
2018-10-03T07:40:49.537Z,1.9
2018-10-03T07:45:48.934Z,2.2
2018-10-03T07:50:49.300Z,2.2
2018-10-03T07:55:49.653Z,2.2
2018-10-03T08:00:49.111Z,2.2
2018-10-03T08:05:49.088Z,2.2
2018-10-03T08:10:49.556Z,2.2
2018-10-03T08:15:49.024Z,2.7
2018-10-03T08:20:49.456Z,2.7
2018-10-03T08:25:49.001Z,3
2018-10-03T08:30:49.473Z,3
2018-10-03T08:35:48.882Z,3.1
2018-10-03T08:40:49.382Z,3.1
2018-10-03T08:45:48.818Z,3.3
2018-10-03T08:50:49.202Z,3.3
2018-10-03T08:55:49.527Z,3.6
2018-10-03T09:00:49.224Z,3.6
2018-10-03T09:05:48.833Z,2.7
2018-10-03T09:10:49.629Z,2.7
2018-10-03T09:15:49.511Z,3.6
2018-10-03T09:20:49.316Z,3.6
2018-10-03T09:25:49.044Z,2.7
2018-10-03T09:30:49.862Z,2.7
2018-10-03T09:35:49.640Z,3.1
2018-10-03T09:40:49.472Z,3.1
2018-10-03T09:45:49.095Z,3.1
2018-10-03T09:50:49.773Z,3.1
2018-10-03T09:55:49.571Z,3
2018-10-03T10:00:49.399Z,3
2018-10-03T10:05:49.220Z,3
2018-10-03T10:10:49.272Z,3
2018-10-03T10:15:49.195Z,3.9
2018-10-03T10:20:49.073Z,3.9
2018-10-03T10:25:48.922Z,2.9
2018-10-03T10:30:49.827Z,2.9
2018-10-03T10:35:49.864Z,3.7
2018-10-03T10:40:49.618Z,3.7
2018-10-03T10:45:49.452Z,3.6
2018-10-03T10:50:49.238Z,3.6
2018-10-03T10:55:49.101Z,3.6
2018-10-03T11:00:49.979Z,3.6
2018-10-03T11:05:49.906Z,4
2018-10-03T11:10:49.730Z,4
2018-10-03T11:15:49.491Z,2.9
2018-10-03T11:20:49.221Z,2.9
2018-10-03T11:25:49.941Z,2.9
2018-10-03T11:30:49.925Z,2.9
2018-10-03T11:35:49.706Z,3
2018-10-03T11:40:49.438Z,3
2018-10-03T11:45:49.302Z,3.1
2018-10-03T11:50:49.146Z,3.1
2018-10-03T11:55:49.961Z,3.6
2018-10-03T12:00:49.822Z,3.6
2018-10-03T12:05:49.056Z,3.1
2018-10-03T12:10:49.115Z,3.1
2018-10-03T12:15:49.907Z,2.8
2018-10-03T12:20:49.689Z,2.8
2018-10-03T12:25:49.438Z,3
2018-10-03T12:30:49.356Z,3
2018-10-03T12:35:49.845Z,3.6
2018-10-03T12:40:49.689Z,3.6
2018-10-03T12:45:49.515Z,2.7
2018-10-03T12:50:49.316Z,2.7
2018-10-03T12:55:49.283Z,2.5
2018-10-03T13:00:49.253Z,2.5
2018-10-03T13:05:49.468Z,2.6
2018-10-03T13:10:49.393Z,2.6
2018-10-03T13:15:49.132Z,2.7
2018-10-03T13:20:49.998Z,2.7
2018-10-03T13:25:49.463Z,3.1
2018-10-03T13:30:49.868Z,3.1
2018-10-03T13:35:49.763Z,3.1
2018-10-03T13:40:49.556Z,3.1
2018-10-03T13:45:49.714Z,3.6
2018-10-03T13:50:49.409Z,3.6
2018-10-03T13:55:49.141Z,3.6
2018-10-03T14:00:50.059Z,3.6
2018-10-03T14:05:49.725Z,3.1
2018-10-03T14:10:49.423Z,3.1
2018-10-03T14:15:50.097Z,3.1
2018-10-03T14:20:49.868Z,3.1
2018-10-03T14:25:49.547Z,3.1
2018-10-03T14:30:49.406Z,3.1
2018-10-03T14:35:49.471Z,2.7
2018-10-03T14:40:49.262Z,2.7
2018-10-03T14:45:49.974Z,3.6
2018-10-03T14:50:49.863Z,3.6
2018-10-03T14:55:49.542Z,2.3
2018-10-03T15:00:49.343Z,2.3
2018-10-03T15:05:50.183Z,2.3
2018-10-03T15:10:50.102Z,2.3
2018-10-03T15:15:49.905Z,2.2
2018-10-03T15:20:49.614Z,2.2
2018-10-03T15:25:49.778Z,2.6
2018-10-03T15:30:49.607Z,2.6
2018-10-03T15:35:49.505Z,2.3
2018-10-03T15:40:49.291Z,2.3
2018-10-03T15:45:49.984Z,2.2
2018-10-03T15:50:49.620Z,2.2
2018-10-03T15:55:49.349Z,2.7
2018-10-03T16:00:50.178Z,2.7
2018-10-03T16:05:50.148Z,2.5
2018-10-03T16:10:49.478Z,2.5
2018-10-03T16:15:49.284Z,2
2018-10-03T16:20:50.197Z,2
2018-10-03T16:25:50.044Z,1.3
2018-10-03T16:30:49.925Z,1.3
2018-10-03T16:35:49.697Z,1.8
2018-10-03T16:40:49.403Z,1.8
2018-10-03T16:45:50.050Z,1.8
2018-10-03T16:50:49.790Z,1.8
2018-10-03T16:55:49.565Z,1.3
2018-10-03T17:00:49.543Z,1.3
2018-10-03T17:05:49.396Z,1.8
2018-10-03T17:10:49.664Z,1.8
2018-10-03T17:15:49.529Z,2.5
2018-10-03T17:20:50.334Z,2.5
2018-10-03T17:25:50.099Z,2.2
2018-10-03T17:30:49.947Z,2.2
2018-10-03T17:35:49.715Z,1.8
2018-10-03T17:40:49.488Z,1.8
2018-10-03T17:45:50.404Z,1.3
2018-10-03T17:50:50.212Z,1.3
2018-10-03T17:55:50.024Z,0.9
2018-10-03T18:00:49.945Z,0.9
2018-10-03T18:05:49.809Z,1.1
2018-10-03T18:10:49.802Z,1.1
2018-10-03T18:15:49.660Z,0.9
2018-10-03T18:20:50.424Z,0.9
2018-10-03T18:25:50.368Z,0.9
2018-10-03T18:30:50.316Z,0.9
2018-10-03T18:35:49.927Z,0.9
2018-10-03T18:40:49.649Z,0.9
2018-10-03T18:45:49.673Z,0.9
2018-10-03T18:50:49.508Z,0.9
2018-10-03T18:55:49.661Z,0.9
2018-10-03T19:00:50.556Z,0.9
2018-10-03T19:05:49.679Z,0.9
2018-10-03T19:10:49.629Z,0.9
2018-10-03T19:15:49.456Z,0.4
2018-10-03T19:20:50.324Z,0.4
2018-10-03T19:25:50.137Z,0.4
2018-10-03T19:30:49.970Z,0.4
2018-10-03T19:35:49.846Z,0.9
2018-10-03T19:40:49.699Z,0.9
2018-10-03T19:45:50.553Z,1.3
2018-10-03T19:50:50.240Z,1.3
2018-10-03T19:55:49.978Z,1.1
2018-10-03T20:00:49.847Z,1.1
2018-10-03T20:05:49.818Z,0.9
2018-10-03T20:10:50.027Z,0.9
2018-10-03T20:15:49.900Z,0.9
2018-10-03T20:20:49.688Z,0.9
2018-10-03T20:25:50.396Z,0.9
2018-10-03T20:30:50.335Z,0.9
2018-10-03T20:35:50.095Z,0.4
2018-10-03T20:40:49.941Z,0.4
2018-10-03T20:45:49.812Z,0.9
2018-10-03T20:50:49.659Z,0.9
2018-10-03T20:55:50.661Z,1.3
2018-10-03T21:00:50.631Z,1.3
2018-10-03T21:05:49.797Z,1.3
2018-10-03T21:10:50.532Z,1.3
2018-10-03T21:15:50.348Z,1.3
2018-10-03T21:20:50.162Z,1.3
2018-10-03T21:25:49.862Z,1.7
2018-10-03T21:30:49.791Z,1.7
2018-10-03T21:35:50.502Z,1.8
2018-10-03T21:40:50.320Z,1.8
2018-10-03T21:45:50.100Z,1.8
2018-10-03T21:50:49.894Z,1.8
2018-10-03T21:55:49.683Z,1.8
2018-10-03T22:00:50.602Z,1.8
2018-10-03T22:05:50.122Z,1.4
2018-10-03T22:10:49.879Z,1.4
2018-10-03T22:15:49.779Z,1.8
2018-10-03T22:20:50.508Z,1.8
2018-10-03T22:25:50.234Z,1.3
2018-10-03T22:30:49.748Z,1.3
2018-10-03T22:35:49.771Z,1.3
2018-10-03T22:40:50.521Z,1.3
2018-10-03T22:45:50.261Z,1
2018-10-03T22:50:50.053Z,1
2018-10-03T22:55:49.751Z,1.3
2018-10-03T23:00:50.796Z,1.3
2018-10-03T23:05:50.694Z,0.9
2018-10-03T23:10:50.386Z,0.9
2018-10-03T23:15:50.085Z,0.9
2018-10-03T23:20:49.816Z,0.9
2018-10-03T23:25:50.776Z,0.4
2018-10-03T23:30:50.568Z,0.4
2018-10-03T23:35:50.522Z,0.4
2018-10-03T23:40:50.258Z,0.4
2018-10-03T23:45:50.080Z,0.1
2018-10-03T23:50:49.879Z,0.1
2018-10-03T23:55:50.622Z,0.4
