createdAt,value
2018-04-17T00:01:57.158Z,5.65
2018-04-17T00:04:23.438Z,5.62
2018-04-17T00:06:49.712Z,5.40
2018-04-17T00:09:16.719Z,6.57
2018-04-17T00:11:43.302Z,5.85
2018-04-17T00:14:09.695Z,5.70
2018-04-17T00:16:36.785Z,5.57
2018-04-17T00:19:03.043Z,5.87
2018-04-17T00:21:30.273Z,5.70
2018-04-17T00:23:57.404Z,6.00
2018-04-17T00:26:23.772Z,6.40
2018-04-17T00:28:50.177Z,5.82
2018-04-17T00:31:17.340Z,5.43
2018-04-17T00:33:43.550Z,5.68
2018-04-17T00:36:09.756Z,5.40
2018-04-17T00:38:35.888Z,6.40
2018-04-17T00:41:02.180Z,5.80
2018-04-17T00:43:29.353Z,6.05
2018-04-17T00:45:55.444Z,5.80
2018-04-17T00:48:21.501Z,6.60
2018-04-17T00:50:47.544Z,6.03
2018-04-17T00:53:25.832Z,7.07
2018-04-17T00:55:52.140Z,6.05
2018-04-17T00:58:18.405Z,6.30
2018-04-17T01:00:44.804Z,5.87
2018-04-17T01:03:11.270Z,6.03
2018-04-17T01:05:37.577Z,5.55
2018-04-17T01:08:03.838Z,6.62
2018-04-17T01:10:30.283Z,6.03
2018-04-17T01:12:56.517Z,6.55
2018-04-17T01:15:22.740Z,5.32
2018-04-17T01:17:49.766Z,6.10
2018-04-17T01:20:16.836Z,5.82
2018-04-17T01:22:43.292Z,6.40
2018-04-17T01:25:10.558Z,5.70
2018-04-17T01:27:37.045Z,6.57
2018-04-17T01:30:04.050Z,6.30
2018-04-17T01:32:30.338Z,6.53
2018-04-17T01:34:57.385Z,6.68
2018-04-17T01:37:23.602Z,6.55
2018-04-17T01:39:50.905Z,6.65
2018-04-17T01:42:16.956Z,6.47
2018-04-17T01:44:43.236Z,6.18
2018-04-17T01:47:09.545Z,6.00
2018-04-17T01:49:35.652Z,7.05
2018-04-17T01:52:02.652Z,6.07
2018-04-17T01:54:28.787Z,6.43
2018-04-17T01:56:54.859Z,7.53
2018-04-17T01:59:20.936Z,6.85
2018-04-17T02:01:47.916Z,6.43
2018-04-17T02:04:14.149Z,6.72
2018-04-17T02:06:40.411Z,6.50
2018-04-17T02:09:07.252Z,6.80
2018-04-17T02:11:33.316Z,7.40
2018-04-17T02:13:59.667Z,6.12
2018-04-17T02:16:25.799Z,7.10
2018-04-17T02:18:51.849Z,8.25
2018-04-17T02:21:17.904Z,6.35
2018-04-17T02:23:44.977Z,7.05
2018-04-17T02:26:11.258Z,6.30
2018-04-17T02:28:37.340Z,7.12
2018-04-17T02:31:03.442Z,7.07
2018-04-17T02:33:29.643Z,6.15
2018-04-17T02:35:55.905Z,7.62
2018-04-17T02:38:22.141Z,6.57
2018-04-17T02:40:48.412Z,7.40
2018-04-17T02:43:14.803Z,7.00
2018-04-17T02:45:41.279Z,6.78
2018-04-17T02:48:07.579Z,6.18
2018-04-17T02:50:33.846Z,6.25
2018-04-17T02:53:00.191Z,6.85
2018-04-17T02:55:26.445Z,6.62
2018-04-17T02:57:52.682Z,6.35
2018-04-17T03:00:18.940Z,7.60
2018-04-17T03:02:45.392Z,7.25
2018-04-17T03:05:11.916Z,7.07
2018-04-17T03:07:39.270Z,6.78
2018-04-17T03:10:05.578Z,7.18
2018-04-17T03:12:32.561Z,6.18
2018-04-17T03:14:59.008Z,7.10
2018-04-17T03:17:25.307Z,6.85
2018-04-17T03:19:51.562Z,7.85
2018-04-17T03:22:18.554Z,7.10
2018-04-17T03:24:44.956Z,7.75
2018-04-17T03:27:11.248Z,6.97
2018-04-17T03:29:38.318Z,7.70
2018-04-17T03:32:05.156Z,7.35
2018-04-17T03:34:31.313Z,7.15
2018-04-17T03:36:57.393Z,7.00
2018-04-17T03:39:23.482Z,6.45
2018-04-17T03:41:49.722Z,7.82
2018-04-17T03:44:15.962Z,7.32
2018-04-17T03:46:42.390Z,6.70
2018-04-17T03:49:08.683Z,7.70
2018-04-17T03:51:34.756Z,7.85
2018-04-17T03:54:00.811Z,7.10
2018-04-17T03:56:27.106Z,8.13
2018-04-17T03:58:53.376Z,7.87
2018-04-17T04:01:19.633Z,7.15
2018-04-17T04:03:45.884Z,7.30
2018-04-17T04:06:12.283Z,7.55
2018-04-17T04:08:38.825Z,7.45
2018-04-17T04:11:05.118Z,7.72
2018-04-17T04:13:31.386Z,7.53
2018-04-17T04:15:58.565Z,9.07
2018-04-17T04:18:37.170Z,8.77
2018-04-17T04:21:15.825Z,8.60
2018-04-17T04:23:54.355Z,7.93
2018-04-17T04:26:30.587Z,9.27
2018-04-17T04:28:56.812Z,9.25
2018-04-17T04:31:23.800Z,8.88
2018-04-17T04:33:50.032Z,8.75
2018-04-17T04:36:16.281Z,8.95
2018-04-17T04:38:42.734Z,8.80
2018-04-17T04:41:09.315Z,9.00
2018-04-17T04:43:35.606Z,9.30
2018-04-17T04:46:01.857Z,9.45
2018-04-17T04:48:28.261Z,8.77
2018-04-17T04:50:54.525Z,9.75
2018-04-17T04:53:20.776Z,9.20
2018-04-17T04:55:47.037Z,10.18
2018-04-17T04:58:13.381Z,9.80
2018-04-17T05:00:40.042Z,10.57
2018-04-17T05:03:06.357Z,10.20
2018-04-17T05:05:32.604Z,10.88
2018-04-17T05:07:58.951Z,9.23
2018-04-17T05:10:25.970Z,9.23
2018-04-17T05:12:52.227Z,9.07
2018-04-17T05:15:18.466Z,10.50
2018-04-17T05:17:44.760Z,8.82
2018-04-17T05:20:11.920Z,9.07
2018-04-17T05:22:38.440Z,8.30
2018-04-17T05:25:05.943Z,9.48
2018-04-17T05:27:32.037Z,9.63
2018-04-17T05:29:58.194Z,10.25
2018-04-17T05:32:25.014Z,9.85
2018-04-17T05:34:51.077Z,10.13
2018-04-17T05:37:17.240Z,10.60
2018-04-17T05:39:43.469Z,9.88
2018-04-17T05:42:09.727Z,12.00
2018-04-17T05:44:36.000Z,10.93
2018-04-17T05:47:02.104Z,10.52
2018-04-17T05:49:29.409Z,11.95
2018-04-17T05:51:55.588Z,11.12
2018-04-17T05:54:21.701Z,10.55
2018-04-17T05:56:47.788Z,12.50
2018-04-17T05:59:13.952Z,11.73
2018-04-17T06:01:40.499Z,12.18
2018-04-17T06:04:06.812Z,10.45
2018-04-17T06:06:34.649Z,13.45
2018-04-17T06:09:00.737Z,12.70
2018-04-17T06:11:26.827Z,12.65
2018-04-17T06:13:53.637Z,12.98
2018-04-17T06:16:19.720Z,12.40
2018-04-17T06:18:46.532Z,13.80
2018-04-17T06:21:12.705Z,13.70
2018-04-17T06:23:38.956Z,16.30
2018-04-17T06:26:05.174Z,13.48
2018-04-17T06:28:31.264Z,14.30
2018-04-17T06:30:57.333Z,13.07
2018-04-17T06:33:23.429Z,12.68
2018-04-17T06:35:55.393Z,12.55
2018-04-17T06:38:21.443Z,12.48
2018-04-17T06:40:47.514Z,12.60
2018-04-17T06:43:13.647Z,13.60
2018-04-17T06:45:39.988Z,12.10
2018-04-17T06:48:06.171Z,11.90
2018-04-17T06:50:32.995Z,13.05
2018-04-17T06:52:59.110Z,12.13
2018-04-17T06:55:25.195Z,12.40
2018-04-17T06:57:51.262Z,12.05
2018-04-17T07:00:17.328Z,11.55
2018-04-17T07:02:43.496Z,11.43
2018-04-17T07:05:09.736Z,10.93
2018-04-17T07:07:35.832Z,11.80
2018-04-17T07:10:01.908Z,11.60
2018-04-17T07:12:28.918Z,11.60
2018-04-17T07:14:55.090Z,11.63
2018-04-17T07:17:21.145Z,11.00
2018-04-17T07:19:47.400Z,11.13
2018-04-17T07:22:14.502Z,9.97
2018-04-17T07:24:40.952Z,10.07
2018-04-17T07:27:07.032Z,11.10
2018-04-17T07:29:33.275Z,10.63
2018-04-17T07:31:59.567Z,11.20
2018-04-17T07:34:25.841Z,10.37
2018-04-17T07:36:52.085Z,9.40
2018-04-17T07:39:19.101Z,10.47
2018-04-17T07:41:45.373Z,10.60
2018-04-17T07:44:11.635Z,9.90
2018-04-17T07:46:37.845Z,10.03
2018-04-17T07:49:05.338Z,9.20
2018-04-17T07:51:31.771Z,8.40
2018-04-17T07:53:58.081Z,9.77
2018-04-17T07:56:24.320Z,9.20
2018-04-17T07:58:50.573Z,9.20
2018-04-17T08:01:16.828Z,7.93
2018-04-17T08:03:43.290Z,8.90
2018-04-17T08:06:09.847Z,7.53
2018-04-17T08:08:36.949Z,9.00
2018-04-17T08:11:03.225Z,6.80
2018-04-17T08:13:29.480Z,6.90
2018-04-17T08:15:55.748Z,6.50
2018-04-17T08:18:22.737Z,6.43
2018-04-17T08:20:48.989Z,7.70
2018-04-17T08:23:15.297Z,7.30
2018-04-17T08:25:42.402Z,8.53
2018-04-17T08:28:08.837Z,7.87
2018-04-17T08:30:35.893Z,9.50
2018-04-17T08:33:02.316Z,9.27
2018-04-17T08:35:29.393Z,10.20
2018-04-17T08:37:55.684Z,11.20
2018-04-17T08:40:21.955Z,11.00
2018-04-17T08:42:49.052Z,11.53
2018-04-17T08:45:15.444Z,13.20
2018-04-17T08:47:41.843Z,12.60
2018-04-17T08:50:08.990Z,11.43
2018-04-17T08:52:36.052Z,11.83
2018-04-17T08:55:02.332Z,12.47
2018-04-17T08:57:29.467Z,11.30
2018-04-17T08:59:56.509Z,9.00
2018-04-17T09:02:22.728Z,8.40
2018-04-17T09:04:49.059Z,8.10
2018-04-17T09:07:15.500Z,9.50
2018-04-17T09:09:42.064Z,10.10
2018-04-17T09:12:08.574Z,10.70
2018-04-17T09:14:34.868Z,9.97
2018-04-17T09:17:01.836Z,11.90
2018-04-17T09:19:28.395Z,10.20
2018-04-17T09:21:54.728Z,9.97
2018-04-17T09:24:20.968Z,8.63
2018-04-17T09:26:47.981Z,8.20
2018-04-17T09:29:14.438Z,7.83
2018-04-17T09:31:41.165Z,7.43
2018-04-17T09:34:07.471Z,8.37
2018-04-17T09:36:33.760Z,8.70
2018-04-17T09:39:00.291Z,7.63
2018-04-17T09:41:26.860Z,6.63
2018-04-17T09:43:53.142Z,6.50
2018-04-17T09:46:19.447Z,6.40
2018-04-17T09:48:45.808Z,6.60
2018-04-17T09:51:12.388Z,5.70
2018-04-17T09:53:38.860Z,5.87
2018-04-17T09:56:05.923Z,6.43
2018-04-17T09:58:33.069Z,6.37
2018-04-17T10:00:59.486Z,5.47
2018-04-17T10:03:25.753Z,5.90
2018-04-17T10:05:52.026Z,4.60
2018-04-17T10:08:18.311Z,4.90
2018-04-17T10:10:44.733Z,5.80
2018-04-17T10:13:11.052Z,6.03
2018-04-17T10:15:37.356Z,6.10
2018-04-17T10:18:03.617Z,6.03
2018-04-17T10:20:30.650Z,6.37
2018-04-17T10:22:57.660Z,6.87
2018-04-17T10:25:23.916Z,6.20
2018-04-17T10:27:50.197Z,6.60
2018-04-17T10:30:16.672Z,6.03
2018-04-17T10:32:43.242Z,7.63
2018-04-17T10:35:09.951Z,7.40
2018-04-17T10:37:36.996Z,5.57
2018-04-17T10:40:03.358Z,5.27
2018-04-17T10:42:29.677Z,5.73
2018-04-17T10:44:55.972Z,5.90
2018-04-17T10:47:22.268Z,5.93
2018-04-17T10:49:49.301Z,6.10
2018-04-17T10:52:15.600Z,5.73
2018-04-17T10:54:42.435Z,7.77
2018-04-17T10:57:08.986Z,7.00
2018-04-17T10:59:35.368Z,6.80
2018-04-17T11:02:01.646Z,7.20
2018-04-17T11:04:28.234Z,7.60
2018-04-17T11:06:54.546Z,6.87
2018-04-17T11:09:20.796Z,6.63
2018-04-17T11:11:47.091Z,6.33
2018-04-17T11:14:13.859Z,6.90
2018-04-17T11:16:40.283Z,6.60
2018-04-17T11:19:06.584Z,7.17
2018-04-17T11:21:33.615Z,7.50
2018-04-17T11:23:59.896Z,6.50
2018-04-17T11:26:26.909Z,6.40
2018-04-17T11:28:53.194Z,6.67
2018-04-17T11:31:19.652Z,6.50
2018-04-17T11:33:46.417Z,5.73
2018-04-17T11:36:12.872Z,4.77
2018-04-17T11:38:39.733Z,4.57
2018-04-17T11:41:06.249Z,5.43
2018-04-17T11:43:32.556Z,4.50
2018-04-17T11:45:59.729Z,5.10
2018-04-17T11:48:26.059Z,4.70
2018-04-17T11:50:53.069Z,5.10
2018-04-17T11:53:19.333Z,4.70
2018-04-17T11:55:45.697Z,4.37
2018-04-17T11:58:12.349Z,3.97
2018-04-17T12:00:38.944Z,4.43
2018-04-17T12:03:06.174Z,4.43
2018-04-17T12:05:32.555Z,4.47
2018-04-17T12:07:58.860Z,4.37
2018-04-17T12:10:25.189Z,5.10
2018-04-17T12:12:51.507Z,4.50
2018-04-17T12:15:20.681Z,4.17
2018-04-17T12:17:47.668Z,4.10
2018-04-17T12:20:14.017Z,4.07
2018-04-17T12:22:41.132Z,4.50
2018-04-17T12:25:07.465Z,3.50
2018-04-17T12:27:33.725Z,4.07
2018-04-17T12:30:00.072Z,4.20
2018-04-17T12:32:30.209Z,4.00
2018-04-17T12:34:56.931Z,3.80
2018-04-17T12:37:23.221Z,4.50
2018-04-17T12:39:49.492Z,4.90
2018-04-17T12:42:16.025Z,3.57
2018-04-17T12:44:42.389Z,4.10
2018-04-17T12:47:09.269Z,3.80
2018-04-17T12:49:40.169Z,3.47
2018-04-17T12:52:06.529Z,3.53
2018-04-17T12:54:32.829Z,4.50
2018-04-17T12:56:59.372Z,4.13
2018-04-17T12:59:25.678Z,4.13
2018-04-17T13:01:51.911Z,4.47
2018-04-17T13:04:20.905Z,4.73
2018-04-17T13:06:47.368Z,4.03
2018-04-17T13:09:13.798Z,4.20
2018-04-17T13:11:40.215Z,4.10
2018-04-17T13:14:07.251Z,4.40
2018-04-17T13:16:33.529Z,4.27
2018-04-17T13:19:01.785Z,4.73
2018-04-17T13:21:31.625Z,4.10
2018-04-17T13:23:57.869Z,4.20
2018-04-17T13:26:24.940Z,4.20
2018-04-17T13:28:51.153Z,3.90
2018-04-17T13:31:17.414Z,4.00
2018-04-17T13:33:43.814Z,4.70
2018-04-17T13:36:11.780Z,4.87
2018-04-17T13:38:38.116Z,3.80
2018-04-17T13:41:05.185Z,4.20
2018-04-17T13:43:32.135Z,4.03
2018-04-17T13:45:58.303Z,3.40
2018-04-17T13:48:24.444Z,4.53
2018-04-17T13:50:55.812Z,3.80
2018-04-17T13:53:21.890Z,4.07
2018-04-17T13:55:47.956Z,4.10
2018-04-17T13:58:14.087Z,3.97
2018-04-17T14:00:40.205Z,3.60
2018-04-17T14:03:06.296Z,3.77
2018-04-17T14:05:33.113Z,3.27
2018-04-17T14:08:04.294Z,3.80
2018-04-17T14:10:31.126Z,3.40
2018-04-17T14:12:57.210Z,3.97
2018-04-17T14:15:24.040Z,3.60
2018-04-17T14:17:50.160Z,3.80
2018-04-17T14:20:16.248Z,3.90
2018-04-17T14:22:43.168Z,2.80
2018-04-17T14:25:11.662Z,3.60
2018-04-17T14:27:37.856Z,3.20
2018-04-17T14:30:03.997Z,3.80
2018-04-17T14:32:30.100Z,3.83
2018-04-17T14:34:56.184Z,4.23
2018-04-17T14:37:22.240Z,3.80
2018-04-17T14:39:48.309Z,3.83
2018-04-17T14:42:14.423Z,3.90
2018-04-17T14:44:43.045Z,4.17
2018-04-17T14:47:09.258Z,4.17
2018-04-17T14:49:35.359Z,3.93
2018-04-17T14:52:01.432Z,4.03
2018-04-17T14:54:27.577Z,4.60
2018-04-17T14:56:53.630Z,4.53
2018-04-17T14:59:19.706Z,4.30
2018-04-17T15:01:46.513Z,4.03
2018-04-17T15:04:12.882Z,4.17
2018-04-17T15:06:39.283Z,4.30
2018-04-17T15:09:06.244Z,4.47
2018-04-17T15:11:32.408Z,4.87
2018-04-17T15:13:58.604Z,5.33
2018-04-17T15:16:24.677Z,4.00
2018-04-17T15:18:50.733Z,4.60
2018-04-17T15:21:16.792Z,4.30
2018-04-17T15:23:43.709Z,4.17
2018-04-17T15:26:10.155Z,4.10
2018-04-17T15:28:36.507Z,3.83
2018-04-17T15:31:02.834Z,4.50
2018-04-17T15:33:29.068Z,5.00
2018-04-17T15:35:55.341Z,5.60
2018-04-17T15:38:22.360Z,4.40
2018-04-17T15:40:48.673Z,4.20
2018-04-17T15:43:15.251Z,4.50
2018-04-17T15:45:42.510Z,4.80
2018-04-17T15:48:08.939Z,4.63
2018-04-17T15:50:35.264Z,4.37
2018-04-17T15:53:02.285Z,4.30
2018-04-17T15:55:28.711Z,4.00
2018-04-17T15:57:55.041Z,4.63
2018-04-17T16:00:21.313Z,4.60
2018-04-17T16:02:47.589Z,4.30
2018-04-17T16:05:14.007Z,4.97
2018-04-17T16:07:40.477Z,4.73
2018-04-17T16:10:06.920Z,5.30
2018-04-17T16:12:33.257Z,5.30
2018-04-17T16:15:00.364Z,5.10
2018-04-17T16:17:26.673Z,4.77
2018-04-17T16:19:53.680Z,5.07
2018-04-17T16:22:20.004Z,4.77
2018-04-17T16:24:46.252Z,5.40
2018-04-17T16:27:12.647Z,6.03
2018-04-17T16:29:39.088Z,5.70
2018-04-17T16:32:05.401Z,5.43
2018-04-17T16:34:31.688Z,5.33
2018-04-17T16:36:57.997Z,5.70
2018-04-17T16:39:24.320Z,5.53
2018-04-17T16:41:50.627Z,5.67
2018-04-17T16:44:17.068Z,6.30
2018-04-17T16:46:44.078Z,5.90
2018-04-17T16:49:10.537Z,6.70
2018-04-17T16:51:36.881Z,6.67
2018-04-17T16:54:03.247Z,6.03
2018-04-17T16:56:29.576Z,6.10
2018-04-17T16:58:55.860Z,6.30
2018-04-17T17:01:22.193Z,6.17
2018-04-17T17:03:48.520Z,6.00
2018-04-17T17:06:15.520Z,6.37
2018-04-17T17:08:41.867Z,5.63
2018-04-17T17:11:08.161Z,6.17
2018-04-17T17:13:34.468Z,6.87
2018-04-17T17:16:00.933Z,6.13
2018-04-17T17:18:27.303Z,6.77
2018-04-17T17:20:54.461Z,6.93
2018-04-17T17:23:20.769Z,6.73
2018-04-17T17:25:47.032Z,6.80
2018-04-17T17:28:14.152Z,6.80
2018-04-17T17:30:40.578Z,7.17
2018-04-17T17:33:06.918Z,6.27
2018-04-17T17:35:33.210Z,6.93
2018-04-17T17:37:59.773Z,5.70
2018-04-17T17:40:26.065Z,5.90
2018-04-17T17:42:52.317Z,6.90
2018-04-17T17:45:18.584Z,7.10
2018-04-17T17:47:45.752Z,6.80
2018-04-17T17:50:13.015Z,7.20
2018-04-17T17:52:39.472Z,6.97
2018-04-17T17:55:05.824Z,6.93
2018-04-17T17:57:32.131Z,7.27
2018-04-17T17:59:59.239Z,6.60
2018-04-17T18:02:25.577Z,7.27
2018-04-17T18:04:51.852Z,7.70
2018-04-17T18:07:18.140Z,7.53
2018-04-17T18:09:44.673Z,7.30
2018-04-17T18:12:11.093Z,7.00
2018-04-17T18:14:38.168Z,7.40
2018-04-17T18:17:04.477Z,7.00
2018-04-17T18:19:30.788Z,7.00
2018-04-17T18:21:57.089Z,8.40
2018-04-17T18:24:23.369Z,7.60
2018-04-17T18:26:49.693Z,7.40
2018-04-17T18:29:16.721Z,7.20
2018-04-17T18:31:43.143Z,6.63
2018-04-17T18:34:10.356Z,7.10
2018-04-17T18:36:36.580Z,8.00
2018-04-17T18:39:03.620Z,7.63
2018-04-17T18:41:30.073Z,7.90
2018-04-17T18:43:56.388Z,7.90
2018-04-17T18:46:22.664Z,8.70
2018-04-17T18:48:49.668Z,7.33
2018-04-17T18:51:16.023Z,8.40
2018-04-17T18:53:42.528Z,9.30
2018-04-17T18:56:10.485Z,10.57
2018-04-17T18:58:36.752Z,10.70
2018-04-17T19:01:02.833Z,9.30
2018-04-17T19:03:28.940Z,9.00
2018-04-17T19:05:55.037Z,9.47
2018-04-17T19:08:21.309Z,9.20
2018-04-17T19:10:47.606Z,10.23
2018-04-17T19:13:13.922Z,10.77
2018-04-17T19:15:40.245Z,11.83
2018-04-17T19:18:06.540Z,11.93
2018-04-17T19:20:33.575Z,10.80
2018-04-17T19:22:59.947Z,11.90
2018-04-17T19:25:26.978Z,10.60
2018-04-17T19:27:53.256Z,10.40
2018-04-17T19:30:20.284Z,10.50
2018-04-17T19:32:46.603Z,10.17
2018-04-17T19:35:13.143Z,10.97
2018-04-17T19:37:39.497Z,10.10
2018-04-17T19:40:05.824Z,11.50
2018-04-17T19:42:32.116Z,11.07
2018-04-17T19:44:58.412Z,11.10
2018-04-17T19:47:25.506Z,11.67
2018-04-17T19:49:51.796Z,11.20
2018-04-17T19:52:18.191Z,10.40
2018-04-17T19:54:44.573Z,10.50
2018-04-17T19:57:11.012Z,10.90
2018-04-17T19:59:37.328Z,10.67
2018-04-17T20:02:03.609Z,10.50
2018-04-17T20:04:30.126Z,10.37
2018-04-17T20:06:56.442Z,10.40
2018-04-17T20:09:22.796Z,10.30
2018-04-17T20:11:49.044Z,10.60
2018-04-17T20:14:15.437Z,9.70
2018-04-17T20:16:41.900Z,11.23
2018-04-17T20:19:08.137Z,11.00
2018-04-17T20:21:34.464Z,10.07
2018-04-17T20:24:00.742Z,9.80
2018-04-17T20:26:27.008Z,11.17
2018-04-17T20:28:55.133Z,10.10
2018-04-17T20:31:21.403Z,10.07
2018-04-17T20:33:47.710Z,10.43
2018-04-17T20:36:14.079Z,10.00
2018-04-17T20:38:41.441Z,9.73
2018-04-17T20:41:08.589Z,10.50
2018-04-17T20:43:34.712Z,9.27
2018-04-17T20:46:00.768Z,9.87
2018-04-17T20:48:26.839Z,10.70
2018-04-17T20:50:53.129Z,9.97
2018-04-17T20:53:20.184Z,10.13
2018-04-17T20:55:46.472Z,9.93
2018-04-17T20:58:12.792Z,10.13
2018-04-17T21:00:39.220Z,10.37
2018-04-17T21:03:05.522Z,10.03
2018-04-17T21:05:32.549Z,9.50
2018-04-17T21:07:58.867Z,9.57
2018-04-17T21:10:25.169Z,10.03
2018-04-17T21:12:52.176Z,9.40
2018-04-17T21:15:18.485Z,9.70
2018-04-17T21:17:45.529Z,10.17
2018-04-17T21:20:11.937Z,10.77
2018-04-17T21:22:38.210Z,9.80
2018-04-17T21:25:05.233Z,10.83
2018-04-17T21:27:31.427Z,9.53
2018-04-17T21:29:57.472Z,10.40
2018-04-17T21:32:23.725Z,9.17
2018-04-17T21:34:49.962Z,9.40
2018-04-17T21:37:16.272Z,10.17
2018-04-17T21:39:42.686Z,9.70
2018-04-17T21:42:09.075Z,9.00
2018-04-17T21:44:35.441Z,9.67
2018-04-17T21:47:01.725Z,10.70
2018-04-17T21:49:27.967Z,10.90
2018-04-17T21:51:55.722Z,10.20
2018-04-17T21:54:21.973Z,10.63
2018-04-17T21:56:48.256Z,10.90
2018-04-17T21:59:14.544Z,10.40
2018-04-17T22:01:40.944Z,10.70
2018-04-17T22:04:07.208Z,9.87
2018-04-17T22:06:33.443Z,10.40
2018-04-17T22:08:59.734Z,11.17
2018-04-17T22:11:26.761Z,10.40
2018-04-17T22:13:53.041Z,11.27
2018-04-17T22:16:19.300Z,10.33
2018-04-17T22:18:45.765Z,10.90
2018-04-17T22:21:12.150Z,11.47
2018-04-17T22:23:39.164Z,11.07
2018-04-17T22:26:05.355Z,11.10
2018-04-17T22:28:32.369Z,10.00
2018-04-17T22:30:58.770Z,11.27
2018-04-17T22:33:25.669Z,11.03
2018-04-17T22:35:51.752Z,11.20
2018-04-17T22:38:18.113Z,11.17
2018-04-17T22:40:44.411Z,11.03
2018-04-17T22:43:10.870Z,11.23
2018-04-17T22:45:37.184Z,11.27
2018-04-17T22:48:03.465Z,10.90
2018-04-17T22:50:30.670Z,9.90
2018-04-17T22:52:56.937Z,10.43
2018-04-17T22:55:23.194Z,11.70
2018-04-17T22:57:49.488Z,10.43
2018-04-17T23:00:15.777Z,11.00
2018-04-17T23:02:42.106Z,11.07
2018-04-17T23:05:08.376Z,11.10
2018-04-17T23:07:34.617Z,10.37
2018-04-17T23:10:01.691Z,11.23
2018-04-17T23:12:27.947Z,10.90
2018-04-17T23:14:54.215Z,11.17
2018-04-17T23:17:20.272Z,11.40
2018-04-17T23:19:46.588Z,10.63
2018-04-17T23:22:12.955Z,11.53
2018-04-17T23:24:39.318Z,10.93
2018-04-17T23:27:05.629Z,10.70
2018-04-17T23:29:31.890Z,11.20
2018-04-17T23:31:58.140Z,11.63
2018-04-17T23:34:24.416Z,10.90
2018-04-17T23:36:51.423Z,11.53
2018-04-17T23:39:17.791Z,11.20
2018-04-17T23:41:44.114Z,11.60
2018-04-17T23:44:10.507Z,11.17
2018-04-17T23:46:36.940Z,11.60
2018-04-17T23:49:03.199Z,11.10
2018-04-17T23:51:30.327Z,11.40
2018-04-17T23:53:56.637Z,11.98
2018-04-17T23:56:22.901Z,12.20
2018-04-17T23:58:49.153Z,11.53
