createdAt,value
2018-07-08T00:00:30.894Z,9.80
2018-07-08T00:02:59.217Z,10.13
2018-07-08T00:05:27.314Z,10.03
2018-07-08T00:07:55.976Z,7.80
2018-07-08T00:10:24.322Z,11.70
2018-07-08T00:12:52.686Z,9.87
2018-07-08T00:15:20.983Z,9.90
2018-07-08T00:17:49.345Z,9.23
2018-07-08T00:20:17.754Z,10.63
2018-07-08T00:22:46.135Z,9.33
2018-07-08T00:25:14.430Z,11.00
2018-07-08T00:27:42.768Z,7.47
2018-07-08T00:30:11.106Z,9.13
2018-07-08T00:32:39.410Z,11.13
2018-07-08T00:35:07.768Z,9.57
2018-07-08T00:37:36.186Z,10.33
2018-07-08T00:40:05.162Z,16.70
2018-07-08T00:42:33.524Z,8.77
2018-07-08T00:45:01.823Z,9.70
2018-07-08T00:47:30.174Z,9.27
2018-07-08T00:49:58.510Z,10.73
2018-07-08T00:52:26.842Z,7.60
2018-07-08T00:54:55.190Z,10.17
2018-07-08T00:57:23.633Z,10.53
2018-07-08T00:59:51.973Z,9.37
2018-07-08T01:02:20.328Z,9.13
2018-07-08T01:04:48.430Z,8.20
2018-07-08T01:07:16.750Z,8.13
2018-07-08T01:09:45.074Z,9.87
2018-07-08T01:12:13.724Z,14.40
2018-07-08T01:14:42.779Z,9.50
2018-07-08T01:17:11.089Z,9.60
2018-07-08T01:19:39.478Z,11.63
2018-07-08T01:22:07.806Z,10.97
2018-07-08T01:24:36.142Z,9.67
2018-07-08T01:27:04.597Z,11.10
2018-07-08T01:29:32.979Z,7.77
2018-07-08T01:32:01.308Z,8.20
2018-07-08T01:34:29.652Z,10.57
2018-07-08T01:36:58.032Z,10.43
2018-07-08T01:39:26.415Z,10.50
2018-07-08T01:41:55.145Z,8.97
2018-07-08T01:44:23.565Z,9.30
2018-07-08T01:46:51.842Z,9.73
2018-07-08T01:49:20.171Z,13.50
2018-07-08T01:51:48.482Z,9.97
2018-07-08T01:54:16.804Z,11.20
2018-07-08T01:56:44.858Z,8.10
2018-07-08T01:59:13.431Z,10.60
2018-07-08T02:01:41.716Z,10.37
2018-07-08T02:04:10.059Z,10.63
2018-07-08T02:06:38.508Z,12.30
2018-07-08T02:09:06.983Z,8.80
2018-07-08T02:11:35.582Z,9.57
2018-07-08T02:14:03.913Z,12.03
2018-07-08T02:16:32.288Z,12.03
2018-07-08T02:19:00.597Z,8.33
2018-07-08T02:21:29.060Z,11.47
2018-07-08T02:23:57.478Z,9.97
2018-07-08T02:26:25.933Z,10.33
2018-07-08T02:28:54.394Z,10.80
2018-07-08T02:31:22.731Z,11.20
2018-07-08T02:33:51.405Z,12.67
2018-07-08T02:36:19.706Z,10.20
2018-07-08T02:38:48.030Z,9.50
2018-07-08T02:41:16.332Z,8.90
2018-07-08T02:43:44.637Z,8.77
2018-07-08T02:46:12.958Z,6.93
2018-07-08T02:48:41.319Z,9.17
2018-07-08T02:51:09.608Z,9.43
2018-07-08T02:53:38.008Z,10.10
2018-07-08T02:56:06.316Z,10.33
2018-07-08T02:58:34.638Z,8.77
2018-07-08T03:01:02.996Z,7.93
2018-07-08T03:03:31.387Z,10.27
2018-07-08T03:05:59.742Z,9.33
2018-07-08T03:08:28.423Z,11.30
2018-07-08T03:10:56.743Z,8.77
2018-07-08T03:13:25.092Z,7.83
2018-07-08T03:15:53.421Z,9.23
2018-07-08T03:18:21.715Z,9.87
2018-07-08T03:20:50.092Z,6.70
2018-07-08T03:23:18.385Z,9.17
2018-07-08T03:25:46.966Z,8.90
2018-07-08T03:28:15.320Z,10.97
2018-07-08T03:30:43.645Z,16.87
2018-07-08T03:33:11.953Z,7.63
2018-07-08T03:35:40.245Z,8.47
2018-07-08T03:38:08.568Z,7.20
2018-07-08T03:40:36.889Z,9.73
2018-07-08T03:43:05.050Z,7.23
2018-07-08T03:45:33.384Z,9.33
2018-07-08T03:48:01.754Z,8.30
2018-07-08T03:50:30.134Z,4.27
2018-07-08T03:52:58.424Z,9.10
2018-07-08T03:55:26.783Z,7.97
2018-07-08T03:57:55.218Z,6.07
2018-07-08T04:00:23.494Z,10.37
2018-07-08T04:02:51.803Z,7.40
2018-07-08T04:05:20.117Z,13.87
2018-07-08T04:07:48.451Z,6.13
2018-07-08T04:10:16.758Z,9.53
2018-07-08T04:12:45.103Z,9.43
2018-07-08T04:15:13.423Z,10.87
2018-07-08T04:17:41.727Z,10.40
2018-07-08T04:20:10.044Z,7.30
2018-07-08T04:22:38.381Z,5.90
2018-07-08T04:25:06.706Z,7.83
2018-07-08T04:27:35.306Z,7.13
2018-07-08T04:30:03.638Z,7.57
2018-07-08T04:32:31.938Z,6.80
2018-07-08T04:35:00.252Z,12.20
2018-07-08T04:37:28.552Z,8.87
2018-07-08T04:39:56.893Z,7.10
2018-07-08T04:42:25.234Z,7.23
2018-07-08T04:44:53.556Z,8.93
2018-07-08T04:47:21.898Z,7.27
2018-07-08T04:49:50.218Z,7.67
2018-07-08T04:52:18.527Z,6.43
2018-07-08T04:54:46.797Z,6.00
2018-07-08T04:57:15.159Z,7.00
2018-07-08T04:59:43.483Z,7.23
2018-07-08T05:02:12.191Z,9.27
2018-07-08T05:04:40.490Z,9.53
2018-07-08T05:07:08.861Z,6.33
2018-07-08T05:09:37.219Z,8.10
2018-07-08T05:12:05.611Z,8.13
2018-07-08T05:14:33.955Z,7.30
2018-07-08T05:17:02.281Z,6.93
2018-07-08T05:19:30.594Z,6.77
2018-07-08T05:21:58.968Z,7.97
2018-07-08T05:24:27.625Z,7.00
2018-07-08T05:26:55.999Z,9.27
2018-07-08T05:29:24.290Z,6.60
2018-07-08T05:31:52.614Z,3.87
2018-07-08T05:34:20.938Z,6.33
2018-07-08T05:36:49.240Z,6.80
2018-07-08T05:39:17.505Z,9.30
2018-07-08T05:41:46.179Z,6.80
2018-07-08T05:44:15.187Z,7.70
2018-07-08T05:46:43.489Z,7.63
2018-07-08T05:49:11.832Z,7.03
2018-07-08T05:51:40.112Z,7.83
2018-07-08T05:54:08.480Z,5.67
2018-07-08T05:56:36.856Z,7.73
2018-07-08T05:59:05.201Z,9.37
2018-07-08T06:01:33.490Z,6.93
2018-07-08T06:04:01.792Z,7.23
2018-07-08T06:06:30.058Z,7.87
2018-07-08T06:08:58.330Z,6.53
2018-07-08T06:11:26.650Z,4.83
2018-07-08T06:13:54.942Z,7.30
2018-07-08T06:16:24.393Z,7.57
2018-07-08T06:18:52.716Z,6.00
2018-07-08T06:21:21.025Z,5.47
2018-07-08T06:23:49.302Z,5.93
2018-07-08T06:26:17.594Z,5.90
2018-07-08T06:28:45.903Z,11.70
2018-07-08T06:31:15.154Z,7.27
2018-07-08T06:33:43.452Z,7.37
2018-07-08T06:36:11.733Z,5.13
2018-07-08T06:38:40.035Z,7.80
2018-07-08T06:41:08.343Z,7.23
2018-07-08T06:43:36.615Z,5.93
2018-07-08T06:46:04.957Z,4.57
2018-07-08T06:48:33.250Z,6.70
2018-07-08T06:51:01.557Z,6.67
2018-07-08T06:53:29.842Z,6.00
2018-07-08T06:55:58.480Z,5.77
2018-07-08T06:58:26.776Z,4.70
2018-07-08T07:00:55.074Z,12.53
2018-07-08T07:03:23.371Z,7.03
2018-07-08T07:05:51.670Z,4.13
2018-07-08T07:08:19.970Z,7.80
2018-07-08T07:10:48.294Z,10.77
2018-07-08T07:13:16.606Z,5.27
2018-07-08T07:15:44.917Z,3.73
2018-07-08T07:18:13.214Z,7.67
2018-07-08T07:20:41.487Z,7.40
2018-07-08T07:23:09.805Z,4.73
2018-07-08T07:25:38.047Z,5.60
2018-07-08T07:28:06.779Z,4.93
2018-07-08T07:30:35.119Z,7.10
2018-07-08T07:33:04.334Z,5.57
2018-07-08T07:35:32.630Z,6.07
2018-07-08T07:38:00.956Z,10.23
2018-07-08T07:40:29.666Z,5.93
2018-07-08T07:43:03.195Z,5.23
2018-07-08T07:45:37.669Z,6.03
2018-07-08T07:48:06.351Z,5.67
2018-07-08T07:50:35.108Z,7.83
2018-07-08T07:53:03.456Z,11.17
2018-07-08T07:55:32.481Z,8.60
2018-07-08T07:58:00.868Z,5.40
2018-07-08T08:00:29.175Z,6.00
2018-07-08T08:02:57.546Z,6.87
2018-07-08T08:05:25.914Z,8.33
2018-07-08T08:07:54.254Z,5.30
2018-07-08T08:10:22.611Z,7.20
2018-07-08T08:12:51.149Z,9.73
2018-07-08T08:15:19.431Z,8.93
2018-07-08T08:17:47.765Z,6.17
2018-07-08T08:20:16.203Z,8.00
2018-07-08T08:22:44.524Z,7.13
2018-07-08T08:25:12.857Z,8.97
2018-07-08T08:27:41.212Z,4.57
2018-07-08T08:30:09.563Z,4.30
2018-07-08T08:32:37.940Z,7.90
2018-07-08T08:35:11.646Z,6.20
2018-07-08T08:37:40.845Z,5.70
2018-07-08T08:40:09.804Z,6.27
2018-07-08T08:42:38.203Z,5.80
2018-07-08T08:45:07.969Z,4.67
2018-07-08T08:47:36.394Z,7.47
2018-07-08T08:50:05.346Z,5.43
2018-07-08T08:52:33.750Z,6.93
2018-07-08T08:55:02.018Z,3.53
2018-07-08T08:57:30.855Z,4.57
2018-07-08T08:59:59.343Z,4.47
2018-07-08T09:02:27.791Z,5.17
2018-07-08T09:04:56.404Z,4.30
2018-07-08T09:07:24.747Z,5.47
2018-07-08T09:09:53.055Z,4.27
2018-07-08T09:12:21.350Z,6.40
2018-07-08T09:14:49.667Z,5.20
2018-07-08T09:17:17.999Z,6.23
2018-07-08T09:19:46.336Z,4.47
2018-07-08T09:22:14.666Z,5.83
2018-07-08T09:24:42.992Z,6.30
2018-07-08T09:27:11.310Z,6.60
2018-07-08T09:29:39.678Z,9.23
2018-07-08T09:32:12.884Z,4.97
2018-07-08T09:34:41.201Z,3.60
2018-07-08T09:37:09.510Z,6.77
2018-07-08T09:39:37.870Z,4.00
2018-07-08T09:42:06.187Z,3.20
2018-07-08T09:44:34.535Z,3.77
2018-07-08T09:47:02.802Z,3.03
2018-07-08T09:49:31.638Z,7.47
2018-07-08T09:52:00.159Z,4.90
2018-07-08T09:54:28.466Z,3.77
2018-07-08T09:56:56.856Z,3.37
2018-07-08T09:59:27.271Z,3.57
2018-07-08T10:01:55.881Z,5.13
2018-07-08T10:04:25.067Z,2.67
2018-07-08T10:06:54.910Z,2.90
2018-07-08T10:09:32.001Z,4.53
2018-07-08T10:12:00.456Z,3.80
2018-07-08T10:14:28.910Z,4.73
2018-07-08T10:16:57.249Z,3.80
2018-07-08T10:19:25.721Z,2.07
2018-07-08T10:21:53.984Z,1.87
2018-07-08T10:24:22.372Z,4.57
2018-07-08T10:27:00.681Z,3.43
2018-07-08T10:29:29.423Z,5.70
2018-07-08T10:32:00.814Z,7.33
2018-07-08T10:34:29.540Z,4.20
2018-07-08T10:36:57.859Z,10.73
2018-07-08T10:39:26.399Z,12.00
2018-07-08T10:41:54.912Z,4.17
2018-07-08T10:44:23.303Z,2.67
2018-07-08T10:46:51.656Z,3.13
2018-07-08T10:49:19.778Z,3.50
2018-07-08T10:51:48.158Z,3.07
2018-07-08T10:54:16.513Z,3.37
2018-07-08T10:56:44.906Z,5.20
2018-07-08T10:59:13.287Z,3.33
2018-07-08T11:01:41.703Z,2.30
2018-07-08T11:04:10.144Z,3.77
2018-07-08T11:06:38.540Z,8.63
2018-07-08T11:09:07.165Z,3.27
2018-07-08T11:11:35.663Z,3.33
2018-07-08T11:14:04.079Z,5.23
2018-07-08T11:16:32.486Z,7.93
2018-07-08T11:19:00.842Z,6.07
2018-07-08T11:21:29.343Z,5.37
2018-07-08T11:23:57.679Z,7.03
2018-07-08T11:26:27.702Z,6.27
2018-07-08T11:28:56.071Z,7.13
2018-07-08T11:31:24.439Z,5.47
2018-07-08T11:33:52.987Z,5.80
2018-07-08T11:36:21.386Z,3.87
2018-07-08T11:38:49.725Z,2.70
2018-07-08T11:41:18.710Z,7.33
2018-07-08T11:43:47.063Z,4.10
2018-07-08T11:46:17.411Z,3.93
2018-07-08T11:48:46.251Z,3.07
2018-07-08T11:51:14.858Z,8.70
2018-07-08T11:53:43.572Z,5.27
2018-07-08T11:56:19.576Z,7.73
2018-07-08T11:58:53.436Z,4.93
2018-07-08T12:01:30.886Z,5.20
2018-07-08T12:04:08.189Z,4.97
2018-07-08T12:12:44.611Z,5.63
2018-07-08T12:15:13.951Z,2.37
2018-07-08T12:17:42.331Z,3.47
2018-07-08T12:20:10.631Z,3.07
2018-07-08T12:22:39.006Z,2.57
2018-07-08T12:25:07.580Z,3.17
2018-07-08T12:27:36.347Z,2.80
2018-07-08T12:30:04.639Z,3.30
2018-07-08T12:32:33.075Z,4.47
2018-07-08T12:35:01.455Z,4.27
2018-07-08T12:37:29.763Z,2.17
2018-07-08T12:39:58.128Z,5.77
2018-07-08T12:42:26.419Z,1.80
2018-07-08T12:44:54.778Z,4.23
2018-07-08T12:47:23.103Z,3.13
2018-07-08T12:49:51.482Z,2.73
2018-07-08T12:52:19.998Z,6.97
2018-07-08T12:54:49.141Z,4.83
2018-07-08T12:57:17.561Z,2.07
2018-07-08T12:59:45.983Z,1.13
2018-07-08T13:02:14.394Z,2.43
2018-07-08T13:04:42.861Z,1.90
2018-07-08T13:07:11.309Z,2.37
2018-07-08T13:09:41.057Z,3.03
2018-07-08T13:12:09.456Z,3.20
2018-07-08T13:14:38.150Z,2.53
2018-07-08T13:17:06.554Z,2.33
2018-07-08T13:19:36.666Z,3.03
2018-07-08T13:22:05.133Z,5.13
2018-07-08T13:24:33.521Z,4.00
2018-07-08T13:27:02.176Z,4.33
2018-07-08T13:29:30.522Z,3.60
2018-07-08T13:31:58.924Z,2.80
2018-07-08T13:34:27.371Z,6.20
2018-07-08T13:36:55.749Z,7.70
2018-07-08T13:39:55.389Z,3.27
2018-07-08T13:42:23.915Z,3.70
2018-07-08T13:44:52.388Z,2.73
2018-07-08T13:47:20.860Z,3.10
2018-07-08T13:49:49.488Z,4.63
2018-07-08T13:52:18.028Z,4.07
2018-07-08T13:54:57.545Z,1.73
2018-07-08T13:57:26.151Z,2.17
2018-07-08T13:59:55.286Z,4.80
2018-07-08T14:02:23.750Z,5.20
2018-07-08T14:04:51.978Z,2.77
2018-07-08T14:07:20.458Z,2.73
2018-07-08T14:09:55.290Z,3.67
2018-07-08T14:12:23.707Z,5.93
2018-07-08T14:14:52.274Z,6.10
2018-07-08T14:17:20.699Z,6.03
2018-07-08T14:19:49.216Z,11.33
2018-07-08T14:22:17.923Z,5.10
2018-07-08T14:25:02.101Z,15.13
2018-07-08T14:27:30.727Z,6.07
2018-07-08T14:29:59.239Z,4.90
2018-07-08T14:32:27.860Z,4.90
2018-07-08T14:34:56.531Z,6.80
2018-07-08T14:37:26.846Z,5.93
2018-07-08T14:40:03.704Z,6.00
2018-07-08T14:42:33.020Z,6.97
2018-07-08T14:45:01.576Z,5.77
2018-07-08T14:47:30.099Z,10.00
2018-07-08T14:49:58.993Z,6.43
2018-07-08T14:52:28.232Z,5.90
2018-07-08T14:54:56.398Z,6.83
2018-07-08T14:57:24.537Z,5.27
2018-07-08T14:59:54.452Z,8.13
2018-07-08T15:02:22.576Z,5.87
2018-07-08T15:04:50.787Z,3.63
2018-07-08T15:07:19.166Z,5.47
2018-07-08T15:09:47.431Z,2.53
2018-07-08T15:12:15.561Z,1.97
2018-07-08T15:14:43.823Z,5.63
2018-07-08T15:17:11.979Z,5.33
2018-07-08T15:19:40.070Z,5.03
2018-07-08T15:22:08.230Z,3.57
2018-07-08T15:24:36.708Z,1.77
2018-07-08T15:27:04.844Z,3.63
2018-07-08T15:29:33.047Z,13.40
2018-07-08T15:32:01.165Z,2.87
2018-07-08T15:37:20.552Z,4.37
2018-07-08T15:39:51.770Z,7.53
2018-07-08T15:42:25.881Z,8.13
2018-07-08T15:44:58.151Z,8.30
2018-07-08T15:47:26.495Z,3.77
2018-07-08T15:49:54.865Z,3.20
2018-07-08T15:52:23.335Z,3.93
2018-07-08T15:54:51.786Z,5.33
2018-07-08T15:57:20.175Z,5.53
2018-07-08T15:59:48.591Z,3.27
2018-07-08T16:02:17.084Z,3.60
2018-07-08T16:04:45.551Z,3.57
2018-07-08T16:07:14.199Z,4.07
2018-07-08T16:09:42.663Z,2.63
2018-07-08T16:12:10.963Z,3.77
2018-07-08T16:14:39.306Z,2.53
2018-07-08T16:17:07.613Z,4.47
2018-07-08T16:19:35.952Z,3.73
2018-07-08T16:22:06.983Z,10.97
2018-07-08T16:24:35.677Z,1.80
2018-07-08T16:27:04.252Z,1.87
2018-07-08T16:29:32.658Z,3.40
2018-07-08T16:32:01.038Z,2.30
2018-07-08T16:34:29.381Z,2.17
2018-07-08T16:36:57.781Z,2.90
2018-07-08T16:39:26.194Z,1.37
2018-07-08T16:41:54.341Z,6.40
2018-07-08T16:44:22.685Z,4.93
2018-07-08T16:46:51.025Z,5.97
2018-07-08T16:49:19.369Z,5.00
2018-07-08T16:51:47.695Z,11.37
2018-07-08T16:54:17.031Z,5.87
2018-07-08T16:56:45.444Z,6.67
2018-07-08T16:59:13.791Z,7.70
2018-07-08T17:01:42.154Z,20.73
2018-07-08T17:04:10.650Z,8.80
2018-07-08T17:06:39.157Z,4.63
2018-07-08T17:09:08.687Z,2.50
2018-07-08T17:11:36.844Z,7.07
2018-07-08T17:14:05.314Z,5.97
2018-07-08T17:16:34.012Z,9.30
2018-07-08T17:19:02.344Z,6.27
2018-07-08T17:21:30.670Z,5.00
2018-07-08T17:23:59.030Z,7.53
2018-07-08T17:26:27.391Z,4.63
2018-07-08T17:28:55.735Z,6.03
2018-07-08T17:31:24.427Z,7.87
2018-07-08T17:33:52.807Z,16.43
2018-07-08T17:36:21.182Z,6.00
2018-07-08T17:38:49.569Z,5.87
2018-07-08T17:41:17.896Z,9.87
2018-07-08T17:43:45.988Z,10.43
2018-07-08T17:46:14.331Z,6.93
2018-07-08T17:48:42.678Z,9.80
2018-07-08T17:51:11.033Z,36.67
2018-07-08T17:53:39.377Z,23.63
2018-07-08T17:56:07.747Z,20.80
2018-07-08T17:58:36.251Z,20.57
2018-07-08T18:01:04.617Z,19.23
2018-07-08T18:03:33.085Z,24.07
2018-07-08T18:06:01.652Z,15.23
2018-07-08T18:08:30.143Z,19.43
2018-07-08T18:10:58.508Z,10.43
2018-07-08T18:13:27.646Z,5.87
2018-07-08T18:15:55.815Z,11.77
2018-07-08T18:18:23.919Z,12.33
2018-07-08T18:20:52.487Z,15.80
2018-07-08T18:23:20.969Z,26.00
2018-07-08T18:25:49.550Z,29.93
2018-07-08T18:28:18.094Z,27.23
2018-07-08T18:30:46.431Z,27.87
2018-07-08T18:33:14.798Z,13.60
2018-07-08T18:35:43.137Z,17.20
2018-07-08T18:38:11.546Z,25.80
2018-07-08T18:40:39.878Z,24.07
2018-07-08T18:43:10.685Z,26.27
2018-07-08T18:45:39.131Z,26.67
2018-07-08T18:48:07.544Z,20.77
2018-07-08T18:50:35.897Z,14.33
2018-07-08T18:53:04.302Z,14.77
2018-07-08T18:55:32.787Z,16.90
2018-07-08T18:58:01.786Z,12.90
2018-07-08T19:00:30.056Z,4.97
2018-07-08T19:02:58.474Z,10.17
2018-07-08T19:05:26.886Z,7.73
2018-07-08T19:07:55.268Z,8.67
2018-07-08T19:10:23.700Z,6.97
2018-07-08T19:12:52.112Z,10.50
2018-07-08T19:15:20.469Z,7.83
2018-07-08T19:17:49.049Z,5.40
2018-07-08T19:20:17.096Z,5.67
2018-07-08T19:22:45.674Z,4.53
2018-07-08T19:25:14.271Z,6.17
2018-07-08T19:27:43.026Z,3.90
2018-07-08T19:30:11.521Z,8.47
2018-07-08T19:32:40.161Z,16.30
2018-07-08T19:35:09.062Z,7.10
2018-07-08T19:37:37.548Z,6.90
2018-07-08T19:40:06.243Z,8.33
2018-07-08T19:42:34.693Z,9.70
2018-07-08T19:45:04.109Z,6.83
2018-07-08T19:47:32.562Z,5.57
2018-07-08T19:50:00.833Z,8.27
2018-07-08T19:52:29.166Z,3.43
2018-07-08T19:54:57.429Z,5.00
2018-07-08T19:57:26.292Z,6.73
2018-07-08T19:59:54.611Z,5.87
2018-07-08T20:02:22.976Z,4.93
2018-07-08T20:04:52.767Z,5.87
2018-07-08T20:07:21.202Z,6.33
2018-07-08T20:09:49.538Z,9.23
2018-07-08T20:12:19.031Z,7.10
2018-07-08T20:14:47.514Z,5.17
2018-07-08T20:17:20.437Z,5.93
2018-07-08T20:19:48.799Z,6.07
2018-07-08T20:22:17.164Z,3.97
2018-07-08T20:24:46.651Z,8.33
2018-07-08T20:27:16.790Z,5.30
2018-07-08T20:29:45.490Z,6.27
2018-07-08T20:32:14.974Z,4.93
2018-07-08T20:34:43.302Z,4.27
2018-07-08T20:37:11.773Z,3.13
2018-07-08T20:39:40.147Z,5.53
2018-07-08T20:42:08.596Z,16.23
2018-07-08T20:44:37.108Z,10.20
2018-07-08T20:47:05.918Z,8.93
2018-07-08T20:49:34.603Z,7.63
2018-07-08T20:52:03.016Z,5.40
2018-07-08T20:54:31.902Z,4.60
2018-07-08T20:57:00.806Z,6.87
2018-07-08T20:59:29.150Z,16.73
2018-07-08T21:01:57.606Z,4.57
2018-07-08T21:04:25.969Z,6.43
2018-07-08T21:06:54.384Z,9.87
2018-07-08T21:09:22.760Z,7.67
2018-07-08T21:11:51.310Z,7.53
2018-07-08T21:14:19.711Z,5.77
2018-07-08T21:16:48.058Z,6.37
2018-07-08T21:19:16.434Z,7.17
2018-07-08T21:21:44.820Z,8.87
2018-07-08T21:24:13.291Z,8.20
2018-07-08T21:26:41.679Z,5.97
2018-07-08T21:29:10.028Z,6.77
2018-07-08T21:31:38.759Z,7.23
2018-07-08T21:34:07.183Z,24.33
2018-07-08T21:36:35.574Z,23.53
2018-07-08T21:39:05.567Z,11.77
2018-07-08T21:41:33.958Z,14.60
2018-07-08T21:44:02.407Z,13.50
2018-07-08T21:46:30.806Z,10.47
2018-07-08T21:48:59.217Z,12.20
2018-07-08T21:51:27.595Z,10.57
2018-07-08T21:53:56.109Z,10.00
2018-07-08T21:56:24.566Z,7.53
2018-07-08T21:58:52.984Z,7.50
2018-07-08T22:01:22.636Z,9.63
2018-07-08T22:03:51.728Z,9.40
2018-07-08T22:06:20.752Z,9.07
2018-07-08T22:08:49.164Z,7.97
2018-07-08T22:11:17.588Z,14.83
2018-07-08T22:13:45.946Z,9.07
2018-07-08T22:16:14.347Z,8.20
2018-07-08T22:18:42.822Z,7.70
2018-07-08T22:21:11.263Z,8.27
2018-07-08T22:23:39.675Z,6.47
2018-07-08T22:26:08.062Z,9.93
2018-07-08T22:28:36.440Z,9.23
2018-07-08T22:31:05.395Z,8.97
2018-07-08T22:33:33.710Z,9.30
2018-07-08T22:36:02.094Z,9.27
2018-07-08T22:38:30.418Z,9.70
2018-07-08T22:40:58.886Z,10.10
2018-07-08T22:43:27.276Z,8.23
2018-07-08T22:45:55.737Z,7.23
2018-07-08T22:48:24.099Z,7.20
2018-07-08T22:50:52.458Z,9.13
2018-07-08T22:53:20.856Z,7.50
2018-07-08T22:55:49.217Z,15.80
2018-07-08T22:58:17.592Z,10.83
2018-07-08T23:00:57.335Z,11.77
2018-07-08T23:03:52.524Z,7.70
2018-07-08T23:06:20.963Z,11.00
2018-07-08T23:08:50.128Z,8.87
2018-07-08T23:11:18.999Z,10.87
2018-07-08T23:13:48.368Z,7.87
2018-07-08T23:16:16.901Z,9.70
2018-07-08T23:18:45.383Z,10.30
2018-07-08T23:21:13.855Z,10.17
2018-07-08T23:23:42.700Z,7.33
2018-07-08T23:26:11.107Z,8.90
2018-07-08T23:28:41.289Z,9.00
2018-07-08T23:31:10.138Z,6.90
2018-07-08T23:33:38.542Z,9.57
2018-07-08T23:36:07.661Z,11.10
2018-07-08T23:38:36.103Z,9.20
2018-07-08T23:41:05.469Z,9.30
2018-07-08T23:43:33.872Z,8.40
2018-07-08T23:46:02.980Z,9.07
2018-07-08T23:48:31.793Z,13.47
2018-07-08T23:51:00.153Z,13.87
2018-07-08T23:53:28.627Z,11.23
2018-07-08T23:55:56.970Z,8.70
