createdAt,value
2023-01-02T00:00:07.155Z,1.90
2023-01-02T00:02:40.776Z,2.30
2023-01-02T00:05:13.571Z,2.08
2023-01-02T00:07:45.903Z,2.13
2023-01-02T00:10:18.139Z,2.63
2023-01-02T00:12:50.503Z,2.25
2023-01-02T00:15:23.060Z,2.20
2023-01-02T00:17:55.489Z,2.40
2023-01-02T00:20:27.844Z,2.22
2023-01-02T00:22:59.960Z,2.30
2023-01-02T00:25:34.922Z,1.88
2023-01-02T00:28:07.121Z,1.90
2023-01-02T00:30:39.532Z,2.15
2023-01-02T00:33:11.672Z,2.25
2023-01-02T00:35:43.940Z,2.35
2023-01-02T00:38:18.259Z,2.28
2023-01-02T00:40:50.407Z,2.42
2023-01-02T00:43:23.165Z,1.80
2023-01-02T00:45:55.974Z,2.13
2023-01-02T00:48:28.286Z,2.00
2023-01-02T00:51:00.439Z,2.35
2023-01-02T00:53:32.818Z,2.30
2023-01-02T00:56:05.159Z,2.00
2023-01-02T00:58:37.615Z,2.30
2023-01-02T01:01:09.700Z,2.30
2023-01-02T01:03:43.474Z,2.15
2023-01-02T01:06:15.647Z,2.22
2023-01-02T01:08:48.255Z,2.38
2023-01-02T01:11:20.389Z,2.45
2023-01-02T01:13:53.021Z,1.80
2023-01-02T01:16:26.353Z,2.40
2023-01-02T01:18:58.385Z,2.38
2023-01-02T01:21:30.515Z,2.10
2023-01-02T01:24:03.831Z,2.38
2023-01-02T01:26:36.073Z,2.47
2023-01-02T01:29:08.172Z,2.22
2023-01-02T01:31:43.159Z,2.35
2023-01-02T01:34:15.667Z,1.95
2023-01-02T01:36:47.694Z,1.98
2023-01-02T01:39:19.599Z,2.25
2023-01-02T01:41:51.775Z,2.20
2023-01-02T01:44:39.127Z,2.10
2023-01-02T01:47:49.880Z,2.50
2023-01-02T01:50:35.636Z,2.08
2023-01-02T01:53:12.319Z,2.03
2023-01-02T01:55:55.858Z,2.25
2023-01-02T01:58:43.249Z,2.20
2023-01-02T02:01:17.746Z,2.13
2023-01-02T02:03:58.667Z,2.42
2023-01-02T02:06:30.864Z,2.13
2023-01-02T02:09:15.609Z,2.30
2023-01-02T02:11:55.361Z,2.17
2023-01-02T02:14:27.397Z,3.78
2023-01-02T02:17:05.825Z,2.50
2023-01-02T02:20:19.868Z,2.00
2023-01-02T02:23:57.307Z,2.40
2023-01-02T02:27:07.187Z,2.45
2023-01-02T02:30:12.230Z,2.35
2023-01-02T02:33:13.046Z,2.25
2023-01-02T02:36:20.004Z,2.58
2023-01-02T02:39:48.558Z,2.53
2023-01-02T02:42:55.048Z,2.80
2023-01-02T02:46:12.384Z,2.90
2023-01-02T02:49:05.274Z,2.30
2023-01-02T02:52:10.486Z,2.60
2023-01-02T02:55:10.588Z,2.05
2023-01-02T02:57:49.007Z,2.38
2023-01-02T03:00:24.105Z,1.88
2023-01-02T03:02:56.274Z,1.90
2023-01-02T03:05:41.081Z,1.95
2023-01-02T03:08:19.972Z,1.92
2023-01-02T03:11:47.709Z,2.25
2023-01-02T03:15:10.301Z,1.90
2023-01-02T03:18:40.647Z,1.65
2023-01-02T03:21:47.682Z,1.90
2023-01-02T03:24:34.433Z,2.00
2023-01-02T03:27:30.927Z,1.80
2023-01-02T03:30:12.103Z,1.80
2023-01-02T03:32:56.354Z,2.13
2023-01-02T03:35:43.417Z,1.85
2023-01-02T03:38:35.260Z,2.00
2023-01-02T03:41:25.645Z,1.85
2023-01-02T03:44:04.316Z,2.25
2023-01-02T03:46:58.132Z,1.52
2023-01-02T03:49:44.751Z,1.85
2023-01-02T03:52:22.602Z,1.58
2023-01-02T03:54:59.706Z,1.75
2023-01-02T03:57:43.102Z,1.75
2023-01-02T04:00:40.502Z,1.95
2023-01-02T04:03:31.471Z,1.70
2023-01-02T04:06:16.815Z,2.10
2023-01-02T04:09:11.391Z,2.00
2023-01-02T04:11:57.043Z,1.75
2023-01-02T04:14:47.948Z,1.60
2023-01-02T04:17:27.137Z,1.73
2023-01-02T04:20:07.839Z,2.00
2023-01-02T04:22:54.203Z,2.13
2023-01-02T04:25:52.868Z,1.80
2023-01-02T04:28:33.472Z,1.60
2023-01-02T04:31:12.841Z,1.80
2023-01-02T04:34:01.804Z,1.70
2023-01-02T04:36:39.192Z,2.30
2023-01-02T04:39:11.835Z,1.90
2023-01-02T04:41:43.830Z,2.00
2023-01-02T04:44:15.726Z,2.20
2023-01-02T04:46:47.642Z,1.90
2023-01-02T04:49:19.734Z,1.90
2023-01-02T04:51:53.543Z,2.00
2023-01-02T04:54:25.407Z,1.90
2023-01-02T04:56:57.388Z,2.40
2023-01-02T04:59:36.186Z,2.50
2023-01-02T05:02:08.263Z,2.35
2023-01-02T05:04:40.288Z,1.67
2023-01-02T05:07:12.305Z,1.90
2023-01-02T05:09:44.534Z,1.90
2023-01-02T05:12:16.505Z,1.98
2023-01-02T05:14:48.480Z,2.33
2023-01-02T05:17:20.554Z,1.77
2023-01-02T05:19:52.501Z,2.30
2023-01-02T05:22:42.953Z,2.05
2023-01-02T05:25:36.349Z,1.95
2023-01-02T05:28:08.365Z,2.00
2023-01-02T05:30:40.335Z,2.00
2023-01-02T05:33:12.283Z,2.00
2023-01-02T05:35:44.238Z,1.95
2023-01-02T05:38:16.251Z,2.20
2023-01-02T05:40:48.197Z,2.00
2023-01-02T05:43:20.096Z,1.88
2023-01-02T05:45:52.135Z,2.00
2023-01-02T05:48:24.317Z,2.25
2023-01-02T05:50:56.258Z,1.98
2023-01-02T05:53:32.701Z,2.15
2023-01-02T05:56:10.340Z,2.05
2023-01-02T05:58:46.869Z,2.10
2023-01-02T06:01:26.267Z,2.60
2023-01-02T06:04:00.800Z,2.28
2023-01-02T06:06:39.111Z,2.13
2023-01-02T06:09:16.114Z,2.13
2023-01-02T06:11:48.239Z,1.83
2023-01-02T06:14:22.286Z,2.40
2023-01-02T06:16:54.967Z,2.33
2023-01-02T06:19:27.098Z,2.10
2023-01-02T06:21:59.145Z,1.80
2023-01-02T06:24:31.280Z,2.17
2023-01-02T06:27:03.286Z,2.20
2023-01-02T06:29:35.220Z,1.95
2023-01-02T06:32:07.319Z,2.08
2023-01-02T06:34:39.382Z,2.40
2023-01-02T06:37:11.326Z,2.45
2023-01-02T06:39:43.371Z,2.35
2023-01-02T06:42:17.617Z,2.13
2023-01-02T06:45:00.581Z,3.00
2023-01-02T06:47:32.693Z,2.60
2023-01-02T06:50:04.964Z,2.45
2023-01-02T06:52:37.278Z,2.53
2023-01-02T06:55:09.528Z,2.63
2023-01-02T06:57:41.604Z,2.58
2023-01-02T07:00:14.192Z,2.55
2023-01-02T07:02:46.603Z,2.35
2023-01-02T07:05:24.383Z,2.40
2023-01-02T07:07:56.794Z,2.17
2023-01-02T07:10:28.926Z,2.88
2023-01-02T07:13:01.110Z,2.50
2023-01-02T07:15:33.689Z,2.65
2023-01-02T07:18:13.349Z,2.47
2023-01-02T07:20:52.916Z,2.42
2023-01-02T07:23:25.884Z,2.38
2023-01-02T07:26:00.479Z,2.47
2023-01-02T07:28:34.988Z,3.05
2023-01-02T07:31:18.560Z,2.45
2023-01-02T07:33:51.266Z,2.90
2023-01-02T07:36:24.254Z,3.22
2023-01-02T07:38:57.508Z,2.33
2023-01-02T07:41:29.524Z,3.05
2023-01-02T07:44:01.821Z,2.83
2023-01-02T07:46:34.062Z,2.85
2023-01-02T07:49:06.207Z,2.80
2023-01-02T07:51:38.550Z,2.70
2023-01-02T07:54:10.667Z,3.30
2023-01-02T07:56:42.727Z,3.10
2023-01-02T07:59:16.735Z,3.67
2023-01-02T08:01:48.889Z,2.90
2023-01-02T08:04:21.167Z,3.10
2023-01-02T08:06:53.188Z,2.78
2023-01-02T08:09:25.288Z,3.17
2023-01-02T08:11:57.295Z,2.83
2023-01-02T08:14:29.456Z,2.88
2023-01-02T08:17:01.435Z,2.67
2023-01-02T08:19:33.462Z,3.13
2023-01-02T08:22:05.580Z,3.35
2023-01-02T08:24:37.668Z,2.75
2023-01-02T08:27:09.644Z,2.40
2023-01-02T08:29:41.793Z,2.35
2023-01-02T08:32:14.003Z,3.13
2023-01-02T08:34:46.017Z,3.20
2023-01-02T08:37:18.639Z,2.72
2023-01-02T08:39:51.090Z,2.65
2023-01-02T08:42:23.512Z,2.97
2023-01-02T08:44:55.687Z,2.95
2023-01-02T08:47:28.034Z,2.70
2023-01-02T08:50:00.087Z,2.42
2023-01-02T08:52:32.301Z,2.40
2023-01-02T08:55:05.728Z,2.00
2023-01-02T08:57:38.154Z,2.83
2023-01-02T09:00:11.168Z,2.50
2023-01-02T09:02:43.661Z,2.28
2023-01-02T09:05:15.855Z,3.10
2023-01-02T09:07:48.020Z,2.58
2023-01-02T09:10:20.077Z,2.35
2023-01-02T09:12:54.383Z,2.47
2023-01-02T09:15:26.690Z,2.40
2023-01-02T09:17:59.335Z,1.95
2023-01-02T09:20:31.582Z,2.00
2023-01-02T09:23:04.341Z,2.63
2023-01-02T09:25:39.023Z,2.38
2023-01-02T09:28:11.610Z,2.58
2023-01-02T09:30:44.064Z,2.47
2023-01-02T09:33:16.267Z,2.40
2023-01-02T09:35:48.531Z,2.90
2023-01-02T09:38:20.684Z,2.25
2023-01-02T09:40:54.462Z,2.15
2023-01-02T09:43:39.091Z,2.10
2023-01-02T09:46:37.391Z,1.95
2023-01-02T09:50:12.945Z,3.13
2023-01-02T09:52:59.588Z,2.17
2023-01-02T09:56:10.289Z,2.15
2023-01-02T09:59:10.334Z,2.30
2023-01-02T10:02:05.970Z,2.40
2023-01-02T10:05:18.745Z,3.05
2023-01-02T10:08:32.574Z,2.35
2023-01-02T10:11:25.492Z,2.42
2023-01-02T10:14:20.308Z,2.95
2023-01-02T10:17:18.127Z,2.50
2023-01-02T10:19:59.500Z,2.67
2023-01-02T10:22:42.916Z,2.67
2023-01-02T10:25:27.189Z,1.90
2023-01-02T10:28:25.443Z,2.63
2023-01-02T10:31:23.225Z,2.05
2023-01-02T10:34:04.657Z,2.15
2023-01-02T10:36:47.786Z,2.25
2023-01-02T10:39:46.065Z,1.92
2023-01-02T10:42:21.318Z,2.67
2023-01-02T10:44:55.014Z,1.88
2023-01-02T10:47:41.205Z,2.65
2023-01-02T10:50:29.798Z,3.53
2023-01-02T10:53:33.266Z,2.50
2023-01-02T10:56:19.758Z,2.78
2023-01-02T10:58:53.431Z,2.38
2023-01-02T11:01:26.096Z,2.60
2023-01-02T11:03:58.411Z,2.20
2023-01-02T11:07:03.032Z,2.45
2023-01-02T11:09:38.661Z,2.50
2023-01-02T11:12:27.527Z,2.20
2023-01-02T11:15:11.782Z,2.78
2023-01-02T11:17:45.197Z,2.92
2023-01-02T11:20:33.683Z,2.88
2023-01-02T11:23:17.006Z,2.63
2023-01-02T11:25:54.769Z,2.70
2023-01-02T11:28:29.922Z,2.20
2023-01-02T11:31:11.498Z,2.58
2023-01-02T11:34:09.864Z,2.28
2023-01-02T11:37:17.853Z,2.58
2023-01-02T11:40:02.851Z,2.40
2023-01-02T11:43:02.222Z,2.05
2023-01-02T11:45:54.824Z,2.53
2023-01-02T11:48:28.703Z,3.03
2023-01-02T11:51:01.039Z,2.95
2023-01-02T11:53:41.471Z,2.60
2023-01-02T11:56:32.092Z,3.53
2023-01-02T11:59:17.465Z,2.95
2023-01-02T12:02:11.548Z,2.92
2023-01-02T12:04:50.881Z,2.50
2023-01-02T12:07:35.052Z,2.92
2023-01-02T12:10:28.195Z,2.10
2023-01-02T12:13:43.414Z,2.70
2023-01-02T12:16:37.904Z,2.80
2023-01-02T12:19:54.860Z,2.70
2023-01-02T12:23:10.206Z,3.83
2023-01-02T12:26:09.651Z,2.70
2023-01-02T12:28:50.648Z,2.72
2023-01-02T12:31:54.318Z,2.22
2023-01-02T12:35:16.533Z,2.58
2023-01-02T12:38:09.711Z,2.60
2023-01-02T12:41:29.581Z,2.70
2023-01-02T12:44:36.696Z,2.83
2023-01-02T12:47:34.021Z,3.53
2023-01-02T12:51:01.520Z,3.17
2023-01-02T12:54:18.827Z,3.03
2023-01-02T12:57:37.017Z,3.28
2023-01-02T13:01:07.529Z,2.90
2023-01-02T13:04:02.103Z,3.45
2023-01-02T13:06:56.086Z,2.90
2023-01-02T13:09:43.062Z,2.87
2023-01-02T13:12:21.652Z,2.45
2023-01-02T13:15:15.455Z,3.80
2023-01-02T13:17:51.670Z,2.93
2023-01-02T13:20:46.899Z,3.00
2023-01-02T13:23:34.263Z,3.33
2023-01-02T13:26:20.648Z,3.10
2023-01-02T13:29:20.618Z,2.83
2023-01-02T13:31:59.362Z,2.75
2023-01-02T13:34:33.153Z,2.87
2023-01-02T13:37:17.767Z,3.38
2023-01-02T13:40:01.654Z,3.15
2023-01-02T13:42:55.854Z,3.17
2023-01-02T13:45:50.094Z,3.05
2023-01-02T13:48:45.834Z,3.35
2023-01-02T13:51:40.305Z,2.75
2023-01-02T13:54:20.642Z,3.00
2023-01-02T13:57:27.432Z,2.80
2023-01-02T14:00:36.150Z,2.42
2023-01-02T14:03:25.584Z,3.05
2023-01-02T14:06:31.731Z,3.45
2023-01-02T14:09:10.936Z,2.70
2023-01-02T14:12:01.463Z,3.75
2023-01-02T14:14:47.749Z,3.28
2023-01-02T14:17:41.001Z,3.90
2023-01-02T14:20:28.857Z,3.45
2023-01-02T14:23:09.239Z,2.92
2023-01-02T14:25:57.102Z,3.10
2023-01-02T14:28:35.669Z,3.25
2023-01-02T14:31:22.620Z,3.47
2023-01-02T14:34:03.948Z,2.35
2023-01-02T14:36:44.791Z,3.00
2023-01-02T14:39:26.997Z,3.58
2023-01-02T14:42:29.425Z,3.83
2023-01-02T14:45:28.456Z,2.83
2023-01-02T14:48:09.307Z,3.80
2023-01-02T14:50:49.351Z,3.10
2023-01-02T14:53:26.227Z,3.17
2023-01-02T14:56:11.523Z,3.72
2023-01-02T14:58:51.571Z,3.33
2023-01-02T15:01:43.977Z,3.30
2023-01-02T15:04:41.179Z,3.90
2023-01-02T15:07:31.222Z,2.53
2023-01-02T15:10:19.052Z,2.80
2023-01-02T15:13:07.367Z,3.63
2023-01-02T15:15:45.245Z,3.13
2023-01-02T15:18:29.492Z,3.58
2023-01-02T15:21:12.555Z,2.85
2023-01-02T15:23:48.684Z,2.40
2023-01-02T15:26:34.860Z,2.85
2023-01-02T15:29:26.864Z,3.00
2023-01-02T15:32:00.785Z,2.60
2023-01-02T15:34:34.631Z,2.70
2023-01-02T15:37:08.197Z,3.05
2023-01-02T15:39:44.257Z,2.80
2023-01-02T15:42:47.488Z,3.15
2023-01-02T15:46:05.102Z,2.90
2023-01-02T15:48:39.264Z,2.20
2023-01-02T15:51:41.216Z,3.33
2023-01-02T15:54:15.635Z,3.00
2023-01-02T15:56:50.429Z,3.00
2023-01-02T15:59:34.813Z,3.45
2023-01-02T16:02:33.388Z,2.90
2023-01-02T16:05:20.740Z,2.35
2023-01-02T16:07:56.333Z,2.53
2023-01-02T16:10:30.877Z,2.22
2023-01-02T16:13:28.205Z,3.55
2023-01-02T16:16:22.311Z,2.58
2023-01-02T16:19:00.581Z,2.75
2023-01-02T16:21:39.906Z,2.85
2023-01-02T16:24:16.557Z,2.72
2023-01-02T16:26:51.630Z,2.53
2023-01-02T16:29:27.108Z,2.80
2023-01-02T16:32:02.007Z,2.67
2023-01-02T16:34:38.539Z,2.70
2023-01-02T16:37:17.601Z,3.03
2023-01-02T16:40:59.108Z,3.08
2023-01-02T16:43:43.141Z,3.03
2023-01-02T16:46:17.407Z,4.18
2023-01-02T16:48:50.162Z,2.75
2023-01-02T16:51:24.003Z,2.90
2023-01-02T16:53:56.580Z,2.85
2023-01-02T16:56:29.173Z,3.55
2023-01-02T16:59:02.679Z,2.88
2023-01-02T17:01:35.823Z,2.97
2023-01-02T17:04:08.514Z,2.90
2023-01-02T17:06:43.563Z,3.60
2023-01-02T17:09:16.718Z,2.95
2023-01-02T17:12:01.635Z,2.92
2023-01-02T17:14:34.494Z,3.10
2023-01-02T17:17:06.825Z,3.15
2023-01-02T17:19:39.381Z,3.45
2023-01-02T17:22:11.925Z,3.15
2023-01-02T17:24:44.521Z,3.55
2023-01-02T17:27:21.768Z,3.10
2023-01-02T17:29:54.910Z,3.25
2023-01-02T17:32:32.485Z,2.97
2023-01-02T17:35:06.001Z,2.83
2023-01-02T17:37:39.597Z,3.20
2023-01-02T17:40:13.992Z,3.10
2023-01-02T17:42:47.133Z,3.72
2023-01-02T17:45:20.147Z,3.65
2023-01-02T17:48:12.684Z,3.00
2023-01-02T17:50:51.134Z,2.70
2023-01-02T17:53:24.277Z,2.63
2023-01-02T17:56:20.411Z,2.80
2023-01-02T17:58:52.392Z,3.20
2023-01-02T18:01:25.651Z,2.83
2023-01-02T18:03:58.068Z,2.65
2023-01-02T18:06:30.253Z,2.40
2023-01-02T18:09:03.246Z,2.15
2023-01-02T18:11:36.564Z,1.77
2023-01-02T18:14:18.424Z,1.95
2023-01-02T18:17:00.021Z,1.60
2023-01-02T18:19:44.295Z,1.60
2023-01-02T18:22:26.720Z,1.50
2023-01-02T18:25:07.166Z,3.20
2023-01-02T18:28:01.356Z,1.25
2023-01-02T18:31:00.813Z,1.23
2023-01-02T18:33:46.732Z,1.10
2023-01-02T18:36:23.143Z,1.65
2023-01-02T18:39:31.846Z,1.20
2023-01-02T18:42:18.731Z,1.30
2023-01-02T18:44:58.952Z,1.33
2023-01-02T18:47:35.616Z,1.10
2023-01-02T18:50:19.832Z,1.00
2023-01-02T18:53:21.639Z,1.17
2023-01-02T18:56:19.558Z,1.20
2023-01-02T18:59:15.156Z,1.00
2023-01-02T19:02:03.468Z,1.15
2023-01-02T19:04:57.353Z,1.10
2023-01-02T19:07:34.879Z,1.00
2023-01-02T19:10:10.587Z,1.08
2023-01-02T19:13:07.586Z,1.25
2023-01-02T19:15:59.936Z,1.00
2023-01-02T19:18:53.078Z,1.00
2023-01-02T19:21:31.375Z,1.00
2023-01-02T19:24:24.659Z,1.02
2023-01-02T19:27:22.789Z,1.00
2023-01-02T19:29:57.971Z,1.20
2023-01-02T19:32:34.823Z,1.15
2023-01-02T19:35:25.497Z,0.90
2023-01-02T19:38:29.978Z,1.00
2023-01-02T19:41:03.791Z,1.10
2023-01-02T19:43:37.276Z,1.10
2023-01-02T19:46:10.260Z,0.95
2023-01-02T19:48:44.507Z,1.05
2023-01-02T19:51:18.423Z,1.20
2023-01-02T19:53:52.326Z,1.15
2023-01-02T19:56:44.614Z,1.10
2023-01-02T19:59:16.865Z,1.00
2023-01-02T20:01:49.949Z,1.00
2023-01-02T20:04:23.166Z,1.00
2023-01-02T20:06:56.229Z,1.20
2023-01-02T20:09:29.885Z,1.10
2023-01-02T20:12:22.052Z,1.10
2023-01-02T20:15:11.127Z,1.00
2023-01-02T20:17:54.834Z,1.17
2023-01-02T20:20:30.307Z,1.13
2023-01-02T20:23:03.267Z,1.10
2023-01-02T20:25:36.230Z,0.98
2023-01-02T20:28:09.588Z,1.17
2023-01-02T20:30:43.396Z,1.40
2023-01-02T20:33:16.399Z,1.00
2023-01-02T20:35:50.363Z,1.17
2023-01-02T20:38:24.478Z,1.10
2023-01-02T20:40:58.975Z,1.10
2023-01-02T20:43:31.767Z,1.20
2023-01-02T20:46:04.152Z,1.00
2023-01-02T20:48:36.934Z,1.30
2023-01-02T20:51:09.324Z,1.30
2023-01-02T20:53:41.804Z,1.13
2023-01-02T20:56:14.591Z,1.40
2023-01-02T20:58:47.159Z,1.50
2023-01-02T21:01:21.843Z,1.20
2023-01-02T21:03:55.407Z,1.60
2023-01-02T21:06:28.314Z,1.50
2023-01-02T21:09:03.858Z,1.50
2023-01-02T21:11:36.655Z,1.65
2023-01-02T21:14:09.570Z,1.77
2023-01-02T21:16:44.444Z,1.70
2023-01-02T21:19:18.248Z,1.60
2023-01-02T21:21:50.370Z,2.15
2023-01-02T21:24:24.883Z,2.50
2023-01-02T21:26:57.158Z,2.65
2023-01-02T21:29:29.371Z,2.05
2023-01-02T21:32:01.718Z,1.60
2023-01-02T21:34:34.316Z,1.88
2023-01-02T21:37:07.293Z,1.70
2023-01-02T21:39:39.570Z,1.60
2023-01-02T21:42:18.260Z,1.67
2023-01-02T21:44:50.725Z,1.92
2023-01-02T21:47:23.684Z,1.92
2023-01-02T21:49:56.485Z,2.20
2023-01-02T21:52:32.724Z,1.70
2023-01-02T21:55:07.318Z,1.80
2023-01-02T21:58:12.248Z,1.73
2023-01-02T22:00:33.309Z,1.60
2023-01-02T22:03:05.986Z,1.92
2023-01-02T22:05:38.526Z,1.83
2023-01-02T22:08:11.116Z,1.70
2023-01-02T22:10:43.883Z,1.60
2023-01-02T22:13:16.608Z,1.45
2023-01-02T22:15:49.180Z,1.60
2023-01-02T22:18:22.104Z,1.65
2023-01-02T22:20:54.937Z,1.33
2023-01-02T22:23:27.783Z,1.50
2023-01-02T22:26:01.093Z,1.83
2023-01-02T22:28:33.829Z,1.60
2023-01-02T22:31:06.612Z,1.40
2023-01-02T22:33:40.343Z,1.40
2023-01-02T22:36:12.861Z,1.50
2023-01-02T22:39:17.522Z,1.30
2023-01-02T22:41:41.154Z,1.50
2023-01-02T22:44:20.507Z,1.55
2023-01-02T22:46:55.758Z,1.40
2023-01-02T22:49:31.188Z,1.70
2023-01-02T22:52:07.584Z,1.50
2023-01-02T22:54:41.683Z,1.45
2023-01-02T22:57:15.155Z,1.35
2023-01-02T22:59:47.599Z,1.40
2023-01-02T23:02:22.233Z,1.48
2023-01-02T23:04:54.671Z,1.50
2023-01-02T23:07:26.832Z,1.35
2023-01-02T23:09:59.027Z,1.50
2023-01-02T23:12:31.077Z,1.55
2023-01-02T23:15:03.295Z,1.50
2023-01-02T23:17:55.642Z,1.27
2023-01-02T23:20:47.493Z,1.30
2023-01-02T23:23:19.549Z,1.48
2023-01-02T23:25:51.787Z,2.20
2023-01-02T23:28:39.786Z,1.63
2023-01-02T23:31:16.147Z,1.50
2023-01-02T23:33:48.384Z,1.60
2023-01-02T23:36:20.550Z,1.52
2023-01-02T23:38:52.656Z,1.50
2023-01-02T23:41:24.791Z,1.80
2023-01-02T23:43:56.852Z,1.30
2023-01-02T23:46:28.988Z,1.90
2023-01-02T23:49:01.910Z,1.80
2023-01-02T23:51:36.764Z,1.90
2023-01-02T23:54:11.802Z,1.70
2023-01-02T23:56:47.695Z,1.80
2023-01-02T23:59:22.935Z,1.50
