createdAt,value
2018-09-11T00:01:12.971Z,19.60
2018-09-11T00:03:47.139Z,19.60
2018-09-11T00:06:21.199Z,19.50
2018-09-11T00:08:55.293Z,19.50
2018-09-11T00:11:29.333Z,19.40
2018-09-11T00:14:03.506Z,19.40
2018-09-11T00:16:37.561Z,19.40
2018-09-11T00:19:11.484Z,19.30
2018-09-11T00:21:45.570Z,19.30
2018-09-11T00:24:20.411Z,19.20
2018-09-11T00:26:54.472Z,19.20
2018-09-11T00:29:28.526Z,19.10
2018-09-11T00:32:02.609Z,19.10
2018-09-11T00:34:36.725Z,19.00
2018-09-11T00:37:10.750Z,19.00
2018-09-11T00:39:44.804Z,18.90
2018-09-11T00:42:18.918Z,18.90
2018-09-11T00:44:52.983Z,18.70
2018-09-11T00:47:27.095Z,18.60
2018-09-11T00:50:01.141Z,18.50
2018-09-11T00:52:35.946Z,18.40
2018-09-11T00:55:21.056Z,18.50
2018-09-11T00:57:55.131Z,18.40
2018-09-11T01:00:29.183Z,18.40
2018-09-11T01:03:03.146Z,18.30
2018-09-11T01:05:37.254Z,18.30
2018-09-11T01:08:11.382Z,18.40
2018-09-11T01:10:45.431Z,18.30
2018-09-11T01:13:19.422Z,18.40
2018-09-11T01:15:53.610Z,18.30
2018-09-11T01:18:27.732Z,18.30
2018-09-11T01:21:01.849Z,18.20
2018-09-11T01:23:35.932Z,18.00
2018-09-11T01:26:09.994Z,17.90
2018-09-11T01:28:44.093Z,18.00
2018-09-11T01:31:18.207Z,18.00
2018-09-11T01:33:53.053Z,18.10
2018-09-11T01:36:27.146Z,18.00
2018-09-11T01:39:01.267Z,18.00
2018-09-11T01:41:35.383Z,17.90
2018-09-11T01:44:09.329Z,17.90
2018-09-11T01:46:43.385Z,17.90
2018-09-11T01:49:17.289Z,17.90
2018-09-11T01:51:51.438Z,17.90
2018-09-11T01:54:25.525Z,17.70
2018-09-11T01:56:59.629Z,17.70
2018-09-11T01:59:33.752Z,17.70
2018-09-11T02:02:07.869Z,17.30
2018-09-11T02:04:42.007Z,17.30
2018-09-11T02:07:16.105Z,17.30
2018-09-11T02:09:50.150Z,17.40
2018-09-11T02:12:24.217Z,17.40
2018-09-11T02:14:58.374Z,17.40
2018-09-11T02:17:32.434Z,17.40
2018-09-11T02:20:06.475Z,17.30
2018-09-11T02:22:41.355Z,17.10
2018-09-11T02:25:15.549Z,17.10
2018-09-11T02:27:49.738Z,17.20
2018-09-11T02:30:23.837Z,16.80
2018-09-11T02:32:57.889Z,16.90
2018-09-11T02:35:32.038Z,17.00
2018-09-11T02:38:06.152Z,17.20
2018-09-11T02:40:40.285Z,17.20
2018-09-11T02:43:14.401Z,17.10
2018-09-11T02:45:49.222Z,17.00
2018-09-11T02:48:23.332Z,17.00
2018-09-11T02:54:38.959Z,16.90
2018-09-11T02:57:13.697Z,16.60
2018-09-11T02:59:48.318Z,16.40
2018-09-11T03:02:23.053Z,16.50
2018-09-11T03:04:57.821Z,16.70
2018-09-11T03:07:31.687Z,16.60
2018-09-11T03:10:05.818Z,16.70
2018-09-11T03:12:39.777Z,16.60
2018-09-11T03:15:13.901Z,16.60
2018-09-11T03:17:48.703Z,16.60
2018-09-11T03:20:23.389Z,16.60
2018-09-11T03:22:57.393Z,16.60
2018-09-11T03:25:38.789Z,16.70
2018-09-11T03:28:12.837Z,16.70
2018-09-11T03:30:46.905Z,16.70
2018-09-11T03:33:21.778Z,16.70
2018-09-11T03:35:55.906Z,16.70
2018-09-11T03:38:29.989Z,16.60
2018-09-11T03:41:04.844Z,16.50
2018-09-11T03:43:38.822Z,16.50
2018-09-11T03:46:12.885Z,16.60
2018-09-11T03:48:47.045Z,16.50
2018-09-11T03:51:21.161Z,16.50
2018-09-11T03:53:55.279Z,16.50
2018-09-11T03:56:29.419Z,16.50
2018-09-11T03:59:03.610Z,16.50
2018-09-11T04:01:37.778Z,16.50
2018-09-11T04:04:11.863Z,16.50
2018-09-11T04:06:46.691Z,16.20
2018-09-11T04:09:20.866Z,16.20
2018-09-11T04:11:54.999Z,16.30
2018-09-11T04:14:29.053Z,16.30
2018-09-11T04:17:03.114Z,16.10
2018-09-11T04:19:37.248Z,16.20
2018-09-11T04:22:11.292Z,16.10
2018-09-11T04:24:45.378Z,16.10
2018-09-11T04:27:19.472Z,15.80
2018-09-11T04:29:53.595Z,16.00
2018-09-11T04:32:27.687Z,15.90
2018-09-11T04:35:01.828Z,16.10
2018-09-11T04:37:35.910Z,15.90
2018-09-11T04:40:10.081Z,15.90
2018-09-11T04:42:44.162Z,15.90
2018-09-11T04:45:18.256Z,15.90
2018-09-11T04:47:52.314Z,16.00
2018-09-11T04:50:26.394Z,15.90
2018-09-11T04:53:00.430Z,16.00
2018-09-11T04:55:34.539Z,15.90
2018-09-11T04:58:08.628Z,15.70
2018-09-11T05:00:42.751Z,15.80
2018-09-11T05:03:16.846Z,15.80
2018-09-11T05:05:50.986Z,15.80
2018-09-11T05:08:25.118Z,15.80
2018-09-11T05:10:59.349Z,15.90
2018-09-11T05:13:33.431Z,15.90
2018-09-11T05:16:07.527Z,15.70
2018-09-11T05:18:42.369Z,15.60
2018-09-11T05:21:16.292Z,15.60
2018-09-11T05:23:50.371Z,15.70
2018-09-11T05:26:24.540Z,15.90
2018-09-11T05:28:58.642Z,16.00
2018-09-11T05:31:32.746Z,15.70
2018-09-11T05:34:06.830Z,15.80
2018-09-11T05:36:40.728Z,16.00
2018-09-11T05:39:14.797Z,16.10
2018-09-11T05:41:48.888Z,16.10
2018-09-11T05:44:23.003Z,16.10
2018-09-11T05:46:57.094Z,16.10
2018-09-11T05:49:31.925Z,15.90
2018-09-11T05:52:06.038Z,15.90
2018-09-11T05:54:40.161Z,15.70
2018-09-11T05:57:14.246Z,15.80
2018-09-11T05:59:49.120Z,15.60
2018-09-11T06:02:23.933Z,15.60
2018-09-11T06:04:58.062Z,15.70
2018-09-11T06:07:32.122Z,16.00
2018-09-11T06:10:06.163Z,16.30
2018-09-11T06:12:41.021Z,16.50
2018-09-11T06:15:15.132Z,16.50
2018-09-11T06:17:49.221Z,16.40
2018-09-11T06:20:23.338Z,16.40
2018-09-11T06:22:57.498Z,16.50
2018-09-11T06:25:31.694Z,16.40
2018-09-11T06:28:06.623Z,16.30
2018-09-11T06:30:40.742Z,16.30
2018-09-11T06:33:14.748Z,16.40
2018-09-11T06:35:48.745Z,16.60
2018-09-11T06:38:22.903Z,16.60
2018-09-11T06:40:56.867Z,16.60
2018-09-11T06:43:31.097Z,16.70
2018-09-11T06:46:05.120Z,16.70
2018-09-11T06:48:39.223Z,16.70
2018-09-11T06:51:13.343Z,16.80
2018-09-11T06:53:47.450Z,16.90
2018-09-11T06:56:21.622Z,16.80
2018-09-11T06:58:55.809Z,16.80
2018-09-11T07:01:29.878Z,16.90
2018-09-11T07:04:04.009Z,16.90
2018-09-11T07:06:38.130Z,17.00
2018-09-11T07:09:12.856Z,17.00
2018-09-11T07:11:46.373Z,17.00
2018-09-11T07:14:21.058Z,17.20
2018-09-11T07:16:55.186Z,17.10
2018-09-11T07:19:29.400Z,17.30
2018-09-11T07:22:04.170Z,17.30
2018-09-11T07:24:38.313Z,17.30
2018-09-11T07:27:13.086Z,17.30
2018-09-11T07:29:47.156Z,17.30
2018-09-11T07:32:21.344Z,17.30
2018-09-11T07:34:54.800Z,17.40
2018-09-11T07:37:28.833Z,17.50
2018-09-11T07:40:02.984Z,17.50
2018-09-11T07:42:36.957Z,17.60
2018-09-11T07:45:11.030Z,17.70
2018-09-11T07:47:45.154Z,17.70
2018-09-11T07:50:19.283Z,17.80
2018-09-11T07:52:53.462Z,17.90
2018-09-11T07:55:29.338Z,18.00
2018-09-11T07:58:03.422Z,18.00
2018-09-11T08:00:38.309Z,18.20
2018-09-11T08:03:12.415Z,18.20
2018-09-11T08:05:47.237Z,18.50
2018-09-11T08:08:21.146Z,18.50
2018-09-11T08:10:55.142Z,18.60
2018-09-11T08:13:29.278Z,18.70
2018-09-11T08:16:03.973Z,19.00
2018-09-11T08:18:38.024Z,19.00
2018-09-11T08:21:12.102Z,19.10
2018-09-11T08:23:46.082Z,19.20
2018-09-11T08:26:20.104Z,19.20
2018-09-11T08:28:54.882Z,19.40
2018-09-11T08:31:28.987Z,19.40
2018-09-11T08:34:03.090Z,19.50
2018-09-11T08:36:37.201Z,19.70
2018-09-11T08:39:11.125Z,19.60
2018-09-11T08:41:45.918Z,19.90
2018-09-11T08:44:20.057Z,19.90
2018-09-11T08:46:54.226Z,19.90
2018-09-11T08:49:28.167Z,19.80
2018-09-11T08:52:02.309Z,19.90
2018-09-11T08:54:37.136Z,20.10
2018-09-11T08:57:11.206Z,20.10
2018-09-11T08:59:45.341Z,20.10
2018-09-11T09:02:20.215Z,20.30
2018-09-11T09:04:54.270Z,20.30
2018-09-11T09:07:28.428Z,20.50
2018-09-11T09:10:02.586Z,20.70
2018-09-11T09:12:36.553Z,20.70
2018-09-11T09:15:11.406Z,20.90
2018-09-11T09:17:45.451Z,20.80
2018-09-11T09:20:19.569Z,21.20
2018-09-11T09:22:53.759Z,21.40
2018-09-11T09:25:27.798Z,21.50
2018-09-11T09:28:01.860Z,21.70
2018-09-11T09:30:36.020Z,21.80
2018-09-11T09:33:10.181Z,22.10
2018-09-11T09:35:44.989Z,22.10
2018-09-11T09:38:19.125Z,22.10
2018-09-11T09:40:53.139Z,22.00
2018-09-11T09:43:27.176Z,22.10
2018-09-11T09:46:01.286Z,22.20
2018-09-11T09:48:35.491Z,22.30
2018-09-11T09:51:09.566Z,22.50
2018-09-11T09:53:43.690Z,22.50
2018-09-11T09:56:17.794Z,22.30
2018-09-11T09:58:51.936Z,22.40
2018-09-11T10:01:26.047Z,22.40
2018-09-11T10:04:00.068Z,22.50
2018-09-11T10:06:34.149Z,22.70
2018-09-11T10:09:09.005Z,22.70
2018-09-11T10:11:43.066Z,22.70
2018-09-11T10:14:17.246Z,22.70
2018-09-11T10:16:51.191Z,22.50
2018-09-11T10:19:25.229Z,22.50
2018-09-11T10:22:00.174Z,22.80
2018-09-11T10:24:34.287Z,22.80
2018-09-11T10:27:09.130Z,23.00
2018-09-11T10:29:43.247Z,23.00
2018-09-11T10:32:18.167Z,23.10
2018-09-11T10:34:52.293Z,23.00
2018-09-11T10:37:26.383Z,23.30
2018-09-11T10:40:00.439Z,23.10
2018-09-11T10:42:34.529Z,22.90
2018-09-11T10:45:08.612Z,23.00
2018-09-11T10:47:42.724Z,23.10
2018-09-11T10:50:16.834Z,23.20
2018-09-11T10:52:51.016Z,23.20
2018-09-11T10:55:25.200Z,23.30
2018-09-11T10:57:59.315Z,23.30
2018-09-11T11:00:33.416Z,23.30
2018-09-11T11:03:07.418Z,23.50
2018-09-11T11:05:41.462Z,23.60
2018-09-11T11:08:15.519Z,23.70
2018-09-11T11:10:49.576Z,23.60
2018-09-11T11:13:23.630Z,23.70
2018-09-11T11:15:57.638Z,23.80
2018-09-11T11:18:31.701Z,24.00
2018-09-11T11:21:05.978Z,24.00
2018-09-11T11:23:41.138Z,23.90
2018-09-11T11:26:16.370Z,24.00
2018-09-11T11:28:50.809Z,24.00
2018-09-11T11:31:24.933Z,24.10
2018-09-11T11:34:00.083Z,24.30
2018-09-11T11:36:34.766Z,24.50
2018-09-11T11:39:08.703Z,24.50
2018-09-11T11:41:42.774Z,24.70
2018-09-11T11:44:16.810Z,24.60
2018-09-11T11:46:50.938Z,24.60
2018-09-11T11:49:25.334Z,24.70
2018-09-11T11:52:00.101Z,24.80
2018-09-11T11:54:34.746Z,24.80
2018-09-11T11:57:09.419Z,25.10
2018-09-11T11:59:44.711Z,25.00
2018-09-11T12:02:18.912Z,25.00
2018-09-11T12:04:54.407Z,25.00
2018-09-11T12:07:28.615Z,25.20
2018-09-11T12:10:06.491Z,25.30
2018-09-11T12:12:41.152Z,25.40
2018-09-11T12:15:16.004Z,25.30
2018-09-11T12:17:49.979Z,25.30
2018-09-11T12:20:24.101Z,25.60
2018-09-11T12:22:58.982Z,25.60
2018-09-11T12:25:33.224Z,25.60
2018-09-11T12:28:07.182Z,25.60
2018-09-11T12:30:41.282Z,25.80
2018-09-11T12:33:15.446Z,25.70
2018-09-11T12:35:49.550Z,25.60
2018-09-11T12:38:23.606Z,25.70
2018-09-11T12:40:59.345Z,25.90
2018-09-11T12:43:33.477Z,25.90
2018-09-11T12:46:07.772Z,25.90
2018-09-11T12:48:41.997Z,26.10
2018-09-11T12:51:16.026Z,26.10
2018-09-11T12:53:50.190Z,26.30
2018-09-11T12:56:24.391Z,26.40
2018-09-11T12:58:58.365Z,26.30
2018-09-11T13:01:35.325Z,26.30
2018-09-11T13:04:09.407Z,26.20
2018-09-11T13:06:43.470Z,26.30
2018-09-11T13:09:26.668Z,26.30
2018-09-11T13:12:01.322Z,26.30
2018-09-11T13:14:35.373Z,26.50
2018-09-11T13:17:10.214Z,26.40
2018-09-11T13:19:45.677Z,26.30
2018-09-11T13:22:20.945Z,26.20
2018-09-11T13:24:59.422Z,26.30
2018-09-11T13:27:33.273Z,26.30
2018-09-11T13:30:07.337Z,26.40
2018-09-11T13:32:41.283Z,26.70
2018-09-11T13:35:16.130Z,26.60
2018-09-11T13:37:50.261Z,26.60
2018-09-11T13:40:24.277Z,26.40
2018-09-11T13:42:58.298Z,26.60
2018-09-11T13:45:33.110Z,26.90
2018-09-11T13:48:07.106Z,26.90
2018-09-11T13:50:41.212Z,26.80
2018-09-11T13:53:15.325Z,26.70
2018-09-11T13:55:49.337Z,27.00
2018-09-11T13:58:23.341Z,27.10
2018-09-11T14:00:57.452Z,27.20
2018-09-11T14:03:31.494Z,27.10
2018-09-11T14:06:05.527Z,27.10
2018-09-11T14:08:39.564Z,27.20
2018-09-11T14:11:13.605Z,27.10
2018-09-11T14:13:47.530Z,27.20
2018-09-11T14:16:21.426Z,27.50
2018-09-11T14:18:55.546Z,27.60
2018-09-11T14:21:30.393Z,27.50
2018-09-11T14:24:04.314Z,27.50
2018-09-11T14:26:38.313Z,27.60
2018-09-11T14:29:12.933Z,27.60
2018-09-11T14:31:47.803Z,27.50
2018-09-11T14:34:21.775Z,27.50
2018-09-11T14:36:56.610Z,27.90
2018-09-11T14:39:31.353Z,27.90
2018-09-11T14:42:05.367Z,27.90
2018-09-11T14:44:39.438Z,28.10
2018-09-11T14:47:13.502Z,28.10
2018-09-11T14:49:47.607Z,28.30
2018-09-11T14:52:21.500Z,28.60
2018-09-11T14:54:55.384Z,28.40
2018-09-11T14:57:29.515Z,28.10
2018-09-11T15:00:03.513Z,28.00
2018-09-11T15:02:37.472Z,28.20
2018-09-11T15:05:11.407Z,27.90
2018-09-11T15:07:45.479Z,28.00
2018-09-11T15:10:19.458Z,28.20
2018-09-11T15:12:53.469Z,28.40
2018-09-11T15:15:27.510Z,28.20
2018-09-11T15:18:01.510Z,28.20
2018-09-11T15:20:35.614Z,28.20
2018-09-11T15:23:09.719Z,28.10
2018-09-11T15:25:43.837Z,28.30
2018-09-11T15:28:17.758Z,28.30
2018-09-11T15:30:51.884Z,28.40
2018-09-11T15:33:33.361Z,28.30
2018-09-11T15:36:07.428Z,28.70
2018-09-11T15:40:09.426Z,29.10
2018-09-11T15:42:43.338Z,30.20
2018-09-11T15:45:17.347Z,31.10
2018-09-11T15:47:52.183Z,32.10
2018-09-11T15:50:26.110Z,32.10
2018-09-11T15:53:00.200Z,32.10
2018-09-11T15:55:34.212Z,31.80
2018-09-11T15:58:09.001Z,32.00
2018-09-11T16:00:42.955Z,32.10
2018-09-11T16:03:17.066Z,31.30
2018-09-11T16:05:51.896Z,30.80
2018-09-11T16:08:26.635Z,30.80
2018-09-11T16:11:00.553Z,30.80
2018-09-11T16:13:34.569Z,31.20
2018-09-11T16:16:08.659Z,30.70
2018-09-11T16:18:43.395Z,31.60
2018-09-11T16:21:17.267Z,31.50
2018-09-11T16:23:51.289Z,32.10
2018-09-11T16:26:25.310Z,32.20
2018-09-11T16:28:59.364Z,32.30
2018-09-11T16:31:33.447Z,32.50
2018-09-11T16:34:07.519Z,31.90
2018-09-11T16:36:42.290Z,32.10
2018-09-11T16:39:16.198Z,32.10
2018-09-11T16:41:50.219Z,31.90
2018-09-11T16:44:24.226Z,31.50
2018-09-11T16:46:58.294Z,31.20
2018-09-11T16:49:32.346Z,31.60
2018-09-11T16:52:07.222Z,30.80
2018-09-11T16:54:41.242Z,30.80
2018-09-11T16:57:16.217Z,30.80
2018-09-11T16:59:50.139Z,30.90
2018-09-11T17:02:24.980Z,31.20
2018-09-11T17:04:58.988Z,31.20
2018-09-11T17:07:33.164Z,30.90
2018-09-11T17:10:07.224Z,30.10
2018-09-11T17:12:41.532Z,29.50
2018-09-11T17:15:15.631Z,28.60
2018-09-11T17:17:49.660Z,28.30
2018-09-11T17:20:23.926Z,27.90
2018-09-11T17:22:57.987Z,27.70
2018-09-11T17:25:32.018Z,27.40
2018-09-11T17:28:05.977Z,27.50
2018-09-11T17:30:40.082Z,27.30
2018-09-11T17:33:14.101Z,27.10
2018-09-11T17:35:48.310Z,27.00
2018-09-11T17:38:22.233Z,26.80
2018-09-11T17:40:56.269Z,26.70
2018-09-11T17:43:30.361Z,26.60
2018-09-11T17:46:04.407Z,26.50
2018-09-11T17:48:38.477Z,26.30
2018-09-11T17:51:13.283Z,26.10
2018-09-11T17:53:48.175Z,26.10
2018-09-11T17:56:22.110Z,25.80
2018-09-11T17:58:56.200Z,25.80
2018-09-11T18:01:30.320Z,25.80
2018-09-11T18:04:04.242Z,25.60
2018-09-11T18:06:38.330Z,25.50
2018-09-11T18:09:12.402Z,25.60
2018-09-11T18:11:46.855Z,25.60
2018-09-11T18:14:22.843Z,25.60
2018-09-11T18:16:56.836Z,25.50
2018-09-11T18:19:30.945Z,25.10
2018-09-11T18:22:05.960Z,25.10
2018-09-11T18:24:40.026Z,25.20
2018-09-11T18:32:09.331Z,25.10
2018-09-11T18:34:53.627Z,24.80
2018-09-11T18:37:29.117Z,24.70
2018-09-11T18:40:06.345Z,24.70
2018-09-11T18:42:41.326Z,24.70
2018-09-11T18:45:15.379Z,24.60
2018-09-11T18:47:50.099Z,24.50
2018-09-11T18:50:24.255Z,24.50
2018-09-11T18:53:08.221Z,24.40
2018-09-11T18:58:28.562Z,24.40
2018-09-11T19:01:02.726Z,24.40
2018-09-11T19:03:36.916Z,24.20
2018-09-11T19:06:11.115Z,24.20
2018-09-11T19:08:45.350Z,24.10
2018-09-11T19:11:19.422Z,24.20
2018-09-11T19:13:54.294Z,24.20
2018-09-11T19:16:32.207Z,24.20
2018-09-11T19:19:06.642Z,24.10
2018-09-11T19:21:40.658Z,24.10
2018-09-11T19:24:29.896Z,24.00
2018-09-11T19:27:03.899Z,24.00
2018-09-11T19:29:38.004Z,23.80
2018-09-11T19:32:11.889Z,23.80
2018-09-11T19:34:46.743Z,23.70
2018-09-11T19:37:20.992Z,23.80
2018-09-11T19:39:54.912Z,23.70
2018-09-11T19:42:29.104Z,23.50
2018-09-11T19:45:03.228Z,23.50
2018-09-11T19:47:37.560Z,23.50
2018-09-11T19:50:11.707Z,23.50
2018-09-11T19:53:21.343Z,23.10
2018-09-11T19:55:55.270Z,22.90
2018-09-11T19:58:29.542Z,22.60
2018-09-11T20:01:03.625Z,22.70
2018-09-11T20:03:37.733Z,22.80
2018-09-11T20:06:11.890Z,22.80
2018-09-11T20:08:45.855Z,22.80
2018-09-11T20:11:20.208Z,22.80
2018-09-11T20:13:54.334Z,22.60
2018-09-11T20:16:28.485Z,22.60
2018-09-11T20:19:02.634Z,22.50
2018-09-11T20:21:36.621Z,22.50
2018-09-11T20:24:10.729Z,22.40
2018-09-11T20:26:44.763Z,22.30
2018-09-11T20:29:18.852Z,22.20
2018-09-11T20:31:53.545Z,22.10
2018-09-11T20:34:28.374Z,21.80
2018-09-11T20:37:03.021Z,21.90
2018-09-11T20:39:37.878Z,21.80
2018-09-11T20:42:12.679Z,21.80
2018-09-11T20:44:46.962Z,21.80
2018-09-11T20:47:21.726Z,21.60
2018-09-11T20:49:55.632Z,21.60
2018-09-11T20:52:29.741Z,21.80
2018-09-11T20:55:03.830Z,21.80
2018-09-11T20:57:37.854Z,21.80
2018-09-11T21:00:11.897Z,21.80
2018-09-11T21:02:45.930Z,21.80
2018-09-11T21:05:19.990Z,21.70
2018-09-11T21:07:54.132Z,21.50
2018-09-11T21:10:28.937Z,21.40
2018-09-11T21:13:03.578Z,21.30
2018-09-11T21:15:37.473Z,21.30
2018-09-11T21:18:11.475Z,21.20
2018-09-11T21:20:45.500Z,21.20
2018-09-11T21:23:19.593Z,21.20
2018-09-11T21:25:53.718Z,21.30
2018-09-11T21:28:28.578Z,21.00
2018-09-11T21:31:02.445Z,21.00
2018-09-11T21:33:37.250Z,20.70
2018-09-11T21:36:11.913Z,20.60
2018-09-11T21:38:45.864Z,20.60
2018-09-11T21:41:20.669Z,20.80
2018-09-11T21:43:54.641Z,20.80
2018-09-11T21:46:28.684Z,20.60
2018-09-11T21:49:02.734Z,20.70
2018-09-11T21:51:36.714Z,20.80
2018-09-11T21:54:10.805Z,20.70
2018-09-11T21:56:44.817Z,20.60
2018-09-11T21:59:18.941Z,20.50
2018-09-11T22:01:52.949Z,20.60
2018-09-11T22:04:27.074Z,20.50
2018-09-11T22:07:00.958Z,20.50
2018-09-11T22:09:35.006Z,20.50
2018-09-11T22:12:09.085Z,20.30
2018-09-11T22:15:04.704Z,20.40
2018-09-11T22:17:38.613Z,20.10
2018-09-11T22:20:12.620Z,20.10
2018-09-11T22:22:46.754Z,20.20
2018-09-11T22:25:20.764Z,20.20
2018-09-11T22:27:54.879Z,20.10
2018-09-11T22:30:28.966Z,19.80
2018-09-11T22:33:02.982Z,19.80
2018-09-11T22:35:38.082Z,20.00
2018-09-11T22:38:12.135Z,20.00
2018-09-11T22:40:46.994Z,19.80
2018-09-11T22:43:20.954Z,19.80
2018-09-11T22:45:55.217Z,19.80
2018-09-11T22:48:29.387Z,19.90
2018-09-11T22:51:03.554Z,19.90
2018-09-11T22:53:37.670Z,20.00
2018-09-11T22:56:12.518Z,19.80
2018-09-11T22:58:46.628Z,19.70
2018-09-11T23:01:20.770Z,19.90
2018-09-11T23:03:54.875Z,19.60
2018-09-11T23:06:28.973Z,19.50
2018-09-11T23:09:03.094Z,19.40
2018-09-11T23:11:37.229Z,19.10
2018-09-11T23:14:11.340Z,19.30
2018-09-11T23:16:45.429Z,19.30
2018-09-11T23:19:20.326Z,19.10
2018-09-11T23:21:54.396Z,19.10
2018-09-11T23:24:28.378Z,19.00
2018-09-11T23:27:02.522Z,19.10
2018-09-11T23:29:36.589Z,19.10
2018-09-11T23:32:10.724Z,19.20
2018-09-11T23:34:44.782Z,19.10
2018-09-11T23:37:18.721Z,19.00
2018-09-11T23:39:54.775Z,18.90
2018-09-11T23:42:29.731Z,18.90
2018-09-11T23:45:05.178Z,18.90
2018-09-11T23:47:39.889Z,19.00
2018-09-11T23:50:14.910Z,18.80
2018-09-11T23:52:49.741Z,18.80
2018-09-11T23:55:25.484Z,18.90
2018-09-11T23:58:00.557Z,18.90
