createdAt,value
2017-07-29T12:04:24.338Z,1248
2017-07-29T12:04:47.700Z,1252
2017-07-29T12:05:09.759Z,1256
2017-07-29T12:05:33.586Z,1256
2017-07-29T12:05:58.226Z,1256
2017-07-29T12:06:20.714Z,1260
2017-07-29T12:06:44.872Z,1256
2017-07-29T12:07:08.918Z,1260
2017-07-29T12:07:32.433Z,1256
2017-07-29T12:07:54.220Z,1256
2017-07-29T12:08:18.614Z,1256
2017-07-29T12:08:44.878Z,1256
2017-07-29T12:09:06.440Z,1260
2017-07-29T12:09:27.975Z,1260
2017-07-29T12:09:49.907Z,1260
2017-07-29T12:10:12.059Z,1264
2017-07-29T12:10:34.123Z,1260
2017-07-29T12:10:56.336Z,1260
2017-07-29T12:11:17.967Z,1260
2017-07-29T12:11:39.572Z,1268
2017-07-29T12:12:01.169Z,1268
2017-07-29T12:12:23.137Z,1268
2017-07-29T12:12:45.313Z,1276
2017-07-29T12:13:07.250Z,1264
2017-07-29T12:13:29.330Z,1204
2017-07-29T12:13:51.452Z,1280
2017-07-29T12:14:13.735Z,1280
2017-07-29T12:14:35.655Z,1284
2017-07-29T12:14:57.389Z,1276
2017-07-29T12:15:20.020Z,1292
2017-07-29T12:15:41.859Z,1284
2017-07-29T12:16:03.332Z,1296
2017-07-29T12:16:24.948Z,1296
2017-07-29T12:16:46.663Z,1304
2017-07-29T12:17:08.473Z,1312
2017-07-29T12:17:30.040Z,1308
2017-07-29T12:17:52.156Z,1320
2017-07-29T12:18:14.384Z,1324
2017-07-29T12:18:36.545Z,1328
2017-07-29T12:18:58.201Z,1328
2017-07-29T12:19:20.327Z,1332
2017-07-29T12:19:41.949Z,1344
2017-07-29T12:20:03.619Z,1344
2017-07-29T12:20:25.431Z,1344
2017-07-29T12:20:47.419Z,1356
2017-07-29T12:21:09.118Z,1352
2017-07-29T12:21:30.677Z,1360
2017-07-29T12:21:52.898Z,1368
2017-07-29T12:22:14.959Z,1376
2017-07-29T12:22:36.790Z,1376
2017-07-29T12:22:58.738Z,1384
2017-07-29T12:23:20.445Z,1296
2017-07-29T12:23:42.047Z,1188
2017-07-29T12:24:39.694Z,1204
2017-07-29T12:25:01.558Z,1268
2017-07-29T12:25:23.042Z,1372
2017-07-29T12:25:44.607Z,1408
2017-07-29T12:26:06.511Z,1424
2017-07-29T12:26:28.143Z,1376
2017-07-29T12:26:49.792Z,1272
2017-07-29T12:27:11.601Z,1252
2017-07-29T12:27:33.233Z,1392
2017-07-29T12:27:54.990Z,1424
2017-07-29T12:28:16.590Z,1448
2017-07-29T12:28:38.177Z,1456
2017-07-29T12:28:59.797Z,1464
2017-07-29T12:29:21.387Z,1468
2017-07-29T12:29:43.054Z,1480
2017-07-29T12:30:04.599Z,1468
2017-07-29T12:30:26.104Z,1352
2017-07-29T12:30:47.908Z,1364
2017-07-29T12:31:09.680Z,1312
2017-07-29T12:31:31.246Z,1352
2017-07-29T12:31:52.950Z,1208
2017-07-29T12:32:14.684Z,1212
2017-07-29T12:32:36.329Z,1172
2017-07-29T12:32:57.966Z,1104
2017-07-29T12:33:20.008Z,1072
2017-07-29T12:33:42.159Z,1084
2017-07-29T12:34:03.872Z,1092
2017-07-29T12:34:25.597Z,1120
2017-07-29T12:34:47.096Z,1144
2017-07-29T12:35:08.782Z,1248
2017-07-29T12:35:30.673Z,1176
2017-07-29T12:35:52.305Z,1148
2017-07-29T12:36:14.413Z,1140
2017-07-29T12:36:36.589Z,1184
2017-07-29T12:36:58.275Z,1108
2017-07-29T12:37:19.887Z,1108
2017-07-29T12:37:41.751Z,1084
2017-07-29T12:38:03.535Z,1096
2017-07-29T12:38:25.512Z,1152
2017-07-29T12:38:47.431Z,1116
2017-07-29T12:39:09.300Z,1068
2017-07-29T12:39:31.254Z,1056
2017-07-29T12:39:53.266Z,1092
2017-07-29T12:40:15.438Z,1088
2017-07-29T12:40:37.302Z,1128
2017-07-29T12:40:59.835Z,1124
2017-07-29T12:41:21.590Z,1140
2017-07-29T12:41:43.222Z,1208
2017-07-29T12:42:05.126Z,1156
2017-07-29T12:42:27.534Z,1136
2017-07-29T12:42:51.360Z,1160
2017-07-29T12:43:13.083Z,1404
2017-07-29T12:43:34.827Z,1360
2017-07-29T12:43:56.481Z,1448
2017-07-29T12:44:18.191Z,1436
2017-07-29T12:44:39.820Z,1356
2017-07-29T12:45:01.506Z,1348
2017-07-29T12:45:23.767Z,1312
2017-07-29T12:45:45.980Z,1328
2017-07-29T12:46:08.763Z,1404
2017-07-29T12:46:31.207Z,1388
2017-07-29T12:46:53.257Z,1412
2017-07-29T12:47:15.500Z,1544
2017-07-29T12:47:37.827Z,1168
2017-07-29T12:47:59.904Z,1092
2017-07-29T12:48:21.605Z,1064
2017-07-29T12:48:43.564Z,1092
2017-07-29T12:49:05.555Z,1192
2017-07-29T12:49:27.694Z,1452
2017-07-29T12:49:49.559Z,1472
2017-07-29T12:50:11.311Z,1244
2017-07-29T12:50:33.635Z,1328
2017-07-29T12:50:55.606Z,1360
2017-07-29T12:51:17.580Z,1300
2017-07-29T12:51:39.322Z,1364
2017-07-29T12:52:01.515Z,1380
2017-07-29T12:52:23.518Z,1408
2017-07-29T12:52:45.685Z,1336
2017-07-29T12:53:07.530Z,1320
2017-07-29T12:53:29.526Z,1252
2017-07-29T12:53:51.656Z,1272
2017-07-29T12:54:13.764Z,1308
2017-07-29T12:54:36.332Z,1252
2017-07-29T12:54:59.573Z,1248
2017-07-29T12:55:21.337Z,1260
2017-07-29T12:55:43.273Z,1244
2017-07-29T12:56:05.145Z,1276
2017-07-29T12:56:27.452Z,1268
2017-07-29T12:56:50.497Z,1272
2017-07-29T12:57:13.652Z,1296
2017-07-29T12:57:35.159Z,1300
2017-07-29T12:57:56.713Z,1312
2017-07-29T12:58:18.843Z,1356
2017-07-29T12:58:40.647Z,1320
2017-07-29T12:59:02.311Z,1292
2017-07-29T12:59:24.782Z,1340
2017-07-29T12:59:46.427Z,1376
2017-07-29T13:00:08.009Z,1352
2017-07-29T13:00:29.744Z,1336
2017-07-29T13:00:51.467Z,1408
2017-07-29T13:01:13.084Z,1372
2017-07-29T13:01:35.689Z,1376
2017-07-29T13:01:57.405Z,1320
2017-07-29T13:02:21.160Z,1304
2017-07-29T13:02:43.642Z,1336
2017-07-29T13:03:05.186Z,1364
2017-07-29T13:03:26.820Z,1412
2017-07-29T13:03:48.325Z,1364
2017-07-29T13:04:10.622Z,1380
2017-07-29T13:04:32.806Z,1368
2017-07-29T13:04:54.519Z,1380
2017-07-29T13:05:16.411Z,1376
2017-07-29T13:05:38.185Z,1380
2017-07-29T13:06:00.489Z,1400
2017-07-29T13:06:22.305Z,1360
2017-07-29T13:06:44.078Z,1380
2017-07-29T13:07:05.475Z,624
2017-07-29T13:07:27.193Z,1304
2017-07-29T13:07:52.918Z,1408
