createdAt,value
2018-08-10T00:00:02.792Z,64.86
2018-08-10T00:01:02.899Z,64.82
2018-08-10T00:02:02.638Z,64.81
2018-08-10T00:03:02.771Z,64.87
2018-08-10T00:04:02.852Z,64.84
2018-08-10T00:05:02.768Z,64.76
2018-08-10T00:06:02.598Z,64.95
2018-08-10T00:07:02.769Z,64.87
2018-08-10T00:08:02.741Z,64.92
2018-08-10T00:09:03.037Z,64.97
2018-08-10T00:10:03.066Z,64.92
2018-08-10T00:11:02.824Z,64.97
2018-08-10T00:12:02.665Z,64.91
2018-08-10T00:13:02.851Z,64.93
2018-08-10T00:14:02.933Z,64.9
2018-08-10T00:15:02.718Z,64.95
2018-08-10T00:16:02.761Z,64.92
2018-08-10T00:17:02.909Z,64.92
2018-08-10T00:18:03.050Z,65
2018-08-10T00:19:02.608Z,64.99
2018-08-10T00:20:02.900Z,64.98
2018-08-10T00:21:02.759Z,64.91
2018-08-10T00:22:02.787Z,64.97
2018-08-10T00:23:02.855Z,64.91
2018-08-10T00:24:02.582Z,64.95
2018-08-10T00:25:02.677Z,64.95
2018-08-10T00:26:02.571Z,64.98
2018-08-10T00:27:02.599Z,64.91
2018-08-10T00:28:02.678Z,64.93
2018-08-10T00:29:02.725Z,64.89
2018-08-10T00:30:02.741Z,64.92
2018-08-10T00:31:02.652Z,64.84
2018-08-10T00:32:02.710Z,64.97
2018-08-10T00:33:02.643Z,64.9
2018-08-10T00:34:02.802Z,64.91
2018-08-10T00:35:02.761Z,64.91
2018-08-10T00:36:02.694Z,64.84
2018-08-10T00:37:02.834Z,64.95
2018-08-10T00:38:02.696Z,64.94
2018-08-10T00:39:02.648Z,64.86
2018-08-10T00:40:02.707Z,64.97
2018-08-10T00:41:02.806Z,64.82
2018-08-10T00:42:02.867Z,64.92
2018-08-10T00:43:02.738Z,64.94
2018-08-10T00:44:02.800Z,64.86
2018-08-10T00:45:02.757Z,64.98
2018-08-10T00:46:02.930Z,64.89
2018-08-10T00:47:02.702Z,64.81
2018-08-10T00:48:02.900Z,64.89
2018-08-10T00:49:02.677Z,64.87
2018-08-10T00:50:03.027Z,64.84
2018-08-10T00:51:02.796Z,64.88
2018-08-10T00:52:02.771Z,64.88
2018-08-10T00:53:03.126Z,64.9
2018-08-10T00:54:02.720Z,64.84
2018-08-10T00:55:02.647Z,65
2018-08-10T00:56:02.667Z,64.82
2018-08-10T00:57:02.861Z,64.92
2018-08-10T00:58:02.610Z,64.93
2018-08-10T00:59:02.894Z,64.91
2018-08-10T01:00:02.524Z,64.91
2018-08-10T01:01:02.630Z,64.9
2018-08-10T01:02:02.868Z,64.92
2018-08-10T01:03:02.860Z,64.82
2018-08-10T01:04:02.799Z,64.86
2018-08-10T01:05:02.672Z,64.84
2018-08-10T01:06:02.730Z,64.92
2018-08-10T01:07:02.665Z,64.85
2018-08-10T01:08:02.741Z,64.83
2018-08-10T01:09:02.671Z,64.82
2018-08-10T01:10:02.693Z,64.97
2018-08-10T01:11:02.808Z,64.8
2018-08-10T01:12:02.745Z,64.84
2018-08-10T01:13:02.774Z,64.93
2018-08-10T01:14:02.958Z,64.89
2018-08-10T01:15:02.767Z,64.85
2018-08-10T01:16:02.693Z,64.87
2018-08-10T01:17:02.913Z,64.86
2018-08-10T01:18:02.663Z,64.88
2018-08-10T01:19:02.801Z,64.8
2018-08-10T01:20:02.617Z,64.91
2018-08-10T01:21:02.669Z,64.87
2018-08-10T01:22:02.754Z,64.84
2018-08-10T01:23:02.792Z,64.83
2018-08-10T01:24:02.681Z,64.85
2018-08-10T01:25:02.832Z,64.96
2018-08-10T01:26:02.807Z,64.77
2018-08-10T01:27:02.776Z,64.92
2018-08-10T01:28:02.713Z,64.83
2018-08-10T01:29:03.004Z,64.77
2018-08-10T01:30:02.763Z,64.83
2018-08-10T01:31:02.855Z,64.86
2018-08-10T01:32:02.860Z,64.86
2018-08-10T01:33:02.855Z,64.86
2018-08-10T01:34:02.881Z,64.85
2018-08-10T01:35:02.710Z,64.9
2018-08-10T01:36:02.852Z,64.77
2018-08-10T01:37:02.637Z,64.85
2018-08-10T01:38:02.660Z,64.85
2018-08-10T01:39:02.677Z,64.93
2018-08-10T01:40:02.677Z,64.85
2018-08-10T01:41:02.787Z,64.88
2018-08-10T01:42:02.656Z,64.84
2018-08-10T01:43:02.772Z,64.85
2018-08-10T01:44:02.872Z,64.84
2018-08-10T01:45:02.565Z,64.85
2018-08-10T01:46:02.760Z,64.87
2018-08-10T01:47:02.670Z,64.84
2018-08-10T01:48:02.822Z,64.93
2018-08-10T01:49:02.714Z,64.93
2018-08-10T01:50:02.772Z,64.84
2018-08-10T01:51:02.821Z,64.85
2018-08-10T01:52:02.653Z,64.8
2018-08-10T01:53:02.668Z,64.86
2018-08-10T01:54:02.559Z,64.81
2018-08-10T01:55:02.695Z,64.85
2018-08-10T01:56:02.611Z,64.78
2018-08-10T01:57:02.839Z,64.81
2018-08-10T01:58:02.693Z,64.85
2018-08-10T01:59:02.789Z,64.92
2018-08-10T02:00:02.695Z,64.79
2018-08-10T02:01:02.807Z,64.82
2018-08-10T02:02:02.781Z,64.85
2018-08-10T02:03:02.618Z,64.77
2018-08-10T02:04:02.794Z,64.9
2018-08-10T02:05:02.769Z,64.82
2018-08-10T02:06:02.584Z,64.81
2018-08-10T02:07:02.584Z,64.82
2018-08-10T02:08:02.797Z,64.8
2018-08-10T02:09:02.954Z,64.8
2018-08-10T02:10:02.889Z,64.81
2018-08-10T02:11:02.631Z,64.76
2018-08-10T02:12:02.506Z,64.8
2018-08-10T02:13:02.742Z,64.87
2018-08-10T02:14:02.811Z,64.76
2018-08-10T02:15:02.740Z,64.76
2018-08-10T02:16:02.724Z,64.85
2018-08-10T02:17:02.994Z,64.79
2018-08-10T02:18:02.715Z,64.76
2018-08-10T02:19:02.798Z,64.75
2018-08-10T02:20:02.629Z,64.82
2018-08-10T02:21:02.542Z,64.73
2018-08-10T02:22:02.894Z,64.78
2018-08-10T02:23:02.734Z,64.74
2018-08-10T02:24:02.719Z,64.74
2018-08-10T02:25:02.705Z,64.79
2018-08-10T02:26:02.600Z,64.78
2018-08-10T02:27:02.666Z,64.79
2018-08-10T02:28:02.568Z,64.75
2018-08-10T02:29:02.831Z,64.79
2018-08-10T02:30:02.979Z,64.7
2018-08-10T02:31:02.613Z,64.7
2018-08-10T02:32:02.795Z,64.76
2018-08-10T02:33:02.771Z,64.75
2018-08-10T02:34:02.703Z,64.76
2018-08-10T02:35:02.750Z,64.68
2018-08-10T02:36:02.726Z,64.71
2018-08-10T02:37:02.821Z,64.71
2018-08-10T02:38:02.627Z,64.78
2018-08-10T02:39:02.707Z,64.76
2018-08-10T02:40:02.675Z,64.7
2018-08-10T02:41:02.971Z,64.71
2018-08-10T02:42:02.714Z,64.78
2018-08-10T02:43:02.531Z,64.75
2018-08-10T02:44:02.843Z,64.72
2018-08-10T02:45:02.943Z,64.77
2018-08-10T02:46:02.743Z,64.72
2018-08-10T02:47:02.891Z,64.72
2018-08-10T02:48:02.730Z,64.77
2018-08-10T02:49:02.777Z,64.71
2018-08-10T02:50:02.550Z,64.8
2018-08-10T02:51:02.739Z,64.75
2018-08-10T02:52:02.632Z,64.69
2018-08-10T02:53:02.843Z,64.7
2018-08-10T02:54:02.817Z,64.71
2018-08-10T02:55:02.726Z,64.75
2018-08-10T02:56:02.758Z,64.68
2018-08-10T02:57:02.727Z,64.72
2018-08-10T02:58:02.583Z,64.74
2018-08-10T02:59:02.571Z,64.73
2018-08-10T03:00:02.741Z,64.77
2018-08-10T03:01:02.592Z,64.75
2018-08-10T03:02:02.744Z,64.64
2018-08-10T03:03:02.681Z,64.62
2018-08-10T03:04:02.629Z,64.79
2018-08-10T03:05:02.801Z,64.63
2018-08-10T03:06:02.661Z,64.68
2018-08-10T03:07:02.749Z,64.66
2018-08-10T03:08:02.689Z,64.68
2018-08-10T03:09:02.646Z,64.7
2018-08-10T03:10:02.429Z,64.66
2018-08-10T03:11:02.653Z,64.61
2018-08-10T03:12:02.630Z,64.66
2018-08-10T03:13:02.874Z,64.64
2018-08-10T03:14:02.609Z,64.69
2018-08-10T03:15:02.714Z,64.68
2018-08-10T03:16:02.915Z,64.72
2018-08-10T03:17:02.701Z,64.71
2018-08-10T03:18:02.598Z,64.75
2018-08-10T03:19:02.737Z,64.65
2018-08-10T03:20:02.868Z,64.64
2018-08-10T03:21:02.728Z,64.65
2018-08-10T03:22:02.785Z,64.63
2018-08-10T03:23:02.673Z,64.66
2018-08-10T03:24:02.734Z,64.65
2018-08-10T03:25:02.977Z,64.65
2018-08-10T03:26:03.071Z,64.65
2018-08-10T03:27:02.826Z,64.59
2018-08-10T03:28:02.597Z,64.67
2018-08-10T03:29:02.883Z,64.7
2018-08-10T03:30:02.689Z,64.6
2018-08-10T03:31:02.843Z,64.64
2018-08-10T03:32:02.649Z,64.64
2018-08-10T03:33:02.871Z,64.63
2018-08-10T03:34:02.779Z,64.57
2018-08-10T03:35:02.772Z,64.6
2018-08-10T03:36:02.632Z,64.64
2018-08-10T03:37:02.676Z,64.63
2018-08-10T03:38:02.889Z,64.62
2018-08-10T03:39:02.676Z,64.65
2018-08-10T03:40:02.777Z,64.65
2018-08-10T03:41:02.949Z,64.62
2018-08-10T03:42:03.001Z,64.54
2018-08-10T03:43:02.637Z,64.65
2018-08-10T03:44:02.648Z,64.59
2018-08-10T03:45:02.843Z,64.64
2018-08-10T03:46:02.663Z,64.67
2018-08-10T03:47:02.570Z,64.58
2018-08-10T03:48:02.773Z,64.64
2018-08-10T03:49:02.845Z,64.6
2018-08-10T03:50:02.609Z,64.62
2018-08-10T03:51:02.849Z,64.64
2018-08-10T03:52:02.756Z,64.63
2018-08-10T03:53:02.687Z,64.58
2018-08-10T03:54:02.717Z,64.56
2018-08-10T03:55:02.749Z,64.62
2018-08-10T03:56:02.768Z,64.65
2018-08-10T03:57:02.827Z,64.64
2018-08-10T03:58:02.609Z,64.6
2018-08-10T03:59:02.775Z,64.56
2018-08-10T04:00:02.669Z,64.53
2018-08-10T04:01:02.792Z,64.58
2018-08-10T04:02:02.938Z,64.64
2018-08-10T04:03:02.703Z,64.51
2018-08-10T04:04:02.491Z,64.57
2018-08-10T04:05:02.649Z,64.54
2018-08-10T04:06:02.697Z,64.63
2018-08-10T04:07:02.749Z,61.78
2018-08-10T04:08:02.634Z,58.94
2018-08-10T04:09:02.609Z,58.43
2018-08-10T04:10:02.733Z,57.67
2018-08-10T04:11:02.771Z,57.62
2018-08-10T04:12:02.850Z,57.58
2018-08-10T04:13:02.506Z,57.24
2018-08-10T04:14:02.754Z,57.32
2018-08-10T04:15:02.738Z,57.26
2018-08-10T04:16:02.759Z,57.43
2018-08-10T04:17:02.673Z,57.34
2018-08-10T04:18:02.766Z,57.22
2018-08-10T04:19:02.617Z,57.84
2018-08-10T04:20:02.803Z,57.44
2018-08-10T04:21:02.798Z,57.42
2018-08-10T04:22:02.664Z,57.62
2018-08-10T04:23:02.655Z,57.62
2018-08-10T04:24:02.678Z,57.58
2018-08-10T04:25:02.579Z,57.66
2018-08-10T04:26:02.886Z,57.32
2018-08-10T04:27:02.746Z,57.44
2018-08-10T04:28:02.852Z,56.16
2018-08-10T04:29:02.740Z,55.98
2018-08-10T04:30:02.880Z,56.38
2018-08-10T04:31:02.747Z,56.42
2018-08-10T04:32:02.795Z,57.04
2018-08-10T04:33:02.745Z,56.69
2018-08-10T04:34:02.643Z,56.9
2018-08-10T04:35:02.988Z,56.82
2018-08-10T04:36:02.618Z,57.22
2018-08-10T04:37:02.727Z,57.66
2018-08-10T04:38:02.743Z,57.4
2018-08-10T04:39:02.785Z,57.3
2018-08-10T04:40:02.683Z,57.62
2018-08-10T04:41:02.574Z,58.05
2018-08-10T04:42:02.704Z,57.77
2018-08-10T04:43:02.631Z,57.63
2018-08-10T04:44:02.767Z,58.22
2018-08-10T04:45:02.878Z,58.63
2018-08-10T04:46:02.740Z,58.45
2018-08-10T04:47:02.598Z,58.5
2018-08-10T04:48:02.842Z,58.29
2018-08-10T04:49:02.546Z,58.51
2018-08-10T04:50:02.702Z,58.49
2018-08-10T04:51:03.041Z,58.95
2018-08-10T04:52:02.709Z,59.56
2018-08-10T04:53:02.718Z,59.05
2018-08-10T04:54:02.744Z,59.04
2018-08-10T04:55:02.965Z,59.02
2018-08-10T04:56:02.568Z,59.3
2018-08-10T04:57:02.729Z,58.67
2018-08-10T04:58:02.692Z,58.81
2018-08-10T04:59:02.620Z,59
2018-08-10T05:00:02.655Z,59.2
2018-08-10T05:01:02.692Z,59.54
2018-08-10T05:02:02.653Z,59.56
2018-08-10T05:03:02.647Z,59.56
2018-08-10T05:04:02.978Z,59.92
2018-08-10T05:05:02.640Z,59.94
2018-08-10T05:06:02.483Z,59.65
2018-08-10T05:07:02.614Z,59.44
2018-08-10T05:08:02.764Z,60.04
2018-08-10T05:09:02.817Z,59.72
2018-08-10T05:10:02.661Z,59.94
2018-08-10T05:11:02.679Z,60.05
2018-08-10T05:12:02.811Z,60.37
2018-08-10T05:13:02.740Z,60.59
2018-08-10T05:14:02.935Z,59.97
2018-08-10T05:15:02.675Z,59.92
2018-08-10T05:16:02.537Z,60.23
2018-08-10T05:17:03.009Z,59.95
2018-08-10T05:18:02.858Z,59.92
2018-08-10T05:19:02.783Z,60.21
2018-08-10T05:20:02.818Z,60.27
2018-08-10T05:21:02.676Z,60.96
2018-08-10T05:22:02.720Z,61.05
2018-08-10T05:23:02.682Z,60.64
2018-08-10T05:24:02.880Z,60.28
2018-08-10T05:25:02.545Z,60.13
2018-08-10T05:26:02.610Z,60.55
2018-08-10T05:27:02.721Z,60.47
2018-08-10T05:28:02.656Z,60.47
2018-08-10T05:29:02.562Z,60.23
2018-08-10T05:30:02.649Z,60.1
2018-08-10T05:31:02.744Z,60.41
2018-08-10T05:32:02.701Z,60.15
2018-08-10T05:33:02.772Z,60.02
2018-08-10T05:34:02.537Z,60.43
2018-08-10T05:35:02.610Z,60.17
2018-08-10T05:36:02.610Z,60.5
2018-08-10T05:37:02.574Z,60.46
2018-08-10T05:38:02.642Z,60.17
2018-08-10T05:39:02.755Z,60.68
2018-08-10T05:40:02.444Z,60.09
2018-08-10T05:41:02.653Z,60.34
2018-08-10T05:42:02.742Z,60.2
2018-08-10T05:43:02.514Z,59.88
2018-08-10T05:44:02.697Z,60.42
2018-08-10T05:45:02.761Z,59.85
2018-08-10T05:46:02.605Z,59.77
2018-08-10T05:47:02.945Z,59.98
2018-08-10T05:48:02.885Z,59.74
2018-08-10T05:49:02.722Z,59.97
2018-08-10T05:50:02.588Z,59.81
2018-08-10T05:51:02.788Z,59.92
2018-08-10T05:52:02.697Z,59.9
2018-08-10T05:53:02.853Z,59.96
2018-08-10T05:54:02.850Z,60.11
2018-08-10T05:55:02.692Z,60.04
2018-08-10T05:56:02.605Z,60.04
2018-08-10T05:57:02.750Z,59.99
2018-08-10T05:58:02.673Z,59.86
2018-08-10T05:59:02.732Z,60.06
2018-08-10T06:00:02.704Z,59.99
2018-08-10T06:01:02.691Z,59.87
2018-08-10T06:02:02.624Z,60.18
2018-08-10T06:03:02.793Z,60.18
2018-08-10T06:04:03.085Z,59.95
2018-08-10T06:05:02.769Z,60.1
2018-08-10T06:06:02.720Z,60.25
2018-08-10T06:07:02.570Z,60.09
2018-08-10T06:08:02.688Z,60.21
2018-08-10T06:09:02.675Z,60.21
2018-08-10T06:10:02.607Z,60.24
2018-08-10T06:11:02.768Z,60.34
2018-08-10T06:12:02.759Z,60.35
2018-08-10T06:13:02.834Z,60.27
2018-08-10T06:14:02.760Z,60.23
2018-08-10T06:15:02.877Z,60.29
2018-08-10T06:16:02.582Z,60.35
2018-08-10T06:17:02.807Z,60.3
2018-08-10T06:18:02.689Z,60.29
2018-08-10T06:19:02.785Z,60.39
2018-08-10T06:20:02.978Z,60.27
2018-08-10T06:21:02.529Z,60.2
2018-08-10T06:22:02.758Z,60.33
2018-08-10T06:23:02.733Z,60.33
2018-08-10T06:24:02.740Z,60.25
2018-08-10T06:25:03.163Z,60.39
2018-08-10T06:26:02.653Z,60.33
2018-08-10T06:27:02.660Z,60.22
2018-08-10T06:28:02.556Z,60.36
2018-08-10T06:29:02.742Z,60.33
2018-08-10T06:30:02.803Z,60.38
2018-08-10T06:31:02.666Z,60.41
2018-08-10T06:32:02.784Z,60.43
2018-08-10T06:33:02.706Z,60.26
2018-08-10T06:34:02.983Z,60.38
2018-08-10T06:35:02.916Z,60.38
2018-08-10T06:36:02.555Z,60.37
2018-08-10T06:37:02.497Z,60.42
2018-08-10T06:38:02.583Z,60.45
2018-08-10T06:39:02.722Z,60.39
2018-08-10T06:40:02.792Z,60.49
2018-08-10T06:41:02.707Z,60.49
2018-08-10T06:42:02.479Z,60.52
2018-08-10T06:43:03.183Z,60.55
2018-08-10T06:44:02.788Z,60.58
2018-08-10T06:45:02.831Z,60.53
2018-08-10T06:46:02.624Z,60.63
2018-08-10T06:47:02.601Z,60.55
2018-08-10T06:48:02.660Z,60.59
2018-08-10T06:49:02.633Z,60.66
2018-08-10T06:50:02.610Z,60.55
2018-08-10T06:51:02.777Z,60.66
2018-08-10T06:52:02.744Z,60.69
2018-08-10T06:53:02.660Z,60.65
2018-08-10T06:54:02.833Z,60.64
2018-08-10T06:55:02.718Z,60.71
2018-08-10T06:56:02.872Z,60.64
2018-08-10T06:57:02.526Z,60.63
2018-08-10T06:58:02.591Z,60.59
2018-08-10T06:59:02.664Z,60.77
2018-08-10T07:00:02.484Z,60.67
2018-08-10T07:01:02.671Z,60.81
2018-08-10T07:02:02.631Z,60.81
2018-08-10T07:03:02.807Z,60.77
2018-08-10T07:04:02.651Z,60.71
2018-08-10T07:05:02.684Z,60.82
2018-08-10T07:06:02.628Z,60.78
2018-08-10T07:07:02.740Z,60.78
2018-08-10T07:08:02.500Z,60.79
2018-08-10T07:09:02.498Z,60.82
2018-08-10T07:10:02.709Z,60.73
2018-08-10T07:11:02.587Z,60.95
2018-08-10T07:12:02.764Z,60.9
2018-08-10T07:13:02.671Z,60.83
2018-08-10T07:14:02.642Z,60.95
2018-08-10T07:15:02.753Z,60.84
2018-08-10T07:16:02.598Z,60.95
2018-08-10T07:17:02.725Z,60.96
2018-08-10T07:18:02.709Z,60.86
2018-08-10T07:19:02.713Z,60.99
2018-08-10T07:20:02.684Z,60.94
2018-08-10T07:21:02.734Z,60.91
2018-08-10T07:22:02.715Z,60.95
2018-08-10T07:23:02.995Z,60.92
2018-08-10T07:24:02.553Z,60.94
2018-08-10T07:25:02.712Z,60.95
2018-08-10T07:26:02.695Z,61.05
2018-08-10T07:27:02.764Z,61.09
2018-08-10T07:28:02.603Z,60.96
2018-08-10T07:29:02.584Z,61.14
2018-08-10T07:30:02.642Z,61.19
2018-08-10T07:31:02.657Z,60.84
2018-08-10T07:32:02.591Z,61.07
2018-08-10T07:33:02.478Z,61.03
2018-08-10T07:34:02.708Z,61.17
2018-08-10T07:35:02.767Z,61.08
2018-08-10T07:36:02.583Z,61
2018-08-10T07:37:02.539Z,61.16
2018-08-10T07:38:02.629Z,61.05
2018-08-10T07:39:02.567Z,61.2
2018-08-10T07:40:02.712Z,61.13
2018-08-10T07:41:02.596Z,61.1
2018-08-10T07:42:02.884Z,61.04
2018-08-10T07:43:02.498Z,61.16
2018-08-10T07:44:02.699Z,61.15
2018-08-10T07:45:02.685Z,61.15
2018-08-10T07:46:02.710Z,61.17
2018-08-10T07:47:02.710Z,61.21
2018-08-10T07:48:02.665Z,61.18
2018-08-10T07:49:02.626Z,61.18
2018-08-10T07:50:02.608Z,61.1
2018-08-10T07:51:02.542Z,61.1
2018-08-10T07:52:02.825Z,61.15
2018-08-10T07:53:02.719Z,61.17
2018-08-10T07:54:02.760Z,61.34
2018-08-10T07:55:02.773Z,61.23
2018-08-10T07:56:02.551Z,61.34
2018-08-10T07:57:02.693Z,61.11
2018-08-10T07:58:02.723Z,61.12
2018-08-10T07:59:02.694Z,61.24
2018-08-10T08:00:02.531Z,61.26
2018-08-10T08:01:02.715Z,61.18
2018-08-10T08:02:02.717Z,61.35
2018-08-10T08:03:02.682Z,61.21
2018-08-10T08:04:02.643Z,61.27
2018-08-10T08:05:02.719Z,61.21
2018-08-10T08:06:02.748Z,61.33
2018-08-10T08:07:02.812Z,61.16
2018-08-10T08:08:02.453Z,61.37
2018-08-10T08:09:02.497Z,61.26
2018-08-10T08:10:02.584Z,61.33
2018-08-10T08:11:02.708Z,61.19
2018-08-10T08:12:02.642Z,61.34
2018-08-10T08:13:02.512Z,61.3
2018-08-10T08:14:02.709Z,61.39
2018-08-10T08:15:02.496Z,61.25
2018-08-10T08:16:02.500Z,61.31
2018-08-10T08:17:02.607Z,61.41
2018-08-10T08:18:02.718Z,61.26
2018-08-10T08:19:02.682Z,61.3
2018-08-10T08:20:02.678Z,61.38
2018-08-10T08:21:02.459Z,61.38
2018-08-10T08:22:02.568Z,61.29
2018-08-10T08:23:02.616Z,61.39
2018-08-10T08:24:02.624Z,61.41
2018-08-10T08:25:02.615Z,61.46
2018-08-10T08:26:02.642Z,61.44
2018-08-10T08:27:02.549Z,61.27
2018-08-10T08:28:02.590Z,61.46
2018-08-10T08:29:02.610Z,61.43
2018-08-10T08:30:02.692Z,61.47
2018-08-10T08:31:02.722Z,61.36
2018-08-10T08:32:02.725Z,61.34
2018-08-10T08:33:02.483Z,61.39
2018-08-10T08:34:02.806Z,61.42
2018-08-10T08:35:02.789Z,61.48
2018-08-10T08:36:02.494Z,61.48
2018-08-10T08:37:02.814Z,61.45
2018-08-10T08:38:02.477Z,61.48
2018-08-10T08:39:02.773Z,61.53
2018-08-10T08:40:02.622Z,61.51
2018-08-10T08:41:02.759Z,61.44
2018-08-10T08:42:02.541Z,61.53
2018-08-10T08:43:02.668Z,61.69
2018-08-10T08:44:02.621Z,61.4
2018-08-10T08:45:02.515Z,61.51
2018-08-10T08:46:03.262Z,61.54
2018-08-10T08:47:02.722Z,61.46
2018-08-10T08:48:02.620Z,61.56
2018-08-10T08:49:02.657Z,61.52
2018-08-10T08:50:02.858Z,61.47
2018-08-10T08:51:02.550Z,61.46
2018-08-10T08:52:02.554Z,61.46
2018-08-10T08:53:02.569Z,61.57
2018-08-10T08:54:02.522Z,61.44
2018-08-10T08:55:02.670Z,61.58
2018-08-10T08:56:02.762Z,61.45
2018-08-10T08:57:02.497Z,61.6
2018-08-10T08:58:02.699Z,61.55
2018-08-10T08:59:02.752Z,61.53
2018-08-10T09:00:02.773Z,61.58
2018-08-10T09:01:02.643Z,61.59
2018-08-10T09:02:02.613Z,61.56
2018-08-10T09:03:02.618Z,61.62
2018-08-10T09:04:02.535Z,61.59
2018-08-10T09:05:02.733Z,61.52
2018-08-10T09:06:02.690Z,61.55
2018-08-10T09:07:02.653Z,61.61
2018-08-10T09:08:02.699Z,61.58
2018-08-10T09:09:02.603Z,61.48
2018-08-10T09:10:02.737Z,61.57
2018-08-10T09:11:02.547Z,61.52
2018-08-10T09:12:02.545Z,61.5
2018-08-10T09:13:02.774Z,61.61
2018-08-10T09:14:02.709Z,61.54
2018-08-10T09:15:02.703Z,61.56
2018-08-10T09:16:02.597Z,61.6
2018-08-10T09:17:02.791Z,61.54
2018-08-10T09:18:02.703Z,61.66
2018-08-10T09:19:02.724Z,61.63
2018-08-10T09:20:02.696Z,61.6
2018-08-10T09:21:02.754Z,61.55
2018-08-10T09:22:02.734Z,61.59
2018-08-10T09:23:02.682Z,61.58
2018-08-10T09:24:02.649Z,61.58
2018-08-10T09:25:02.731Z,61.48
2018-08-10T09:26:02.491Z,61.63
2018-08-10T09:27:02.974Z,61.55
2018-08-10T09:28:02.752Z,61.71
2018-08-10T09:29:02.611Z,61.6
2018-08-10T09:30:02.823Z,61.7
2018-08-10T09:31:02.650Z,61.63
2018-08-10T09:32:02.489Z,61.67
2018-08-10T09:33:02.670Z,61.63
2018-08-10T09:34:02.642Z,61.66
2018-08-10T09:35:02.688Z,61.59
2018-08-10T09:36:02.554Z,61.54
2018-08-10T09:37:02.593Z,61.7
2018-08-10T09:38:02.541Z,61.61
2018-08-10T09:39:02.490Z,61.61
2018-08-10T09:40:02.491Z,61.67
2018-08-10T09:41:02.454Z,61.56
2018-08-10T09:42:02.669Z,61.67
2018-08-10T09:43:02.500Z,61.61
2018-08-10T09:44:02.666Z,61.73
2018-08-10T09:45:02.728Z,61.66
2018-08-10T09:46:02.515Z,61.77
2018-08-10T09:47:02.677Z,61.65
2018-08-10T09:48:02.635Z,61.69
2018-08-10T09:49:02.465Z,61.63
2018-08-10T09:50:02.417Z,61.62
2018-08-10T09:51:02.665Z,61.65
2018-08-10T09:52:02.525Z,61.64
2018-08-10T09:53:02.713Z,61.64
2018-08-10T09:54:02.487Z,61.73
2018-08-10T09:55:02.519Z,61.73
2018-08-10T09:56:02.842Z,61.68
2018-08-10T09:57:02.652Z,61.67
2018-08-10T09:58:02.605Z,61.65
2018-08-10T09:59:02.855Z,61.76
2018-08-10T10:00:02.759Z,61.71
2018-08-10T10:01:02.724Z,61.79
2018-08-10T10:02:02.588Z,61.74
2018-08-10T10:03:02.732Z,61.7
2018-08-10T10:04:02.791Z,61.77
2018-08-10T10:05:02.767Z,61.72
2018-08-10T10:06:02.732Z,61.7
2018-08-10T10:07:02.565Z,61.63
2018-08-10T10:08:02.719Z,61.67
2018-08-10T10:09:02.699Z,61.76
2018-08-10T10:10:02.485Z,61.84
2018-08-10T10:11:02.490Z,61.74
2018-08-10T10:12:02.492Z,61.69
2018-08-10T10:13:02.532Z,61.8
2018-08-10T10:14:02.527Z,61.78
2018-08-10T10:15:02.607Z,61.8
2018-08-10T10:16:02.965Z,61.68
2018-08-10T10:17:02.678Z,61.81
2018-08-10T10:18:02.815Z,61.73
2018-08-10T10:19:02.642Z,61.75
2018-08-10T10:20:02.680Z,61.71
2018-08-10T10:21:02.563Z,61.78
2018-08-10T10:22:02.701Z,61.76
2018-08-10T10:23:02.479Z,61.69
2018-08-10T10:24:02.805Z,61.84
2018-08-10T10:25:02.715Z,61.75
2018-08-10T10:26:02.642Z,61.81
2018-08-10T10:27:02.761Z,61.84
2018-08-10T10:28:02.713Z,61.76
2018-08-10T10:29:02.620Z,61.76
2018-08-10T10:30:02.458Z,61.84
2018-08-10T10:31:02.732Z,61.85
2018-08-10T10:32:02.558Z,61.7
2018-08-10T10:33:02.692Z,61.74
2018-08-10T10:34:02.702Z,61.81
2018-08-10T10:35:02.721Z,61.77
2018-08-10T10:36:02.497Z,61.73
2018-08-10T10:37:02.573Z,61.74
2018-08-10T10:38:02.610Z,61.86
2018-08-10T10:39:02.432Z,61.83
2018-08-10T10:40:02.375Z,61.87
2018-08-10T10:41:02.394Z,61.75
2018-08-10T10:42:02.755Z,61.88
2018-08-10T10:43:02.429Z,61.83
2018-08-10T10:44:02.770Z,61.78
2018-08-10T10:45:02.565Z,61.82
2018-08-10T10:46:02.465Z,61.89
2018-08-10T10:47:02.554Z,61.75
2018-08-10T10:48:02.839Z,61.87
2018-08-10T10:49:02.531Z,61.81
2018-08-10T10:50:02.410Z,61.82
2018-08-10T10:51:02.815Z,61.81
2018-08-10T10:52:02.529Z,61.88
2018-08-10T10:53:02.566Z,61.8
2018-08-10T10:54:02.691Z,61.75
2018-08-10T10:55:02.487Z,61.86
2018-08-10T10:56:02.480Z,61.83
2018-08-10T10:57:02.502Z,61.86
2018-08-10T10:58:02.420Z,61.76
2018-08-10T10:59:02.596Z,61.88
2018-08-10T11:00:02.714Z,61.88
2018-08-10T11:01:02.455Z,61.78
2018-08-10T11:02:02.664Z,61.89
2018-08-10T11:03:02.481Z,61.84
2018-08-10T11:04:02.546Z,61.74
2018-08-10T11:05:02.559Z,61.77
2018-08-10T11:06:02.619Z,61.8
2018-08-10T11:07:02.530Z,61.81
2018-08-10T11:08:02.356Z,61.79
2018-08-10T11:09:02.530Z,61.84
2018-08-10T11:10:02.709Z,61.85
2018-08-10T11:11:02.431Z,61.87
2018-08-10T11:12:02.623Z,61.9
2018-08-10T11:13:02.716Z,61.77
2018-08-10T11:14:02.659Z,61.77
2018-08-10T11:15:02.679Z,61.87
2018-08-10T11:16:02.525Z,61.94
2018-08-10T11:17:33.769Z,61.89
2018-08-10T11:18:02.616Z,61.91
2018-08-10T11:19:02.555Z,61.86
2018-08-10T11:20:02.763Z,61.96
2018-08-10T11:21:02.475Z,61.85
2018-08-10T11:22:02.453Z,61.9
2018-08-10T11:23:02.577Z,61.92
2018-08-10T11:24:02.812Z,61.9
2018-08-10T11:25:02.627Z,61.89
2018-08-10T11:26:02.869Z,61.83
2018-08-10T11:27:02.747Z,61.9
2018-08-10T11:28:02.468Z,61.85
2018-08-10T11:29:02.513Z,61.91
2018-08-10T11:30:02.718Z,61.91
2018-08-10T11:31:02.723Z,61.96
2018-08-10T11:32:02.722Z,61.94
2018-08-10T11:33:02.650Z,61.93
2018-08-10T11:34:02.503Z,61.89
2018-08-10T11:35:02.764Z,61.96
2018-08-10T11:36:02.758Z,61.9
2018-08-10T11:37:02.573Z,61.97
2018-08-10T11:38:02.609Z,61.84
2018-08-10T11:39:02.682Z,61.9
2018-08-10T11:40:02.614Z,61.86
2018-08-10T11:41:02.834Z,62
2018-08-10T11:42:02.754Z,61.88
2018-08-10T11:43:02.426Z,62.01
2018-08-10T11:44:02.628Z,61.97
2018-08-10T11:45:03.030Z,61.96
2018-08-10T11:46:02.775Z,61.96
2018-08-10T11:47:02.578Z,61.9
2018-08-10T11:48:02.976Z,61.97
2018-08-10T11:49:02.779Z,62.05
2018-08-10T11:50:02.714Z,62.01
2018-08-10T11:51:02.437Z,61.92
2018-08-10T11:52:02.545Z,61.96
2018-08-10T11:53:02.621Z,62
2018-08-10T11:54:02.509Z,62.04
2018-08-10T11:55:02.468Z,61.89
2018-08-10T11:56:02.392Z,62.03
2018-08-10T11:57:02.837Z,61.87
2018-08-10T11:58:02.732Z,62.05
2018-08-10T11:59:02.703Z,61.92
2018-08-10T12:00:02.585Z,61.97
2018-08-10T12:01:02.741Z,62.05
2018-08-10T12:02:02.680Z,62.02
2018-08-10T12:03:02.782Z,62
2018-08-10T12:04:02.459Z,62
2018-08-10T12:05:02.727Z,61.92
2018-08-10T12:06:02.843Z,61.94
2018-08-10T12:07:02.576Z,62.02
2018-08-10T12:08:02.601Z,61.94
2018-08-10T12:09:02.418Z,61.95
2018-08-10T12:10:02.589Z,62
2018-08-10T12:11:02.479Z,62.02
2018-08-10T12:12:02.516Z,62.04
2018-08-10T12:13:02.647Z,61.98
2018-08-10T12:14:02.431Z,61.9
2018-08-10T12:15:02.691Z,61.91
2018-08-10T12:16:02.443Z,62.07
2018-08-10T12:17:02.603Z,62.02
2018-08-10T12:18:02.418Z,61.94
2018-08-10T12:19:02.562Z,62.05
2018-08-10T12:20:02.480Z,62.05
2018-08-10T12:21:02.775Z,62.05
2018-08-10T12:22:02.657Z,62
2018-08-10T12:23:02.535Z,62.05
2018-08-10T12:24:02.466Z,62.07
2018-08-10T12:25:02.458Z,62.04
2018-08-10T12:26:02.470Z,62.08
2018-08-10T12:27:02.481Z,61.96
2018-08-10T12:28:02.505Z,62.07
2018-08-10T12:29:02.833Z,62.07
2018-08-10T12:30:02.666Z,62
2018-08-10T12:31:02.719Z,62.05
2018-08-10T12:32:02.831Z,61.93
2018-08-10T12:33:02.661Z,62.11
2018-08-10T12:34:02.727Z,62.07
2018-08-10T12:35:02.689Z,62.01
2018-08-10T12:36:02.632Z,62.16
2018-08-10T12:37:02.688Z,62.01
2018-08-10T12:38:02.538Z,62.12
2018-08-10T12:39:02.534Z,62.06
2018-08-10T12:40:02.657Z,61.61
2018-08-10T12:41:02.704Z,61.02
2018-08-10T12:42:02.448Z,61.15
2018-08-10T12:43:02.495Z,60.98
2018-08-10T12:44:02.427Z,61.22
2018-08-10T12:45:02.441Z,60.99
2018-08-10T12:46:02.747Z,60.81
2018-08-10T12:47:02.356Z,60.64
2018-08-10T12:48:02.715Z,60.57
2018-08-10T12:49:02.636Z,60.53
2018-08-10T12:50:02.423Z,60.48
2018-08-10T12:51:02.405Z,60.35
2018-08-10T12:52:02.716Z,60.21
2018-08-10T12:53:02.536Z,60.35
2018-08-10T12:54:02.495Z,60.15
2018-08-10T12:55:02.456Z,60.12