createdAt,value
2022-12-11T00:02:13.224Z,73.37
2022-12-11T00:04:40.814Z,73.25
2022-12-11T00:07:07.686Z,73.23
2022-12-11T00:09:35.037Z,73.12
2022-12-11T00:12:02.539Z,72.97
2022-12-11T00:14:29.781Z,73.07
2022-12-11T00:16:58.134Z,73.24
2022-12-11T00:19:25.399Z,73.55
2022-12-11T00:21:52.296Z,73.58
2022-12-11T00:24:19.884Z,73.32
2022-12-11T00:26:46.788Z,73.25
2022-12-11T00:29:14.710Z,72.94
2022-12-11T00:31:42.206Z,72.91
2022-12-11T00:34:12.118Z,73.08
2022-12-11T00:36:39.843Z,73.46
2022-12-11T00:39:07.288Z,73.41
2022-12-11T00:41:36.164Z,72.65
2022-12-11T00:44:09.954Z,72.68
2022-12-11T00:46:39.459Z,72.81
2022-12-11T00:49:09.403Z,72.63
2022-12-11T00:51:39.816Z,72.91
2022-12-11T00:54:07.436Z,72.78
2022-12-11T00:56:34.385Z,72.88
2022-12-11T00:59:04.269Z,73.12
2022-12-11T01:01:59.989Z,72.83
2022-12-11T01:04:27.541Z,72.57
2022-12-11T01:06:56.032Z,72.69
2022-12-11T01:09:41.823Z,72.52
2022-12-11T01:12:11.866Z,72.95
2022-12-11T01:14:39.707Z,72.80
2022-12-11T01:17:06.586Z,72.40
2022-12-11T01:19:33.783Z,72.93
2022-12-11T01:22:02.028Z,72.77
2022-12-11T01:24:29.507Z,72.42
2022-12-11T01:26:56.471Z,72.35
2022-12-11T01:29:23.749Z,72.35
2022-12-11T01:31:50.707Z,72.82
2022-12-11T01:34:17.936Z,73.03
2022-12-11T01:36:45.013Z,72.94
2022-12-11T01:39:15.910Z,72.26
2022-12-11T01:41:44.676Z,72.02
2022-12-11T01:44:26.954Z,72.25
2022-12-11T01:46:55.532Z,72.15
2022-12-11T01:49:27.262Z,72.28
2022-12-11T01:51:59.259Z,72.27
2022-12-11T01:54:29.638Z,71.98
2022-12-11T01:57:00.381Z,71.86
2022-12-11T01:59:58.985Z,71.30
2022-12-11T02:02:29.465Z,71.25
2022-12-11T02:04:57.239Z,71.38
2022-12-11T02:07:24.294Z,71.76
2022-12-11T02:09:55.255Z,71.82
2022-12-11T02:12:30.628Z,71.76
2022-12-11T02:15:05.521Z,71.70
2022-12-11T02:17:38.955Z,71.25
2022-12-11T02:20:12.194Z,71.12
2022-12-11T02:22:58.924Z,69.88
2022-12-11T02:25:33.022Z,70.03
2022-12-11T02:28:21.173Z,69.93
2022-12-11T02:30:52.534Z,69.95
2022-12-11T02:33:26.141Z,70.28
2022-12-11T02:35:54.476Z,70.45
2022-12-11T02:38:27.148Z,70.28
2022-12-11T02:40:58.194Z,71.01
2022-12-11T02:43:31.384Z,71.36
2022-12-11T02:46:03.135Z,71.28
2022-12-11T02:48:30.454Z,71.46
2022-12-11T02:50:59.585Z,71.43
2022-12-11T02:53:31.244Z,71.53
2022-12-11T02:56:03.765Z,71.43
2022-12-11T02:58:34.369Z,71.52
2022-12-11T03:01:01.728Z,72.19
2022-12-11T03:03:30.844Z,72.31
2022-12-11T03:05:58.098Z,72.61
2022-12-11T03:08:29.304Z,72.86
2022-12-11T03:10:56.728Z,72.44
2022-12-11T03:13:23.767Z,71.79
2022-12-11T03:16:05.012Z,71.46
2022-12-11T03:18:36.339Z,71.46
2022-12-11T03:21:07.876Z,70.71
2022-12-11T03:23:45.719Z,70.82
2022-12-11T03:26:15.197Z,70.58
2022-12-11T03:28:44.567Z,70.74
2022-12-11T03:31:17.499Z,69.98
2022-12-11T03:33:48.126Z,70.50
2022-12-11T03:36:21.208Z,70.40
2022-12-11T03:38:52.814Z,71.12
2022-12-11T03:41:24.812Z,70.59
2022-12-11T03:43:54.480Z,70.56
2022-12-11T03:46:28.129Z,71.22
2022-12-11T03:48:59.298Z,71.01
2022-12-11T03:51:29.086Z,70.75
2022-12-11T03:53:56.424Z,71.20
2022-12-11T03:56:25.594Z,70.77
2022-12-11T03:58:52.688Z,70.26
2022-12-11T04:01:20.315Z,70.26
2022-12-11T04:03:48.829Z,70.14
2022-12-11T04:06:16.103Z,70.36
2022-12-11T04:08:43.013Z,70.27
2022-12-11T04:11:29.299Z,70.67
2022-12-11T04:14:16.165Z,70.40
2022-12-11T04:16:45.022Z,70.62
2022-12-11T04:19:31.689Z,70.41
2022-12-11T04:22:17.518Z,70.19
2022-12-11T04:24:44.453Z,70.75
2022-12-11T04:27:11.701Z,70.47
2022-12-11T04:29:38.687Z,70.16
2022-12-11T04:32:05.996Z,70.68
2022-12-11T04:34:34.347Z,70.16
2022-12-11T04:37:03.789Z,70.18
2022-12-11T04:39:30.679Z,70.28
2022-12-11T04:41:58.944Z,70.10
2022-12-11T04:44:25.988Z,70.12
2022-12-11T04:46:53.132Z,69.85
2022-12-11T04:49:20.005Z,69.92
2022-12-11T04:51:48.968Z,69.39
2022-12-11T04:54:16.521Z,69.83
2022-12-11T04:56:43.652Z,69.78
2022-12-11T04:59:11.211Z,69.58
2022-12-11T05:01:43.235Z,69.57
2022-12-11T05:04:10.202Z,69.51
2022-12-11T05:06:40.094Z,69.65
2022-12-11T05:09:10.975Z,69.63
2022-12-11T05:11:38.472Z,69.46
2022-12-11T05:14:05.469Z,69.63
2022-12-11T05:16:32.628Z,69.79
2022-12-11T05:18:59.542Z,69.96
2022-12-11T05:21:30.316Z,69.75
2022-12-11T05:24:01.947Z,69.76
2022-12-11T05:26:30.636Z,70.01
2022-12-11T05:28:57.667Z,69.79
2022-12-11T05:31:29.673Z,69.74
2022-12-11T05:33:56.615Z,70.13
2022-12-11T05:36:26.467Z,69.98
2022-12-11T05:38:53.428Z,70.31
2022-12-11T05:41:23.017Z,70.27
2022-12-11T05:43:52.026Z,70.03
2022-12-11T05:46:22.619Z,70.20
2022-12-11T05:48:51.009Z,70.57
2022-12-11T05:51:18.770Z,69.96
2022-12-11T05:53:49.173Z,69.96
2022-12-11T05:56:17.917Z,70.14
2022-12-11T05:58:45.841Z,70.39
2022-12-11T06:01:20.887Z,70.27
2022-12-11T06:03:48.458Z,70.44
2022-12-11T06:06:15.952Z,70.87
2022-12-11T06:08:43.151Z,70.98
2022-12-11T06:11:11.977Z,70.75
2022-12-11T06:13:39.155Z,70.89
2022-12-11T06:16:07.779Z,70.51
2022-12-11T06:18:44.308Z,70.45
2022-12-11T06:21:14.425Z,70.52
2022-12-11T06:23:42.228Z,70.69
2022-12-11T06:26:12.379Z,70.95
2022-12-11T06:28:39.398Z,70.79
2022-12-11T06:31:17.274Z,70.76
2022-12-11T06:33:46.408Z,70.97
2022-12-11T06:36:17.023Z,70.32
2022-12-11T06:38:47.868Z,70.68
2022-12-11T06:41:20.200Z,70.42
2022-12-11T06:43:49.271Z,70.87
2022-12-11T06:46:20.252Z,70.56
2022-12-11T06:48:50.860Z,70.95
2022-12-11T06:51:20.065Z,70.45
2022-12-11T06:53:52.047Z,70.71
2022-12-11T06:56:19.754Z,70.25
2022-12-11T06:58:46.679Z,70.42
2022-12-11T07:01:16.453Z,70.63
2022-12-11T07:03:44.384Z,70.26
2022-12-11T07:06:12.974Z,70.58
2022-12-11T07:08:40.040Z,70.56
2022-12-11T07:11:09.533Z,70.47
2022-12-11T07:13:44.274Z,70.80
2022-12-11T07:16:15.624Z,70.76
2022-12-11T07:18:49.238Z,70.72
2022-12-11T07:21:21.377Z,70.99
2022-12-11T07:23:49.199Z,72.05
2022-12-11T07:26:21.459Z,72.24
2022-12-11T07:28:50.420Z,72.49
2022-12-11T07:31:22.430Z,72.09
2022-12-11T07:33:53.963Z,71.55
2022-12-11T07:36:24.516Z,71.91
2022-12-11T07:38:54.006Z,70.91
2022-12-11T07:41:23.371Z,78.30
2022-12-11T07:43:50.289Z,80.28
2022-12-11T07:46:21.292Z,75.38
2022-12-11T07:48:49.170Z,71.32
2022-12-11T07:51:18.320Z,68.73
2022-12-11T07:53:48.775Z,67.09
2022-12-11T07:56:16.347Z,66.33
2022-12-11T07:58:44.074Z,66.58
2022-12-11T08:01:14.061Z,65.88
2022-12-11T08:03:41.137Z,64.75
2022-12-11T08:06:08.965Z,65.68
2022-12-11T08:08:35.979Z,66.43
2022-12-11T08:11:07.348Z,66.94
2022-12-11T08:13:34.333Z,66.74
2022-12-11T08:16:04.436Z,68.34
2022-12-11T08:18:31.419Z,67.72
2022-12-11T08:20:58.543Z,67.24
2022-12-11T08:23:25.528Z,67.11
2022-12-11T08:25:52.656Z,67.07
2022-12-11T08:28:23.575Z,69.27
2022-12-11T08:30:55.878Z,67.91
2022-12-11T08:33:22.794Z,67.69
2022-12-11T08:35:49.995Z,67.47
2022-12-11T08:38:19.679Z,68.04
2022-12-11T08:40:50.962Z,69.81
2022-12-11T08:43:23.839Z,68.58
2022-12-11T08:45:51.374Z,68.18
2022-12-11T08:48:18.276Z,67.85
2022-12-11T08:50:45.376Z,67.82
2022-12-11T08:53:12.472Z,69.80
2022-12-11T08:55:41.629Z,69.83
2022-12-11T08:58:08.645Z,69.50
2022-12-11T09:00:38.295Z,68.53
2022-12-11T09:03:08.473Z,68.32
2022-12-11T09:05:40.077Z,68.34
2022-12-11T09:08:07.253Z,69.90
2022-12-11T09:10:34.395Z,71.06
2022-12-11T09:13:01.306Z,69.83
2022-12-11T09:15:28.553Z,71.29
2022-12-11T09:17:56.820Z,72.02
2022-12-11T09:20:24.090Z,71.40
2022-12-11T09:22:51.071Z,71.47
2022-12-11T09:25:20.324Z,76.61
2022-12-11T09:27:47.249Z,76.75
2022-12-11T09:30:15.542Z,73.65
2022-12-11T09:32:42.439Z,77.00
2022-12-11T09:35:11.498Z,64.80
2022-12-11T09:37:39.127Z,61.55
2022-12-11T09:40:08.021Z,62.95
2022-12-11T09:42:49.655Z,62.88
2022-12-11T09:45:17.752Z,66.00
2022-12-11T09:47:50.112Z,65.98
2022-12-11T09:50:22.862Z,66.56
2022-12-11T09:53:03.678Z,66.15
2022-12-11T09:55:43.302Z,66.44
2022-12-11T09:58:20.880Z,66.21
2022-12-11T10:00:52.945Z,66.59
2022-12-11T10:03:41.014Z,66.74
2022-12-11T10:06:17.800Z,66.47
2022-12-11T10:08:53.870Z,66.49
2022-12-11T10:11:56.177Z,68.05
2022-12-11T10:14:36.393Z,67.10
2022-12-11T10:17:10.045Z,66.73
2022-12-11T10:19:37.418Z,66.72
2022-12-11T10:22:14.480Z,67.13
2022-12-11T10:27:36.009Z,67.71
2022-12-11T10:30:14.969Z,67.28
2022-12-11T10:32:51.158Z,67.38
2022-12-11T10:35:27.047Z,67.13
2022-12-11T10:38:01.576Z,67.51
2022-12-11T10:40:30.771Z,67.11
2022-12-11T10:42:58.289Z,67.50
2022-12-11T10:45:25.237Z,67.29
2022-12-11T10:48:02.574Z,67.54
2022-12-11T10:50:29.610Z,67.87
2022-12-11T10:52:58.496Z,68.55
2022-12-11T10:55:28.453Z,69.00
2022-12-11T10:58:00.546Z,69.45
2022-12-11T11:00:34.242Z,69.99
2022-12-11T11:03:02.749Z,70.50
2022-12-11T11:05:34.222Z,69.20
2022-12-11T11:08:15.211Z,68.46
2022-12-11T11:10:53.938Z,68.87
2022-12-11T11:13:23.359Z,67.57
2022-12-11T11:16:00.418Z,67.44
2022-12-11T11:18:30.329Z,67.45
2022-12-11T11:20:57.582Z,67.67
2022-12-11T11:23:27.206Z,69.27
2022-12-11T11:25:57.742Z,70.01
2022-12-11T11:28:28.529Z,70.19
2022-12-11T11:30:59.824Z,68.79
2022-12-11T11:33:31.435Z,69.44
2022-12-11T11:36:01.588Z,67.69
2022-12-11T11:38:34.479Z,67.00
2022-12-11T11:41:15.104Z,67.00
2022-12-11T11:43:46.548Z,66.59
2022-12-11T11:46:19.198Z,66.63
2022-12-11T11:48:54.054Z,66.90
2022-12-11T11:51:25.806Z,66.75
2022-12-11T11:53:58.292Z,66.71
2022-12-11T11:56:27.701Z,66.49
2022-12-11T11:59:03.180Z,66.46
2022-12-11T12:01:30.913Z,66.73
2022-12-11T12:03:58.929Z,66.68
2022-12-11T12:06:34.832Z,66.60
2022-12-11T12:09:17.770Z,66.57
2022-12-11T12:11:52.473Z,66.63
2022-12-11T12:17:22.500Z,66.37
2022-12-11T12:20:00.642Z,66.10
2022-12-11T12:22:41.658Z,66.40
2022-12-11T12:25:21.885Z,66.15
2022-12-11T12:27:59.263Z,66.27
2022-12-11T12:30:30.410Z,65.98
2022-12-11T12:33:10.866Z,66.28
2022-12-11T12:35:41.538Z,66.24
2022-12-11T12:38:17.451Z,66.40
2022-12-11T12:41:00.093Z,66.48
2022-12-11T12:43:43.527Z,66.12
2022-12-11T12:46:21.360Z,66.36
2022-12-11T12:48:51.057Z,66.31
2022-12-11T12:51:18.980Z,66.23
2022-12-11T12:53:53.878Z,66.60
2022-12-11T12:56:23.973Z,66.45
2022-12-11T12:58:50.895Z,68.69
2022-12-11T13:01:21.995Z,69.87
2022-12-11T13:03:56.567Z,67.76
2022-12-11T13:06:32.920Z,71.01
2022-12-11T13:09:12.391Z,69.16
2022-12-11T13:11:41.176Z,69.53
2022-12-11T13:14:27.062Z,68.51
2022-12-11T13:17:06.896Z,68.20
2022-12-11T13:19:40.646Z,67.66
2022-12-11T13:22:24.113Z,67.71
2022-12-11T13:24:59.796Z,68.14
2022-12-11T13:27:37.973Z,67.25
2022-12-11T13:30:07.997Z,67.40
2022-12-11T13:32:35.329Z,66.44
2022-12-11T13:35:07.581Z,66.81
2022-12-11T13:37:39.429Z,66.91
2022-12-11T13:40:10.084Z,66.70
2022-12-11T13:42:48.084Z,67.09
2022-12-11T13:45:22.002Z,65.88
2022-12-11T13:47:50.014Z,65.63
2022-12-11T13:50:24.123Z,65.90
2022-12-11T13:52:55.445Z,66.73
2022-12-11T13:55:25.303Z,66.48
2022-12-11T13:57:53.973Z,65.81
2022-12-11T14:00:23.817Z,65.89
2022-12-11T14:02:53.675Z,65.61
2022-12-11T14:05:21.575Z,65.71
2022-12-11T14:07:50.833Z,66.20
2022-12-11T14:10:22.863Z,65.64
2022-12-11T14:12:56.355Z,65.48
2022-12-11T14:15:23.883Z,65.27
2022-12-11T14:17:52.110Z,65.41
2022-12-11T14:20:21.873Z,66.11
2022-12-11T14:22:49.044Z,65.44
2022-12-11T14:25:24.911Z,65.51
2022-12-11T14:27:55.396Z,65.29
2022-12-11T14:30:24.932Z,65.66
2022-12-11T14:32:56.855Z,66.12
2022-12-11T14:35:27.781Z,65.37
2022-12-11T14:37:57.108Z,65.31
2022-12-11T14:40:28.488Z,65.10
2022-12-11T14:43:01.288Z,65.35
2022-12-11T14:45:36.214Z,66.72
2022-12-11T14:48:07.975Z,65.65
2022-12-11T14:50:44.710Z,65.34
2022-12-11T14:53:17.624Z,64.87
2022-12-11T14:55:47.223Z,65.05
2022-12-11T14:58:19.651Z,68.04
2022-12-11T15:00:57.744Z,68.54
2022-12-11T15:03:29.818Z,66.99
2022-12-11T15:05:58.330Z,66.12
2022-12-11T15:08:27.709Z,65.79
2022-12-11T15:11:01.121Z,65.89
2022-12-11T15:13:30.423Z,66.91
2022-12-11T15:15:57.552Z,67.36
2022-12-11T15:18:27.709Z,66.75
2022-12-11T15:20:58.923Z,66.33
2022-12-11T15:23:26.947Z,66.14
2022-12-11T15:25:56.822Z,66.73
2022-12-11T15:28:27.040Z,67.25
2022-12-11T15:30:59.102Z,67.00
2022-12-11T15:33:32.564Z,66.67
2022-12-11T15:36:03.393Z,66.78
2022-12-11T15:38:36.696Z,66.71
2022-12-11T15:41:04.567Z,66.60
2022-12-11T15:43:36.085Z,67.44
2022-12-11T15:46:05.665Z,66.55
2022-12-11T15:48:33.091Z,66.52
2022-12-11T15:51:05.799Z,66.17
2022-12-11T15:53:32.926Z,66.00
2022-12-11T15:56:00.255Z,66.40
2022-12-11T15:58:29.030Z,65.93
2022-12-11T16:00:57.405Z,66.16
2022-12-11T16:03:26.081Z,66.08
2022-12-11T16:05:53.747Z,66.12
2022-12-11T16:08:22.339Z,66.22
2022-12-11T16:10:51.477Z,66.13
2022-12-11T16:13:18.803Z,66.21
2022-12-11T16:15:47.492Z,66.44
2022-12-11T16:18:16.967Z,66.04
2022-12-11T16:20:45.543Z,66.37
2022-12-11T16:23:14.334Z,66.72
2022-12-11T16:25:42.466Z,66.63
2022-12-11T16:28:12.772Z,66.56
2022-12-11T16:30:39.983Z,66.76
2022-12-11T16:33:12.326Z,66.65
2022-12-11T16:35:40.022Z,66.73
2022-12-11T16:38:10.023Z,66.19
2022-12-11T16:40:37.737Z,66.23
2022-12-11T16:43:05.480Z,66.56
2022-12-11T16:45:33.248Z,66.43
2022-12-11T16:48:04.059Z,66.53
2022-12-11T16:50:32.159Z,66.39
2022-12-11T16:52:59.493Z,66.29
2022-12-11T16:55:27.864Z,66.40
2022-12-11T16:57:55.487Z,66.57
2022-12-11T17:00:22.729Z,66.78
2022-12-11T17:02:50.084Z,66.79
2022-12-11T17:05:17.699Z,66.46
2022-12-11T17:07:45.324Z,66.76
2022-12-11T17:10:12.537Z,66.71
2022-12-11T17:12:41.215Z,66.99
2022-12-11T17:15:08.590Z,66.93
2022-12-11T17:17:35.880Z,66.92
2022-12-11T17:20:02.844Z,66.68
2022-12-11T17:22:30.117Z,66.68
2022-12-11T17:24:57.169Z,66.65
2022-12-11T17:27:24.419Z,67.40
2022-12-11T17:29:52.745Z,66.96
2022-12-11T17:32:19.977Z,66.67
2022-12-11T17:34:49.767Z,66.96
2022-12-11T17:37:17.351Z,68.14
2022-12-11T17:39:44.823Z,68.44
2022-12-11T17:42:12.050Z,68.27
2022-12-11T17:44:39.106Z,67.78
2022-12-11T17:47:10.801Z,67.48
2022-12-11T17:49:38.266Z,67.64
2022-12-11T17:52:05.439Z,67.25
2022-12-11T17:54:32.528Z,67.83
2022-12-11T17:56:59.804Z,68.41
2022-12-11T17:59:26.728Z,67.87
2022-12-11T18:01:54.184Z,67.27
2022-12-11T18:04:22.591Z,67.27
2022-12-11T18:06:49.815Z,67.07
2022-12-11T18:09:16.799Z,67.00
2022-12-11T18:11:44.124Z,67.20
2022-12-11T18:14:16.759Z,67.22
2022-12-11T18:16:44.576Z,67.18
2022-12-11T18:19:12.005Z,66.83
2022-12-11T18:21:43.695Z,67.18
2022-12-11T18:24:10.866Z,67.71
2022-12-11T18:26:38.222Z,67.67
2022-12-11T18:29:05.420Z,67.40
2022-12-11T18:31:36.306Z,66.98
2022-12-11T18:34:06.340Z,66.79
2022-12-11T18:36:34.272Z,68.57
2022-12-11T18:39:05.891Z,67.78
2022-12-11T18:41:35.831Z,67.38
2022-12-11T18:44:09.368Z,66.99
2022-12-11T18:46:37.295Z,67.27
2022-12-11T18:49:04.939Z,67.08
2022-12-11T18:51:32.076Z,66.98
2022-12-11T18:53:59.095Z,67.14
2022-12-11T18:56:27.642Z,67.20
2022-12-11T18:58:54.951Z,67.10
2022-12-11T19:01:24.249Z,67.15
2022-12-11T19:03:56.337Z,67.10
2022-12-11T19:06:30.012Z,67.39
2022-12-11T19:08:57.305Z,67.25
2022-12-11T19:11:26.389Z,66.84
2022-12-11T19:13:58.655Z,67.06
2022-12-11T19:16:29.746Z,67.08
2022-12-11T19:18:58.829Z,67.23
2022-12-11T19:21:27.188Z,67.31
2022-12-11T19:23:54.376Z,67.18
2022-12-11T19:26:23.542Z,66.91
2022-12-11T19:28:51.408Z,67.10
2022-12-11T19:31:22.731Z,66.97
2022-12-11T19:33:49.957Z,67.01
2022-12-11T19:36:20.904Z,66.89
2022-12-11T19:38:48.054Z,67.02
2022-12-11T19:41:17.673Z,66.84
2022-12-11T19:43:47.247Z,67.15
2022-12-11T19:46:15.845Z,67.03
2022-12-11T19:48:44.242Z,67.08
2022-12-11T19:51:14.213Z,67.30
2022-12-11T19:53:42.432Z,67.25
2022-12-11T19:56:10.023Z,67.35
2022-12-11T19:58:37.671Z,67.06
2022-12-11T20:01:06.000Z,67.64
2022-12-11T20:03:33.442Z,67.68
2022-12-11T20:06:03.434Z,67.45
2022-12-11T20:08:46.442Z,67.44
2022-12-11T20:11:18.359Z,67.34
2022-12-11T20:13:45.957Z,67.88
2022-12-11T20:16:13.563Z,67.72
2022-12-11T20:18:41.445Z,67.31
2022-12-11T20:21:14.495Z,67.26
2022-12-11T20:23:42.066Z,67.27
2022-12-11T20:26:10.413Z,67.47
2022-12-11T20:28:37.599Z,67.20
2022-12-11T20:31:06.374Z,67.70
2022-12-11T20:33:33.605Z,67.67
2022-12-11T20:36:00.727Z,67.53
2022-12-11T20:38:34.272Z,67.53
2022-12-11T20:41:01.948Z,67.90
2022-12-11T20:43:28.868Z,67.83
2022-12-11T20:45:56.148Z,67.32
2022-12-11T20:48:23.638Z,67.21
2022-12-11T20:50:50.919Z,67.30
2022-12-11T20:53:17.968Z,67.97
2022-12-11T20:55:46.596Z,67.43
2022-12-11T20:58:13.459Z,67.60
2022-12-11T21:00:40.779Z,67.97
2022-12-11T21:03:07.737Z,67.55
2022-12-11T21:05:39.899Z,67.36
2022-12-11T21:08:06.942Z,67.75
2022-12-11T21:10:34.834Z,67.92
2022-12-11T21:13:03.150Z,67.35
2022-12-11T21:15:30.361Z,67.40
2022-12-11T21:17:57.459Z,67.26
2022-12-11T21:20:24.642Z,67.40
2022-12-11T21:22:51.595Z,67.82
2022-12-11T21:25:19.193Z,67.77
2022-12-11T21:27:46.082Z,67.72
2022-12-11T21:30:15.206Z,67.30
2022-12-11T21:32:42.176Z,67.35
2022-12-11T21:35:10.656Z,67.50
2022-12-11T21:37:38.071Z,67.67
2022-12-11T21:40:06.427Z,67.46
2022-12-11T21:42:33.395Z,67.36
2022-12-11T21:47:49.469Z,67.75
2022-12-11T21:50:17.255Z,67.36
2022-12-11T21:52:44.518Z,67.38
2022-12-11T21:55:12.549Z,67.94
2022-12-11T21:57:39.732Z,67.91
2022-12-11T22:00:09.370Z,67.90
2022-12-11T22:02:40.787Z,67.99
2022-12-11T22:05:12.572Z,67.58
2022-12-11T22:07:39.681Z,68.19
2022-12-11T22:10:07.654Z,68.50
2022-12-11T22:12:34.504Z,68.33
2022-12-11T22:15:01.835Z,68.60
2022-12-11T22:17:28.854Z,68.44
2022-12-11T22:19:56.196Z,68.05
2022-12-11T22:22:24.479Z,68.64
2022-12-11T22:24:51.748Z,68.83
2022-12-11T22:27:23.446Z,68.80
2022-12-11T22:29:51.266Z,68.82
2022-12-11T22:32:18.172Z,68.44
2022-12-11T22:34:45.346Z,68.91
2022-12-11T22:37:12.731Z,69.22
2022-12-11T22:39:42.395Z,68.83
2022-12-11T22:42:15.733Z,69.44
2022-12-11T22:44:43.035Z,69.34
2022-12-11T22:47:09.880Z,69.41
2022-12-11T22:49:37.051Z,69.38
2022-12-11T22:52:04.468Z,69.32
2022-12-11T22:54:31.755Z,69.27
2022-12-11T22:56:59.998Z,69.42
2022-12-11T22:59:27.108Z,68.80
2022-12-11T23:01:54.076Z,69.34
2022-12-11T23:04:21.603Z,69.37
2022-12-11T23:06:48.505Z,68.86
2022-12-11T23:09:15.889Z,69.18
2022-12-11T23:11:43.461Z,69.31
2022-12-11T23:14:16.026Z,69.48
2022-12-11T23:16:44.052Z,69.06
2022-12-11T23:19:12.049Z,69.58
2022-12-11T23:21:39.265Z,69.50
2022-12-11T23:24:07.640Z,69.42
2022-12-11T23:26:34.763Z,69.05
2022-12-11T23:29:02.205Z,68.79
2022-12-11T23:31:30.770Z,69.36
2022-12-11T23:33:58.215Z,69.35
2022-12-11T23:36:26.124Z,69.64
2022-12-11T23:38:55.057Z,69.45
2022-12-11T23:41:22.984Z,69.41
2022-12-11T23:43:50.527Z,69.38
2022-12-11T23:46:20.703Z,69.49
2022-12-11T23:48:49.825Z,69.39
2022-12-11T23:51:19.021Z,69.57
2022-12-11T23:53:47.067Z,69.61
2022-12-11T23:56:16.446Z,69.20
2022-12-11T23:58:44.304Z,69.28
