createdAt,value
2017-11-09T00:00:06.094Z,70.30
2017-11-09T00:02:33.140Z,74.30
2017-11-09T00:08:04.987Z,74.80
2017-11-09T00:10:31.115Z,73.40
2017-11-09T00:12:57.187Z,72.90
2017-11-09T00:15:23.266Z,71.50
2017-11-09T00:17:49.399Z,70.60
2017-11-09T00:20:15.762Z,70.20
2017-11-09T00:22:42.654Z,68.90
2017-11-09T00:25:08.967Z,68.90
2017-11-09T00:27:35.530Z,68.10
2017-11-09T00:30:01.858Z,68.10
2017-11-09T00:32:28.184Z,68.30
2017-11-09T00:34:54.570Z,67.50
2017-11-09T00:37:20.847Z,67.20
2017-11-09T00:39:48.814Z,67.20
2017-11-09T00:42:15.147Z,67.60
2017-11-09T00:44:42.228Z,68.40
2017-11-09T00:47:08.483Z,71.00
2017-11-09T00:49:34.767Z,69.80
2017-11-09T00:52:01.145Z,71.90
2017-11-09T00:54:27.466Z,70.80
2017-11-09T00:56:53.818Z,70.40
2017-11-09T00:59:20.119Z,70.70
2017-11-09T01:01:47.176Z,68.30
2017-11-09T01:04:15.849Z,68.10
2017-11-09T01:06:42.144Z,67.60
2017-11-09T01:09:10.331Z,67.80
2017-11-09T01:11:36.711Z,67.60
2017-11-09T01:14:03.017Z,68.00
2017-11-09T01:16:29.380Z,68.00
2017-11-09T01:18:55.967Z,68.60
2017-11-09T01:21:22.217Z,67.80
2017-11-09T01:23:52.231Z,68.30
2017-11-09T01:26:18.537Z,67.40
2017-11-09T01:28:44.818Z,67.30
2017-11-09T01:31:11.070Z,67.40
2017-11-09T01:33:37.392Z,67.50
2017-11-09T01:36:03.674Z,66.80
2017-11-09T01:38:29.999Z,72.20
2017-11-09T01:40:57.057Z,74.10
2017-11-09T01:43:23.357Z,74.00
2017-11-09T01:45:50.615Z,75.60
2017-11-09T01:48:17.622Z,75.90
2017-11-09T01:50:43.887Z,75.90
2017-11-09T01:53:10.225Z,76.40
2017-11-09T01:55:36.538Z,77.30
2017-11-09T01:58:02.855Z,74.60
2017-11-09T02:00:29.128Z,76.20
2017-11-09T02:02:56.210Z,73.50
2017-11-09T02:05:23.227Z,72.50
2017-11-09T02:07:50.238Z,72.50
2017-11-09T02:10:18.186Z,72.50
2017-11-09T02:12:44.467Z,72.00
2017-11-09T02:15:10.968Z,71.30
2017-11-09T02:17:37.251Z,73.70
2017-11-09T02:20:03.523Z,71.90
2017-11-09T02:22:30.599Z,73.00
2017-11-09T02:24:56.882Z,72.80
2017-11-09T02:27:23.181Z,71.90
2017-11-09T02:29:53.779Z,72.20
2017-11-09T02:32:20.066Z,72.20
2017-11-09T02:34:47.281Z,71.30
2017-11-09T02:37:16.421Z,71.30
2017-11-09T02:39:42.707Z,71.00
2017-11-09T02:42:09.799Z,69.00
2017-11-09T02:44:36.087Z,69.00
2017-11-09T02:47:02.458Z,71.00
2017-11-09T02:49:28.738Z,74.10
2017-11-09T02:51:55.042Z,76.30
2017-11-09T02:54:31.672Z,78.60
2017-11-09T02:56:57.975Z,78.60
2017-11-09T02:59:29.047Z,78.80
2017-11-09T03:01:55.322Z,77.40
2017-11-09T03:04:23.700Z,75.30
2017-11-09T03:06:50.032Z,75.00
2017-11-09T03:09:17.974Z,73.10
2017-11-09T03:11:44.279Z,72.40
2017-11-09T03:14:11.125Z,72.10
2017-11-09T03:16:37.405Z,71.60
2017-11-09T03:19:03.863Z,71.00
2017-11-09T03:21:30.220Z,70.80
2017-11-09T03:23:57.277Z,70.10
2017-11-09T03:26:23.519Z,70.00
2017-11-09T03:28:49.950Z,72.60
2017-11-09T03:31:16.220Z,71.70
2017-11-09T03:33:42.487Z,71.10
2017-11-09T03:36:08.803Z,71.20
2017-11-09T03:38:35.219Z,71.50
2017-11-09T03:41:02.295Z,70.90
2017-11-09T03:43:28.594Z,70.90
2017-11-09T03:45:55.594Z,70.60
2017-11-09T03:48:21.850Z,70.60
2017-11-09T03:50:48.139Z,70.50
2017-11-09T03:53:17.703Z,70.20
2017-11-09T03:55:44.001Z,70.20
2017-11-09T03:58:14.269Z,70.90
2017-11-09T04:00:40.839Z,70.90
2017-11-09T04:03:07.890Z,71.90
2017-11-09T04:05:34.181Z,71.90
2017-11-09T04:08:01.260Z,72.00
2017-11-09T04:10:27.455Z,72.00
2017-11-09T04:12:53.763Z,71.60
2017-11-09T04:15:20.083Z,72.50
2017-11-09T04:17:46.399Z,72.40
2017-11-09T04:20:12.711Z,72.90
2017-11-09T04:22:43.075Z,71.60
2017-11-09T04:25:09.508Z,71.00
2017-11-09T04:27:39.750Z,71.10
2017-11-09T04:30:06.609Z,70.90
2017-11-09T04:32:32.671Z,70.90
2017-11-09T04:34:58.743Z,70.30
2017-11-09T04:37:27.884Z,70.60
2017-11-09T04:39:54.156Z,70.50
2017-11-09T04:44:51.835Z,71.40
2017-11-09T04:47:18.093Z,70.90
2017-11-09T04:49:44.364Z,72.20
2017-11-09T04:52:10.663Z,71.70
2017-11-09T04:54:36.946Z,70.10
2017-11-09T04:57:03.244Z,72.00
2017-11-09T04:59:30.176Z,71.50
2017-11-09T05:01:56.447Z,70.80
2017-11-09T05:04:22.731Z,70.10
2017-11-09T05:06:49.755Z,70.50
2017-11-09T05:09:16.032Z,70.40
2017-11-09T05:11:42.320Z,71.00
2017-11-09T05:14:09.418Z,70.10
2017-11-09T05:16:35.691Z,69.50
2017-11-09T05:19:02.074Z,69.80
2017-11-09T05:21:28.452Z,69.70
2017-11-09T05:23:54.720Z,70.50
2017-11-09T05:26:21.015Z,69.70
2017-11-09T05:28:47.294Z,69.80
2017-11-09T05:31:13.599Z,69.70
2017-11-09T05:33:40.605Z,69.70
2017-11-09T05:36:06.892Z,69.20
2017-11-09T05:38:34.589Z,69.20
2017-11-09T05:41:00.903Z,68.80
2017-11-09T05:43:27.922Z,71.50
2017-11-09T05:45:54.231Z,71.50
2017-11-09T05:48:20.571Z,72.90
2017-11-09T05:50:47.583Z,70.00
2017-11-09T05:53:15.394Z,69.90
2017-11-09T05:55:41.736Z,69.90
2017-11-09T05:58:08.795Z,69.70
2017-11-09T06:00:35.847Z,68.90
2017-11-09T06:03:02.893Z,69.50
2017-11-09T06:05:28.964Z,70.00
2017-11-09T06:07:55.319Z,68.80
2017-11-09T06:10:21.505Z,68.60
2017-11-09T06:12:47.823Z,67.70
2017-11-09T06:15:14.184Z,67.50
2017-11-09T06:17:40.463Z,66.40
2017-11-09T06:20:06.747Z,66.40
2017-11-09T06:22:33.051Z,68.00
2017-11-09T06:24:59.324Z,68.70
2017-11-09T06:27:27.199Z,67.80
2017-11-09T06:29:53.473Z,67.90
2017-11-09T06:32:22.531Z,69.00
2017-11-09T06:34:48.768Z,68.20
2017-11-09T06:37:15.097Z,68.50
2017-11-09T06:39:41.529Z,67.90
2017-11-09T06:42:09.006Z,68.30
2017-11-09T06:44:36.038Z,68.60
2017-11-09T06:47:02.411Z,68.60
2017-11-09T06:49:28.684Z,69.10
2017-11-09T06:51:55.139Z,69.10
2017-11-09T06:54:23.367Z,69.00
2017-11-09T06:56:49.644Z,68.60
2017-11-09T06:59:15.959Z,68.20
2017-11-09T07:01:43.008Z,69.50
2017-11-09T07:04:10.017Z,68.00
2017-11-09T07:06:36.661Z,68.00
2017-11-09T07:09:03.113Z,68.00
2017-11-09T07:11:29.399Z,69.60
2017-11-09T07:13:55.663Z,69.50
2017-11-09T07:16:21.946Z,68.60
2017-11-09T07:18:48.248Z,68.00
2017-11-09T07:21:14.527Z,67.00
2017-11-09T07:23:44.324Z,68.00
2017-11-09T07:26:10.652Z,66.20
2017-11-09T07:28:37.639Z,66.60
2017-11-09T07:31:03.915Z,67.70
2017-11-09T07:33:30.247Z,67.50
2017-11-09T07:35:57.327Z,67.00
2017-11-09T07:38:23.600Z,67.60
2017-11-09T07:40:50.643Z,67.50
2017-11-09T07:43:16.930Z,67.50
2017-11-09T07:45:44.279Z,67.70
2017-11-09T07:48:10.562Z,68.10
2017-11-09T07:50:36.907Z,68.90
2017-11-09T07:53:03.221Z,69.60
2017-11-09T07:55:29.522Z,69.20
2017-11-09T07:57:55.865Z,68.90
2017-11-09T08:00:22.145Z,67.80
2017-11-09T08:02:48.443Z,67.50
2017-11-09T08:05:15.490Z,67.70
2017-11-09T08:07:43.039Z,66.50
2017-11-09T08:10:09.333Z,66.40
2017-11-09T08:12:35.619Z,65.30
2017-11-09T08:15:01.987Z,65.00
2017-11-09T08:17:28.275Z,64.90
2017-11-09T08:19:54.671Z,65.00
2017-11-09T08:22:21.076Z,65.00
2017-11-09T08:24:50.596Z,64.60
2017-11-09T08:27:21.459Z,64.50
2017-11-09T08:29:51.463Z,64.60
2017-11-09T08:32:21.686Z,65.00
2017-11-09T08:34:47.954Z,64.30
2017-11-09T08:37:14.267Z,63.80
2017-11-09T08:39:40.603Z,63.60
2017-11-09T08:42:06.979Z,64.20
2017-11-09T08:44:33.284Z,64.20
2017-11-09T08:46:59.576Z,64.90
2017-11-09T08:49:26.114Z,64.50
2017-11-09T08:51:52.648Z,65.20
2017-11-09T08:54:18.939Z,65.30
2017-11-09T08:56:46.582Z,64.10
2017-11-09T08:59:12.880Z,64.80
2017-11-09T09:01:39.127Z,64.50
2017-11-09T09:04:05.436Z,64.10
2017-11-09T09:06:33.445Z,64.00
2017-11-09T09:08:59.759Z,64.00
2017-11-09T09:11:27.272Z,64.10
2017-11-09T09:13:53.534Z,63.90
2017-11-09T09:16:19.836Z,63.60
2017-11-09T09:18:46.184Z,62.50
2017-11-09T09:21:18.711Z,61.60
2017-11-09T09:23:45.046Z,62.00
2017-11-09T09:26:16.542Z,61.80
2017-11-09T09:28:48.711Z,62.00
2017-11-09T09:31:14.985Z,61.90
2017-11-09T09:33:53.578Z,60.30
2017-11-09T09:36:28.596Z,59.50
2017-11-09T09:39:04.943Z,60.60
2017-11-09T09:41:32.025Z,61.80
2017-11-09T09:43:59.058Z,59.40
2017-11-09T09:46:25.323Z,59.40
2017-11-09T09:48:51.612Z,59.50
2017-11-09T09:51:23.678Z,57.90
2017-11-09T09:53:50.715Z,58.50
2017-11-09T09:56:16.971Z,58.50
2017-11-09T09:58:44.033Z,57.00
2017-11-09T10:01:11.051Z,56.60
2017-11-09T10:03:37.323Z,56.60
2017-11-09T10:06:08.628Z,56.90
2017-11-09T10:08:34.890Z,57.00
2017-11-09T10:11:01.187Z,59.00
2017-11-09T10:13:28.236Z,58.80
2017-11-09T10:15:54.663Z,58.70
2017-11-09T10:18:20.947Z,57.60
2017-11-09T10:20:47.188Z,58.30
2017-11-09T10:23:15.239Z,59.00
2017-11-09T10:25:41.546Z,59.10
2017-11-09T10:28:09.720Z,58.80
2017-11-09T10:30:36.011Z,59.00
2017-11-09T10:33:02.352Z,59.10
2017-11-09T10:35:28.627Z,58.90
2017-11-09T10:37:58.647Z,59.20
2017-11-09T10:40:25.725Z,59.20
2017-11-09T10:42:52.003Z,58.60
2017-11-09T10:45:18.290Z,57.70
2017-11-09T10:47:45.407Z,57.20
2017-11-09T10:50:12.438Z,57.90
2017-11-09T10:52:42.844Z,57.80
2017-11-09T10:55:09.124Z,58.90
2017-11-09T10:57:35.547Z,58.90
2017-11-09T11:00:01.975Z,59.60
2017-11-09T11:02:28.257Z,59.30
2017-11-09T11:04:54.527Z,58.60
2017-11-09T11:07:20.800Z,57.90
2017-11-09T11:09:49.403Z,57.50
2017-11-09T11:12:15.811Z,57.40
2017-11-09T11:14:42.151Z,56.70
2017-11-09T11:17:09.148Z,55.90
2017-11-09T11:19:38.328Z,55.10
2017-11-09T11:24:37.768Z,54.20
2017-11-09T11:27:04.059Z,54.20
2017-11-09T11:29:31.100Z,54.00
2017-11-09T11:31:57.579Z,54.00
2017-11-09T11:34:24.584Z,54.10
2017-11-09T11:36:54.385Z,54.10
2017-11-09T11:39:22.504Z,53.90
2017-11-09T11:41:48.590Z,53.90
2017-11-09T11:44:14.715Z,54.30
2017-11-09T11:46:40.994Z,54.10
2017-11-09T11:49:07.162Z,53.90
2017-11-09T11:51:34.035Z,54.00
2017-11-09T11:54:03.556Z,54.00
2017-11-09T11:56:29.839Z,54.20
2017-11-09T11:58:56.209Z,53.20
2017-11-09T12:01:22.499Z,51.70
2017-11-09T12:03:50.279Z,51.00
2017-11-09T12:06:16.426Z,51.40
2017-11-09T12:08:47.559Z,52.10
2017-11-09T12:11:13.666Z,50.30
2017-11-09T12:13:40.530Z,49.90
2017-11-09T12:16:07.318Z,50.50
2017-11-09T12:18:33.382Z,50.50
2017-11-09T12:20:59.455Z,51.30
2017-11-09T12:23:27.563Z,50.50
2017-11-09T12:25:57.871Z,48.20
2017-11-09T12:28:24.155Z,48.20
2017-11-09T12:30:50.751Z,48.00
2017-11-09T12:33:17.052Z,48.80
2017-11-09T12:35:43.321Z,47.40
2017-11-09T12:38:09.690Z,46.70
2017-11-09T12:40:37.600Z,46.70
2017-11-09T12:43:03.875Z,46.50
2017-11-09T12:45:30.885Z,46.80
2017-11-09T12:47:57.206Z,46.80
2017-11-09T12:50:23.479Z,47.80
2017-11-09T12:52:49.743Z,49.40
2017-11-09T12:55:16.040Z,48.90
2017-11-09T12:57:44.067Z,49.90
2017-11-09T13:00:10.395Z,49.40
2017-11-09T13:02:36.683Z,49.40
2017-11-09T13:05:02.960Z,48.40
2017-11-09T13:07:29.499Z,49.40
2017-11-09T13:09:56.606Z,48.60
2017-11-09T13:14:55.840Z,49.30
2017-11-09T13:17:22.835Z,51.40
2017-11-09T13:19:49.255Z,51.30
2017-11-09T13:22:16.279Z,52.20
2017-11-09T13:24:42.545Z,52.20
2017-11-09T13:27:12.890Z,50.70
2017-11-09T13:29:39.316Z,51.60
2017-11-09T13:32:05.614Z,51.50
2017-11-09T13:34:32.603Z,52.00
2017-11-09T13:36:59.529Z,51.90
2017-11-09T13:39:25.809Z,53.00
2017-11-09T13:41:58.003Z,52.50
2017-11-09T13:44:24.387Z,52.60
2017-11-09T13:46:50.698Z,53.70
2017-11-09T13:49:16.962Z,52.50
2017-11-09T13:51:43.230Z,53.20
2017-11-09T13:54:09.507Z,53.60
2017-11-09T13:56:41.646Z,53.20
2017-11-09T13:59:07.789Z,53.20
2017-11-09T14:01:33.864Z,53.60
2017-11-09T14:04:00.699Z,53.70
2017-11-09T14:06:26.766Z,53.60
2017-11-09T14:08:53.592Z,54.40
2017-11-09T14:11:19.654Z,54.50
2017-11-09T14:13:47.842Z,53.70
2017-11-09T14:16:13.930Z,53.80
2017-11-09T14:18:39.986Z,53.60
2017-11-09T14:21:06.095Z,54.00
2017-11-09T14:23:33.802Z,53.70
2017-11-09T14:25:59.899Z,54.40
2017-11-09T14:28:25.953Z,53.70
2017-11-09T14:30:53.807Z,53.70
2017-11-09T14:33:20.075Z,53.70
2017-11-09T14:35:47.080Z,53.40
2017-11-09T14:38:15.243Z,53.70
2017-11-09T14:40:41.535Z,53.20
2017-11-09T14:43:07.857Z,53.20
2017-11-09T14:45:37.863Z,53.80
2017-11-09T14:48:04.878Z,54.60
2017-11-09T14:50:31.150Z,54.60
2017-11-09T14:52:58.188Z,55.20
2017-11-09T14:55:24.252Z,55.20
2017-11-09T14:57:50.511Z,55.90
2017-11-09T15:00:17.171Z,55.80
2017-11-09T15:02:45.264Z,55.80
2017-11-09T15:05:12.066Z,56.70
2017-11-09T15:07:38.147Z,56.70
2017-11-09T15:10:04.438Z,57.20
2017-11-09T15:12:30.706Z,56.70
2017-11-09T15:14:57.146Z,57.10
2017-11-09T15:17:28.539Z,57.60
2017-11-09T15:19:55.623Z,57.30
2017-11-09T15:22:21.907Z,57.30
2017-11-09T15:24:48.180Z,57.70
2017-11-09T15:27:14.458Z,57.80
2017-11-09T15:29:40.770Z,57.90
2017-11-09T15:32:13.119Z,58.80
2017-11-09T15:34:40.141Z,59.50
2017-11-09T15:37:06.492Z,59.50
2017-11-09T15:39:32.795Z,59.90
2017-11-09T15:41:59.088Z,60.30
2017-11-09T15:44:25.355Z,60.30
2017-11-09T15:46:51.666Z,60.30
2017-11-09T15:49:22.046Z,60.80
2017-11-09T15:51:49.164Z,61.40
2017-11-09T15:54:15.418Z,61.40
2017-11-09T15:56:44.198Z,61.40
2017-11-09T15:59:10.575Z,61.40
2017-11-09T16:01:36.895Z,61.80
2017-11-09T16:04:03.652Z,61.90
2017-11-09T16:06:29.976Z,61.90
2017-11-09T16:08:57.017Z,61.70
2017-11-09T16:11:23.304Z,61.70
2017-11-09T16:13:53.551Z,61.80
2017-11-09T16:16:19.870Z,62.30
2017-11-09T16:18:46.978Z,62.50
2017-11-09T16:21:13.252Z,62.50
2017-11-09T16:23:39.550Z,62.70
2017-11-09T16:26:05.838Z,62.70
2017-11-09T16:28:32.259Z,63.00
2017-11-09T16:30:58.636Z,63.30
2017-11-09T16:33:25.112Z,63.30
2017-11-09T16:35:52.147Z,63.70
2017-11-09T16:38:18.403Z,63.70
2017-11-09T16:40:44.680Z,63.10
2017-11-09T16:43:11.011Z,63.10
2017-11-09T16:45:37.408Z,63.50
2017-11-09T16:48:03.678Z,63.90
2017-11-09T16:50:29.970Z,63.90
2017-11-09T16:52:56.266Z,63.80
2017-11-09T16:55:23.369Z,64.40
2017-11-09T16:57:50.407Z,64.40
2017-11-09T17:00:16.940Z,64.40
2017-11-09T17:02:43.544Z,64.60
2017-11-09T17:05:09.704Z,64.10
2017-11-09T17:07:35.886Z,63.90
2017-11-09T17:10:01.982Z,63.90
2017-11-09T17:12:28.827Z,64.40
2017-11-09T17:14:59.892Z,64.40
2017-11-09T17:17:27.057Z,64.40
2017-11-09T17:19:53.877Z,64.30
2017-11-09T17:22:19.954Z,64.20
2017-11-09T17:24:46.828Z,64.70
2017-11-09T17:27:14.447Z,64.60
2017-11-09T17:29:41.466Z,65.00
2017-11-09T17:32:07.951Z,65.50
2017-11-09T17:34:34.044Z,66.00
2017-11-09T17:37:00.896Z,66.00
2017-11-09T17:39:27.499Z,66.00
2017-11-09T17:41:58.201Z,66.50
2017-11-09T17:44:24.569Z,66.50
2017-11-09T17:46:51.491Z,66.60
2017-11-09T17:49:17.578Z,66.50
2017-11-09T17:51:44.407Z,67.10
2017-11-09T17:54:11.941Z,67.00
2017-11-09T17:56:38.046Z,66.70
2017-11-09T17:59:08.142Z,67.10
2017-11-09T18:01:34.279Z,66.80
2017-11-09T18:04:00.363Z,67.40
2017-11-09T18:06:27.185Z,67.10
2017-11-09T18:11:49.895Z,67.00
2017-11-09T18:14:15.964Z,67.30
2017-11-09T18:16:42.860Z,66.90
2017-11-09T18:19:09.031Z,66.90
2017-11-09T18:21:35.711Z,66.90
2017-11-09T18:24:01.759Z,67.10
2017-11-09T18:26:28.552Z,66.60
2017-11-09T18:28:54.617Z,66.60
2017-11-09T18:31:20.663Z,66.40
2017-11-09T18:33:49.463Z,66.50
2017-11-09T18:36:15.500Z,66.00
2017-11-09T18:38:43.498Z,65.90
2017-11-09T18:41:09.542Z,65.50
2017-11-09T18:43:35.706Z,65.60
2017-11-09T18:46:02.805Z,65.50
2017-11-09T18:48:29.002Z,65.50
2017-11-09T18:50:55.069Z,65.60
2017-11-09T18:53:21.123Z,65.50
2017-11-09T18:55:47.652Z,65.40
2017-11-09T18:58:15.669Z,65.30
2017-11-09T19:00:42.243Z,65.30
2017-11-09T19:03:08.407Z,65.50
2017-11-09T19:05:35.232Z,65.30
2017-11-09T19:10:35.875Z,64.90
2017-11-09T19:13:02.813Z,64.80
2017-11-09T19:15:28.951Z,65.00
2017-11-09T19:17:55.866Z,64.80
2017-11-09T19:20:21.944Z,64.80
2017-11-09T19:22:48.920Z,65.20
2017-11-09T19:25:15.039Z,65.10
2017-11-09T19:27:41.079Z,65.40
2017-11-09T19:30:07.883Z,64.30
2017-11-09T19:32:34.879Z,64.20
2017-11-09T19:35:00.955Z,64.20
2017-11-09T19:37:27.100Z,64.80
2017-11-09T19:39:53.911Z,65.20
2017-11-09T19:42:19.996Z,65.10
2017-11-09T19:44:46.804Z,65.40
2017-11-09T19:47:12.859Z,65.30
2017-11-09T19:49:38.931Z,66.20
2017-11-09T19:52:05.764Z,64.50
2017-11-09T19:54:32.919Z,64.50
2017-11-09T19:56:58.980Z,64.90
2017-11-09T19:59:25.747Z,65.10
2017-11-09T20:01:52.542Z,64.60
2017-11-09T20:04:18.608Z,64.50
2017-11-09T20:06:44.770Z,64.20
2017-11-09T20:09:11.560Z,64.80
2017-11-09T20:11:37.630Z,64.80
2017-11-09T20:14:03.691Z,64.50
2017-11-09T20:16:30.483Z,65.50
2017-11-09T20:18:56.516Z,65.50
2017-11-09T20:21:22.557Z,65.10
2017-11-09T20:23:48.604Z,64.60
2017-11-09T20:26:14.659Z,64.60
2017-11-09T20:28:40.731Z,64.40
2017-11-09T20:31:07.401Z,64.90
2017-11-09T20:33:34.201Z,64.80
2017-11-09T20:36:00.275Z,64.70
2017-11-09T20:38:27.143Z,64.80
2017-11-09T20:40:53.972Z,65.00
2017-11-09T20:43:22.912Z,64.90
2017-11-09T20:45:48.999Z,64.60
2017-11-09T20:48:15.107Z,64.80
2017-11-09T20:50:41.179Z,65.30
2017-11-09T20:53:07.227Z,65.60
2017-11-09T20:55:33.289Z,65.90
2017-11-09T20:57:59.343Z,65.40
2017-11-09T21:00:25.403Z,66.20
2017-11-09T21:02:51.558Z,66.40
2017-11-09T21:05:17.615Z,66.20
2017-11-09T21:07:43.658Z,66.30
2017-11-09T21:10:09.857Z,66.50
2017-11-09T21:12:35.894Z,66.80
2017-11-09T21:15:03.600Z,66.70
2017-11-09T21:17:30.395Z,67.00
2017-11-09T21:19:56.499Z,67.20
2017-11-09T21:22:22.531Z,67.70
2017-11-09T21:24:48.588Z,67.70
2017-11-09T21:27:14.651Z,68.10
2017-11-09T21:29:41.427Z,69.70
2017-11-09T21:32:07.471Z,69.70
2017-11-09T21:34:33.531Z,71.10
2017-11-09T21:36:59.607Z,72.10
2017-11-09T21:39:26.388Z,72.80
2017-11-09T21:41:52.439Z,72.80
2017-11-09T21:44:18.469Z,73.70
2017-11-09T21:46:44.515Z,73.70
2017-11-09T21:49:10.603Z,73.90
2017-11-09T21:51:37.414Z,74.70
2017-11-09T21:54:03.752Z,74.60
2017-11-09T21:56:30.617Z,75.90
2017-11-09T21:58:56.770Z,75.90
2017-11-09T22:01:22.816Z,76.30
2017-11-09T22:03:50.402Z,75.40
2017-11-09T22:06:16.460Z,75.30
2017-11-09T22:08:43.259Z,74.70
2017-11-09T22:11:09.350Z,74.60
2017-11-09T22:13:35.870Z,74.60
2017-11-09T22:16:01.931Z,74.60
2017-11-09T22:18:28.731Z,73.90
2017-11-09T22:20:54.818Z,73.90
2017-11-09T22:23:20.989Z,73.80
2017-11-09T22:25:47.792Z,73.50
2017-11-09T22:30:45.017Z,73.80
2017-11-09T22:33:13.502Z,73.40
2017-11-09T22:35:39.840Z,73.10
2017-11-09T22:38:06.628Z,73.60
2017-11-09T22:40:32.718Z,73.50
2017-11-09T22:42:58.885Z,73.50
2017-11-09T22:45:24.964Z,73.80
2017-11-09T22:47:51.162Z,74.20
2017-11-09T22:50:17.232Z,74.70
2017-11-09T22:52:43.331Z,75.80
2017-11-09T22:55:09.419Z,76.10
2017-11-09T22:57:35.474Z,77.20
2017-11-09T23:00:01.563Z,77.30
2017-11-09T23:02:28.351Z,79.00
2017-11-09T23:04:54.475Z,78.20
2017-11-09T23:07:21.679Z,78.50
2017-11-09T23:09:47.740Z,78.40
2017-11-09T23:12:13.835Z,78.50
2017-11-09T23:14:39.891Z,78.80
2017-11-09T23:17:05.961Z,78.60
2017-11-09T23:19:32.132Z,78.60
2017-11-09T23:21:58.212Z,78.50
2017-11-09T23:24:24.332Z,78.60
2017-11-09T23:26:50.413Z,78.60
2017-11-09T23:29:16.555Z,78.60
2017-11-09T23:31:46.706Z,78.70
2017-11-09T23:34:12.748Z,78.60
2017-11-09T23:36:38.834Z,78.50
2017-11-09T23:39:04.965Z,78.50
2017-11-09T23:41:31.107Z,79.30
2017-11-09T23:43:57.152Z,79.40
2017-11-09T23:46:23.274Z,80.00
2017-11-09T23:48:49.342Z,79.70
2017-11-09T23:51:15.402Z,79.10
2017-11-09T23:53:41.503Z,80.20
2017-11-09T23:56:07.600Z,80.30
2017-11-09T23:58:34.406Z,80.40
