createdAt,value
2022-11-25T00:01:31.835Z,100593.00
2022-11-25T00:04:00.404Z,100582.00
2022-11-25T00:06:30.015Z,100592.00
2022-11-25T00:08:59.979Z,100570.00
2022-11-25T00:11:28.145Z,100588.00
2022-11-25T00:13:58.524Z,100572.00
2022-11-25T00:16:27.470Z,100579.00
2022-11-25T00:18:57.390Z,100576.00
2022-11-25T00:21:26.642Z,100555.00
2022-11-25T00:23:56.134Z,100579.00
2022-11-25T00:26:25.394Z,100565.00
2022-11-25T00:28:53.996Z,100566.00
2022-11-25T00:31:25.293Z,100572.00
2022-11-25T00:33:53.828Z,100566.00
2022-11-25T00:36:23.590Z,100562.00
2022-11-25T00:38:55.346Z,100531.00
2022-11-25T00:41:41.195Z,100548.00
2022-11-25T00:44:28.173Z,100554.00
2022-11-25T00:46:57.369Z,100553.00
2022-11-25T00:49:25.173Z,100543.00
2022-11-25T00:51:53.107Z,100542.00
2022-11-25T00:54:20.998Z,100547.00
2022-11-25T00:56:48.751Z,100544.00
2022-11-25T00:59:16.529Z,100503.00
2022-11-25T01:01:44.486Z,100552.00
2022-11-25T01:04:13.671Z,100537.00
2022-11-25T01:06:41.437Z,100550.00
2022-11-25T01:09:11.792Z,100553.00
2022-11-25T01:11:39.821Z,100554.00
2022-11-25T01:14:07.789Z,100549.00
2022-11-25T01:16:35.836Z,100560.00
2022-11-25T01:19:03.978Z,100545.00
2022-11-25T01:21:35.269Z,100546.00
2022-11-25T01:24:05.010Z,100546.00
2022-11-25T01:26:34.844Z,100559.00
2022-11-25T01:29:04.783Z,100560.00
2022-11-25T01:31:36.564Z,100558.00
2022-11-25T01:34:07.368Z,100542.00
2022-11-25T01:36:36.559Z,100535.00
2022-11-25T01:39:05.670Z,100531.00
2022-11-25T01:41:35.234Z,100546.00
2022-11-25T01:44:09.067Z,100551.00
2022-11-25T01:46:56.010Z,100545.00
2022-11-25T01:49:28.389Z,100556.00
2022-11-25T01:52:02.618Z,100539.00
2022-11-25T01:54:36.758Z,100540.00
2022-11-25T01:57:08.661Z,100553.00
2022-11-25T01:59:40.100Z,100550.00
2022-11-25T02:02:09.729Z,100550.00
2022-11-25T02:04:40.624Z,100560.00
2022-11-25T02:07:15.937Z,100540.00
2022-11-25T02:09:45.194Z,100558.00
2022-11-25T02:12:13.177Z,100540.00
2022-11-25T02:14:41.297Z,100550.00
2022-11-25T02:17:09.106Z,100545.00
2022-11-25T02:19:49.832Z,100529.00
2022-11-25T02:22:24.292Z,100547.00
2022-11-25T02:24:56.240Z,100541.00
2022-11-25T02:27:25.428Z,100540.00
2022-11-25T02:29:53.440Z,100539.00
2022-11-25T02:32:24.086Z,100539.00
2022-11-25T02:34:52.062Z,100513.00
2022-11-25T02:37:24.378Z,100536.00
2022-11-25T02:39:54.388Z,100528.00
2022-11-25T02:42:23.732Z,100540.00
2022-11-25T02:44:53.210Z,100532.00
2022-11-25T02:47:20.985Z,100527.00
2022-11-25T02:49:48.779Z,100528.00
2022-11-25T02:52:16.584Z,100527.00
2022-11-25T02:54:44.500Z,100528.00
2022-11-25T02:57:12.277Z,100528.00
2022-11-25T02:59:40.036Z,100533.00
2022-11-25T03:02:10.187Z,100521.00
2022-11-25T03:04:38.955Z,100508.00
2022-11-25T03:07:06.816Z,100528.00
2022-11-25T03:09:34.565Z,100524.00
2022-11-25T03:12:20.500Z,100534.00
2022-11-25T03:14:48.917Z,100501.00
2022-11-25T03:17:18.044Z,100525.00
2022-11-25T03:19:45.851Z,100534.00
2022-11-25T03:22:13.649Z,100524.00
2022-11-25T03:24:41.478Z,100527.00
2022-11-25T03:27:09.237Z,100537.00
2022-11-25T03:29:36.984Z,100530.00
2022-11-25T03:32:09.309Z,100502.00
2022-11-25T03:34:39.005Z,100511.00
2022-11-25T03:37:06.972Z,100530.00
2022-11-25T03:39:35.083Z,100532.00
2022-11-25T03:42:02.841Z,100528.00
2022-11-25T03:44:30.624Z,100526.00
2022-11-25T03:46:58.394Z,100523.00
2022-11-25T03:49:26.445Z,100518.00
2022-11-25T03:51:55.596Z,100518.00
2022-11-25T03:54:23.422Z,100519.00
2022-11-25T03:56:51.326Z,100500.00
2022-11-25T03:59:19.252Z,100524.00
2022-11-25T04:01:47.170Z,100517.00
2022-11-25T04:04:15.228Z,100514.00
2022-11-25T04:06:43.022Z,100506.00
2022-11-25T04:09:13.036Z,100508.00
2022-11-25T04:11:58.387Z,100508.00
2022-11-25T04:14:26.271Z,100513.00
2022-11-25T04:16:54.139Z,100509.00
2022-11-25T04:19:21.943Z,100522.00
2022-11-25T04:21:52.464Z,100505.00
2022-11-25T04:24:22.033Z,100506.00
2022-11-25T04:26:49.896Z,100510.00
2022-11-25T04:29:17.781Z,100527.00
2022-11-25T04:31:45.844Z,100517.00
2022-11-25T04:34:13.740Z,100525.00
2022-11-25T04:36:41.610Z,100527.00
2022-11-25T04:39:09.453Z,100506.00
2022-11-25T04:41:38.634Z,100519.00
2022-11-25T04:44:06.434Z,100517.00
2022-11-25T04:46:37.686Z,100523.00
2022-11-25T04:49:06.046Z,100507.00
2022-11-25T04:51:33.803Z,100524.00
2022-11-25T04:54:01.577Z,100517.00
2022-11-25T04:56:29.391Z,100512.00
2022-11-25T04:59:15.799Z,100493.00
2022-11-25T05:01:43.623Z,100515.00
2022-11-25T05:04:11.576Z,100518.00
2022-11-25T05:06:39.334Z,100518.00
2022-11-25T05:09:07.144Z,100509.00
2022-11-25T05:11:34.872Z,100513.00
2022-11-25T05:14:04.063Z,100514.00
2022-11-25T05:16:31.985Z,100513.00
2022-11-25T05:18:59.819Z,100512.00
2022-11-25T05:21:27.655Z,100510.00
2022-11-25T05:23:56.281Z,100516.00
2022-11-25T05:26:24.205Z,100505.00
2022-11-25T05:28:52.059Z,100489.00
2022-11-25T05:31:21.367Z,100515.00
2022-11-25T05:33:49.261Z,100509.00
2022-11-25T05:36:20.498Z,100496.00
2022-11-25T05:38:49.258Z,100464.00
2022-11-25T05:41:17.036Z,100518.00
2022-11-25T05:43:44.797Z,100506.00
2022-11-25T05:46:12.967Z,100501.00
2022-11-25T05:48:42.212Z,100500.00
2022-11-25T05:51:10.255Z,100457.00
2022-11-25T05:53:38.731Z,100456.00
2022-11-25T05:56:08.242Z,100451.00
2022-11-25T05:58:36.055Z,100498.00
2022-11-25T06:01:08.633Z,100501.00
2022-11-25T06:03:37.006Z,100497.00
2022-11-25T06:06:07.388Z,100491.00
2022-11-25T06:08:36.598Z,100503.00
2022-11-25T06:11:06.572Z,100494.00
2022-11-25T06:13:34.390Z,100508.00
2022-11-25T06:16:08.097Z,100496.00
2022-11-25T06:18:37.185Z,100515.00
2022-11-25T06:21:41.843Z,100516.00
2022-11-25T06:24:11.184Z,100511.00
2022-11-25T06:28:04.585Z,100511.00
2022-11-25T06:30:29.146Z,100516.00
2022-11-25T06:32:57.027Z,100508.00
2022-11-25T06:35:24.795Z,100514.00
2022-11-25T06:37:52.620Z,100529.00
2022-11-25T06:40:23.839Z,100503.00
2022-11-25T06:42:56.449Z,100488.00
2022-11-25T06:45:24.406Z,100514.00
2022-11-25T06:47:53.959Z,100496.00
2022-11-25T06:50:21.778Z,100524.00
2022-11-25T06:52:49.563Z,100533.00
2022-11-25T06:55:17.394Z,100533.00
2022-11-25T06:57:46.670Z,100521.00
2022-11-25T07:00:15.452Z,100505.00
2022-11-25T07:02:48.379Z,100535.00
2022-11-25T07:05:16.786Z,100529.00
2022-11-25T07:07:44.621Z,100546.00
2022-11-25T07:10:12.720Z,100545.00
2022-11-25T07:12:41.080Z,100540.00
2022-11-25T07:15:20.102Z,100515.00
2022-11-25T07:17:52.959Z,100552.00
2022-11-25T07:20:41.228Z,100554.00
2022-11-25T07:23:27.259Z,100556.00
2022-11-25T07:26:45.404Z,100549.00
2022-11-25T07:29:50.458Z,100561.00
2022-11-25T07:32:16.335Z,100552.00
2022-11-25T07:37:43.484Z,100579.00
2022-11-25T07:40:19.080Z,100579.00
2022-11-25T07:42:47.142Z,100581.00
2022-11-25T07:45:15.427Z,100576.00
2022-11-25T07:47:53.899Z,100561.00
2022-11-25T07:50:34.915Z,100575.00
2022-11-25T07:53:05.345Z,100599.00
2022-11-25T07:55:33.382Z,100570.00
2022-11-25T07:58:03.830Z,100604.00
2022-11-25T08:00:31.703Z,100605.00
2022-11-25T08:03:01.119Z,100601.00
2022-11-25T08:05:44.001Z,100577.00
2022-11-25T08:08:16.742Z,100603.00
2022-11-25T08:10:59.991Z,100598.00
2022-11-25T08:13:42.823Z,100603.00
2022-11-25T08:16:27.833Z,100608.00
2022-11-25T08:19:20.786Z,100624.00
2022-11-25T08:22:23.608Z,100595.00
2022-11-25T08:24:54.618Z,100580.00
2022-11-25T08:27:22.794Z,100616.00
2022-11-25T08:29:52.636Z,100617.00
2022-11-25T08:32:35.763Z,100575.00
2022-11-25T08:35:09.176Z,100621.00
2022-11-25T08:37:37.130Z,100623.00
2022-11-25T08:40:07.476Z,100647.00
2022-11-25T08:42:40.393Z,100616.00
2022-11-25T08:45:16.567Z,100570.00
2022-11-25T08:47:44.592Z,100624.00
2022-11-25T08:50:17.878Z,100635.00
2022-11-25T08:52:45.889Z,100636.00
2022-11-25T08:55:13.863Z,100596.00
2022-11-25T08:57:41.686Z,100608.00
2022-11-25T09:00:25.646Z,100588.00
2022-11-25T09:02:53.680Z,100628.00
2022-11-25T09:05:46.308Z,100644.00
2022-11-25T09:08:28.754Z,100649.00
2022-11-25T09:10:56.698Z,100626.00
2022-11-25T09:13:24.627Z,100637.00
2022-11-25T09:16:09.250Z,100655.00
2022-11-25T09:18:39.986Z,100651.00
2022-11-25T09:21:14.281Z,100659.00
2022-11-25T09:23:43.365Z,100632.00
2022-11-25T09:26:24.292Z,100625.00
2022-11-25T09:28:57.989Z,100669.00
2022-11-25T09:31:26.169Z,100662.00
2022-11-25T09:34:04.350Z,100674.00
2022-11-25T09:36:33.668Z,100677.00
2022-11-25T09:39:01.525Z,100663.00
2022-11-25T09:42:09.348Z,100679.00
2022-11-25T09:45:13.606Z,100670.00
2022-11-25T09:47:54.280Z,100670.00
2022-11-25T09:50:36.497Z,100648.00
2022-11-25T09:53:18.358Z,100685.00
2022-11-25T09:55:55.952Z,100679.00
2022-11-25T09:58:35.779Z,100686.00
2022-11-25T10:01:08.296Z,100685.00
2022-11-25T10:03:45.177Z,100684.00
2022-11-25T10:06:18.715Z,100691.00
2022-11-25T10:08:58.376Z,100682.00
2022-11-25T10:11:36.058Z,100691.00
2022-11-25T10:14:13.787Z,100671.00
2022-11-25T10:16:52.794Z,100681.00
2022-11-25T10:19:36.189Z,100679.00
2022-11-25T10:25:42.220Z,100676.00
2022-11-25T10:28:21.696Z,100696.00
2022-11-25T10:31:02.281Z,100659.00
2022-11-25T10:33:33.256Z,100675.00
2022-11-25T10:36:14.622Z,100700.00
2022-11-25T10:38:51.581Z,100655.00
2022-11-25T10:41:27.311Z,100705.00
2022-11-25T10:43:55.454Z,100690.00
2022-11-25T10:46:50.091Z,100657.00
2022-11-25T10:49:29.473Z,100673.00
2022-11-25T10:51:58.150Z,100679.00
2022-11-25T10:54:28.209Z,100700.00
2022-11-25T10:56:59.610Z,100695.00
2022-11-25T10:59:32.871Z,100684.00
2022-11-25T11:02:17.624Z,100703.00
2022-11-25T11:05:00.532Z,100702.00
2022-11-25T11:07:30.749Z,100686.00
2022-11-25T11:10:19.360Z,100671.00
2022-11-25T11:13:01.215Z,100691.00
2022-11-25T11:15:31.446Z,100710.00
2022-11-25T11:18:00.922Z,100673.00
2022-11-25T11:20:38.861Z,100682.00
2022-11-25T11:23:12.825Z,100701.00
2022-11-25T11:25:42.267Z,100710.00
2022-11-25T11:28:29.368Z,100715.00
2022-11-25T11:31:21.132Z,100722.00
2022-11-25T11:34:04.666Z,100687.00
2022-11-25T11:37:05.423Z,100728.00
2022-11-25T11:39:51.601Z,100703.00
2022-11-25T11:42:36.250Z,100685.00
2022-11-25T11:45:23.684Z,100724.00
2022-11-25T11:48:11.083Z,100725.00
2022-11-25T11:50:42.504Z,100713.00
2022-11-25T11:53:25.500Z,100719.00
2022-11-25T11:59:58.425Z,100686.00
2022-11-25T12:03:00.477Z,100684.00
2022-11-25T12:05:43.307Z,100675.00
2022-11-25T12:08:15.953Z,100724.00
2022-11-25T12:10:49.591Z,100740.00
2022-11-25T12:13:23.101Z,100735.00
2022-11-25T12:15:56.446Z,100739.00
2022-11-25T12:18:46.008Z,100718.00
2022-11-25T12:21:31.981Z,100733.00
2022-11-25T12:24:05.154Z,100731.00
2022-11-25T12:26:50.587Z,100736.00
2022-11-25T12:29:32.395Z,100734.00
2022-11-25T12:32:10.954Z,100700.00
2022-11-25T12:34:46.203Z,100735.00
2022-11-25T12:37:19.138Z,100734.00
2022-11-25T12:39:56.306Z,100736.00
2022-11-25T12:42:26.370Z,100745.00
2022-11-25T12:45:00.690Z,100752.00
2022-11-25T12:47:28.745Z,100737.00
2022-11-25T12:49:58.393Z,100741.00
2022-11-25T12:52:47.965Z,100743.00
2022-11-25T12:55:19.211Z,100760.00
2022-11-25T12:58:18.984Z,100745.00
2022-11-25T13:01:25.947Z,100739.00
2022-11-25T13:04:50.884Z,100765.00
2022-11-25T13:07:38.775Z,100758.00
2022-11-25T13:10:37.898Z,100764.00
2022-11-25T13:13:18.190Z,100763.00
2022-11-25T13:15:48.203Z,100782.00
2022-11-25T13:18:19.585Z,100772.00
2022-11-25T13:20:50.082Z,100764.00
2022-11-25T13:23:30.637Z,100783.00
2022-11-25T13:26:38.571Z,100787.00
2022-11-25T13:29:44.081Z,100781.00
2022-11-25T13:32:28.850Z,100788.00
2022-11-25T13:35:35.370Z,100779.00
2022-11-25T13:38:08.865Z,100801.00
2022-11-25T13:40:41.574Z,100792.00
2022-11-25T13:43:23.093Z,100783.00
2022-11-25T13:45:51.428Z,100802.00
2022-11-25T13:48:22.210Z,100801.00
2022-11-25T13:53:40.930Z,100811.00
2022-11-25T13:56:28.310Z,100808.00
2022-11-25T13:59:33.831Z,100811.00
2022-11-25T14:02:25.739Z,100811.00
2022-11-25T14:05:00.818Z,100818.00
2022-11-25T14:07:36.973Z,100823.00
2022-11-25T14:10:21.685Z,100826.00
2022-11-25T14:13:03.235Z,100815.00
2022-11-25T14:15:39.267Z,100821.00
2022-11-25T14:18:51.162Z,100771.00
2022-11-25T14:21:31.170Z,100837.00
2022-11-25T14:24:15.625Z,100799.00
2022-11-25T14:26:50.108Z,100828.00
2022-11-25T14:29:22.978Z,100798.00
2022-11-25T14:31:54.398Z,100846.00
2022-11-25T14:34:25.427Z,100847.00
2022-11-25T14:36:56.134Z,100836.00
2022-11-25T14:39:29.625Z,100848.00
2022-11-25T14:42:03.792Z,100846.00
2022-11-25T14:44:39.866Z,100855.00
2022-11-25T14:47:07.691Z,100855.00
2022-11-25T14:49:52.039Z,100861.00
2022-11-25T14:52:35.922Z,100869.00
2022-11-25T14:55:06.480Z,100856.00
2022-11-25T14:57:37.033Z,100884.00
2022-11-25T15:00:10.136Z,100873.00
2022-11-25T15:02:42.171Z,100884.00
2022-11-25T15:05:18.060Z,100876.00
2022-11-25T15:07:59.659Z,100876.00
2022-11-25T15:10:37.591Z,100882.00
2022-11-25T15:13:13.455Z,100883.00
2022-11-25T15:15:46.230Z,100887.00
2022-11-25T15:18:19.868Z,100906.00
2022-11-25T15:20:50.428Z,100891.00
2022-11-25T15:23:25.423Z,100888.00
2022-11-25T15:25:53.978Z,100895.00
2022-11-25T15:28:21.905Z,100895.00
2022-11-25T15:31:02.267Z,100912.00
2022-11-25T15:33:30.761Z,100907.00
2022-11-25T15:35:58.568Z,100915.00
2022-11-25T15:38:42.121Z,100906.00
2022-11-25T15:41:20.089Z,100907.00
2022-11-25T15:43:49.728Z,100919.00
2022-11-25T15:46:19.302Z,100922.00
2022-11-25T15:48:49.553Z,100894.00
2022-11-25T15:51:34.081Z,100927.00
2022-11-25T15:54:06.265Z,100922.00
2022-11-25T15:56:38.630Z,100927.00
2022-11-25T15:59:06.642Z,100920.00
2022-11-25T16:01:36.264Z,100943.00
2022-11-25T16:04:13.368Z,100940.00
2022-11-25T16:06:54.232Z,100946.00
2022-11-25T16:09:25.364Z,100953.00
2022-11-25T16:11:53.554Z,100957.00
2022-11-25T16:14:27.499Z,100955.00
2022-11-25T16:17:02.530Z,100950.00
2022-11-25T16:19:37.785Z,100967.00
2022-11-25T16:22:06.814Z,100961.00
2022-11-25T16:24:47.082Z,100965.00
2022-11-25T16:27:21.173Z,100971.00
2022-11-25T16:29:52.191Z,100965.00
2022-11-25T16:32:23.505Z,100978.00
2022-11-25T16:34:51.438Z,100974.00
2022-11-25T16:37:19.554Z,100974.00
2022-11-25T16:39:47.429Z,100987.00
2022-11-25T16:42:19.783Z,100958.00
2022-11-25T16:44:49.801Z,100991.00
2022-11-25T16:47:21.455Z,100984.00
2022-11-25T16:49:57.140Z,101005.00
2022-11-25T16:52:26.702Z,101016.00
2022-11-25T16:54:54.455Z,101005.00
2022-11-25T16:57:22.871Z,100999.00
2022-11-25T17:00:14.677Z,101004.00
2022-11-25T17:02:46.064Z,101006.00
2022-11-25T17:05:23.480Z,101018.00
2022-11-25T17:07:51.756Z,100975.00
2022-11-25T17:10:31.335Z,101018.00
2022-11-25T17:13:29.974Z,100986.00
2022-11-25T17:16:23.393Z,101017.00
2022-11-25T17:19:23.795Z,101009.00
2022-11-25T17:22:06.558Z,101037.00
2022-11-25T17:24:47.651Z,101016.00
2022-11-25T17:27:35.030Z,101052.00
2022-11-25T17:30:22.733Z,101013.00
2022-11-25T17:33:31.922Z,101017.00
2022-11-25T17:36:05.510Z,101071.00
2022-11-25T17:38:39.314Z,101061.00
2022-11-25T17:41:13.024Z,101061.00
2022-11-25T17:44:06.656Z,101073.00
2022-11-25T17:47:13.711Z,101065.00
2022-11-25T17:49:54.947Z,101068.00
2022-11-25T17:52:56.433Z,101081.00
2022-11-25T17:55:36.134Z,101069.00
2022-11-25T17:58:04.959Z,101073.00
2022-11-25T18:00:45.612Z,101069.00
2022-11-25T18:03:19.356Z,101048.00
2022-11-25T18:06:04.823Z,101081.00
2022-11-25T18:08:35.846Z,101084.00
2022-11-25T18:11:07.580Z,101077.00
2022-11-25T18:13:38.874Z,101101.00
2022-11-25T18:16:08.096Z,101110.00
2022-11-25T18:18:35.944Z,101102.00
2022-11-25T18:21:04.341Z,101116.00
2022-11-25T18:23:32.101Z,101111.00
2022-11-25T18:26:02.385Z,101116.00
2022-11-25T18:28:33.029Z,101093.00
2022-11-25T18:31:06.102Z,101105.00
2022-11-25T18:33:34.638Z,101110.00
2022-11-25T18:36:02.532Z,101145.00
2022-11-25T18:38:31.487Z,101150.00
2022-11-25T18:40:59.357Z,101151.00
2022-11-25T18:43:28.581Z,101149.00
2022-11-25T18:45:58.041Z,101161.00
2022-11-25T18:48:27.200Z,101150.00
2022-11-25T18:50:57.116Z,101159.00
2022-11-25T18:53:25.636Z,101162.00
2022-11-25T18:55:53.732Z,101159.00
2022-11-25T18:58:24.884Z,101166.00
2022-11-25T19:00:53.754Z,101172.00
2022-11-25T19:03:24.879Z,101167.00
2022-11-25T19:05:54.222Z,101187.00
2022-11-25T19:08:22.013Z,101179.00
2022-11-25T19:10:50.168Z,101157.00
2022-11-25T19:13:21.621Z,101184.00
2022-11-25T19:15:49.626Z,101189.00
2022-11-25T19:18:24.656Z,101182.00
2022-11-25T19:20:52.877Z,101192.00
2022-11-25T19:23:25.161Z,101192.00
2022-11-25T19:25:54.234Z,101200.00
2022-11-25T19:28:23.119Z,101205.00
2022-11-25T19:30:53.999Z,101208.00
2022-11-25T19:33:28.560Z,101205.00
2022-11-25T19:35:56.399Z,101216.00
2022-11-25T19:38:26.289Z,101218.00
2022-11-25T19:40:55.183Z,101222.00
2022-11-25T19:43:23.673Z,101230.00
2022-11-25T19:45:51.903Z,101215.00
2022-11-25T19:48:21.708Z,101234.00
2022-11-25T19:50:59.484Z,101234.00
2022-11-25T19:53:45.022Z,101234.00
2022-11-25T19:56:17.923Z,101239.00
2022-11-25T19:58:45.844Z,101238.00
2022-11-25T20:01:16.536Z,101249.00
2022-11-25T20:03:47.939Z,101250.00
2022-11-25T20:06:19.426Z,101252.00
2022-11-25T20:08:47.715Z,101265.00
2022-11-25T20:11:16.834Z,101259.00
2022-11-25T20:13:45.694Z,101264.00
2022-11-25T20:16:17.890Z,101276.00
2022-11-25T20:18:46.713Z,101283.00
2022-11-25T20:21:20.946Z,101268.00
2022-11-25T20:23:50.119Z,101292.00
2022-11-25T20:26:21.925Z,101292.00
2022-11-25T20:28:49.757Z,101300.00
2022-11-25T20:31:17.626Z,101297.00
2022-11-25T20:33:45.493Z,101306.00
2022-11-25T20:37:09.762Z,101300.00
2022-11-25T20:40:18.801Z,101309.00
2022-11-25T20:42:47.331Z,101295.00
2022-11-25T20:45:16.077Z,101315.00
2022-11-25T20:47:44.134Z,101319.00
2022-11-25T20:50:14.947Z,101324.00
2022-11-25T20:52:43.733Z,101338.00
2022-11-25T20:55:20.592Z,101333.00
2022-11-25T20:57:48.908Z,101330.00
2022-11-25T21:00:21.561Z,101338.00
2022-11-25T21:02:49.980Z,101337.00
2022-11-25T21:05:18.246Z,101336.00
2022-11-25T21:07:47.437Z,101348.00
2022-11-25T21:10:26.524Z,101338.00
2022-11-25T21:12:55.203Z,101356.00
2022-11-25T21:15:24.573Z,101364.00
2022-11-25T21:17:52.574Z,101360.00
2022-11-25T21:20:21.209Z,101365.00
2022-11-25T21:22:52.171Z,101365.00
2022-11-25T21:25:22.107Z,101384.00
2022-11-25T21:27:52.412Z,101378.00
2022-11-25T21:30:21.329Z,101380.00
2022-11-25T21:32:49.282Z,101377.00
2022-11-25T21:35:17.208Z,101378.00
2022-11-25T21:37:45.734Z,101387.00
2022-11-25T21:40:28.446Z,101392.00
2022-11-25T21:42:57.717Z,101397.00
2022-11-25T21:45:25.572Z,101391.00
2022-11-25T21:47:53.915Z,101405.00
2022-11-25T21:50:22.517Z,101413.00
2022-11-25T21:52:50.591Z,101401.00
2022-11-25T21:55:18.744Z,101413.00
2022-11-25T21:57:46.603Z,101415.00
2022-11-25T22:00:25.890Z,101415.00
2022-11-25T22:02:54.280Z,101417.00
2022-11-25T22:05:25.642Z,101426.00
2022-11-25T22:07:54.908Z,101421.00
2022-11-25T22:10:23.639Z,101427.00
2022-11-25T22:12:51.630Z,101432.00
2022-11-25T22:15:20.736Z,101436.00
2022-11-25T22:17:52.494Z,101423.00
2022-11-25T22:20:57.591Z,101427.00
2022-11-25T22:23:25.752Z,101439.00
2022-11-25T22:25:53.910Z,101434.00
2022-11-25T22:28:24.168Z,101433.00
2022-11-25T22:30:54.298Z,101439.00
2022-11-25T22:33:29.841Z,101421.00
2022-11-25T22:35:57.647Z,101447.00
2022-11-25T22:38:25.457Z,101449.00
2022-11-25T22:40:57.428Z,101438.00
2022-11-25T22:43:29.880Z,101455.00
2022-11-25T22:45:58.245Z,101463.00
2022-11-25T22:48:32.188Z,101478.00
2022-11-25T22:51:00.419Z,101472.00
2022-11-25T22:53:28.919Z,101489.00
2022-11-25T22:55:58.433Z,101478.00
2022-11-25T22:58:27.949Z,101480.00
2022-11-25T23:00:57.534Z,101481.00
2022-11-25T23:03:30.055Z,101499.00
2022-11-25T23:05:58.458Z,101493.00
2022-11-25T23:08:28.534Z,101487.00
2022-11-25T23:10:57.217Z,101487.00
2022-11-25T23:13:25.459Z,101489.00
2022-11-25T23:15:55.762Z,101498.00
2022-11-25T23:18:31.829Z,101497.00
2022-11-25T23:21:03.133Z,101497.00
2022-11-25T23:23:31.809Z,101499.00
2022-11-25T23:26:00.343Z,101514.00
2022-11-25T23:28:28.155Z,101518.00
2022-11-25T23:30:58.417Z,101515.00
2022-11-25T23:33:31.408Z,101518.00
2022-11-25T23:36:02.503Z,101523.00
2022-11-25T23:38:32.786Z,101524.00
2022-11-25T23:41:00.592Z,101521.00
2022-11-25T23:43:28.417Z,101520.00
2022-11-25T23:45:57.426Z,101535.00
2022-11-25T23:48:28.781Z,101536.00
2022-11-25T23:51:00.094Z,101529.00
2022-11-25T23:53:33.220Z,101544.00
2022-11-25T23:56:00.993Z,101544.00
2022-11-25T23:58:29.084Z,101539.00
