createdAt,value
2023-05-20T00:01:34.628Z,97106.06
2023-05-20T00:04:01.347Z,97115.19
2023-05-20T00:06:27.940Z,97116.38
2023-05-20T00:08:55.737Z,97115.88
2023-05-20T00:11:22.241Z,97108.75
2023-05-20T00:13:49.692Z,97109.13
2023-05-20T00:16:16.287Z,97114.41
2023-05-20T00:18:42.848Z,97105.03
2023-05-20T00:21:09.380Z,97098.31
2023-05-20T00:23:35.956Z,97099.38
2023-05-20T00:26:02.490Z,97098.44
2023-05-20T00:28:28.982Z,97094.66
2023-05-20T00:30:56.465Z,97088.88
2023-05-20T00:33:22.940Z,97089.06
2023-05-20T00:35:49.571Z,97086.00
2023-05-20T00:38:16.098Z,97088.34
2023-05-20T00:40:42.577Z,97079.94
2023-05-20T00:43:11.424Z,97092.78
2023-05-20T00:45:38.848Z,97092.34
2023-05-20T00:48:07.226Z,97101.25
2023-05-20T00:50:33.955Z,97101.03
2023-05-20T00:53:00.635Z,97095.56
2023-05-20T00:55:27.471Z,97091.84
2023-05-20T00:57:54.903Z,97095.75
2023-05-20T01:00:21.441Z,97084.56
2023-05-20T01:02:48.157Z,97077.75
2023-05-20T01:05:14.829Z,97085.69
2023-05-20T01:07:41.978Z,97083.03
2023-05-20T01:10:09.659Z,97062.31
2023-05-20T01:12:42.640Z,97067.94
2023-05-20T01:15:11.297Z,97064.81
2023-05-20T01:17:47.702Z,97072.03
2023-05-20T01:20:15.260Z,97076.34
2023-05-20T01:22:48.200Z,97060.00
2023-05-20T01:25:14.790Z,97056.63
2023-05-20T01:27:41.802Z,97060.91
2023-05-20T01:30:08.939Z,97056.56
2023-05-20T01:32:41.131Z,97049.16
2023-05-20T01:35:08.842Z,97056.41
2023-05-20T01:37:40.989Z,97055.72
2023-05-20T01:40:09.592Z,97061.38
2023-05-20T01:42:38.907Z,97061.50
2023-05-20T01:45:06.239Z,97061.19
2023-05-20T01:47:32.790Z,97052.94
2023-05-20T01:49:59.327Z,97058.13
2023-05-20T01:52:25.961Z,97058.69
2023-05-20T01:54:53.596Z,97051.31
2023-05-20T01:57:21.935Z,97053.56
2023-05-20T01:59:48.526Z,97043.81
2023-05-20T02:02:15.480Z,97049.56
2023-05-20T02:04:48.063Z,97042.09
2023-05-20T02:07:18.934Z,97042.47
2023-05-20T02:09:47.690Z,97051.03
2023-05-20T02:12:17.147Z,97043.41
2023-05-20T02:14:45.573Z,97049.31
2023-05-20T02:17:12.861Z,97046.94
2023-05-20T02:19:41.986Z,97044.22
2023-05-20T02:22:08.560Z,97032.38
2023-05-20T02:27:34.185Z,97033.66
2023-05-20T02:30:01.246Z,97035.13
2023-05-20T02:32:28.982Z,97040.84
2023-05-20T02:34:55.748Z,97050.69
2023-05-20T02:37:22.269Z,97046.44
2023-05-20T02:39:49.312Z,97039.13
2023-05-20T02:42:15.912Z,97041.59
2023-05-20T02:44:45.486Z,97040.66
2023-05-20T02:47:14.145Z,97047.31
2023-05-20T02:49:40.791Z,97042.78
2023-05-20T02:52:08.848Z,97056.78
2023-05-20T02:54:35.349Z,97055.53
2023-05-20T02:57:02.306Z,97042.69
2023-05-20T02:59:28.792Z,97052.13
2023-05-20T03:01:55.356Z,97054.88
2023-05-20T03:04:21.992Z,97053.31
2023-05-20T03:06:52.847Z,97049.97
2023-05-20T03:09:19.608Z,97042.59
2023-05-20T03:11:47.672Z,97051.34
2023-05-20T03:14:14.216Z,97044.31
2023-05-20T03:16:41.144Z,97062.06
2023-05-20T03:19:07.804Z,97058.69
2023-05-20T03:21:35.456Z,97057.06
2023-05-20T03:24:01.940Z,97061.25
2023-05-20T03:26:28.546Z,97056.53
2023-05-20T03:28:57.030Z,97064.63
2023-05-20T03:31:23.606Z,97044.06
2023-05-20T03:33:50.087Z,97047.25
2023-05-20T03:36:20.984Z,97050.78
2023-05-20T03:38:47.499Z,97047.34
2023-05-20T03:41:14.078Z,97051.16
2023-05-20T03:43:40.649Z,97056.63
2023-05-20T03:46:08.253Z,97046.59
2023-05-20T03:48:34.863Z,97060.44
2023-05-20T03:51:01.977Z,97060.22
2023-05-20T03:53:28.602Z,97057.31
2023-05-20T03:55:55.173Z,97060.16
2023-05-20T03:58:22.270Z,97067.03
2023-05-20T04:00:49.332Z,97065.50
2023-05-20T04:03:15.860Z,97067.97
2023-05-20T04:05:42.425Z,97064.06
2023-05-20T04:08:09.928Z,97073.25
2023-05-20T04:10:36.833Z,97073.22
2023-05-20T04:13:03.442Z,97070.16
2023-05-20T04:15:30.811Z,97062.78
2023-05-20T04:17:57.381Z,97068.88
2023-05-20T04:20:24.437Z,97066.50
2023-05-20T04:22:51.148Z,97066.16
2023-05-20T04:25:18.066Z,97069.22
2023-05-20T04:27:44.754Z,97063.53
2023-05-20T04:30:12.108Z,97065.69
2023-05-20T04:32:38.861Z,97058.69
2023-05-20T04:35:11.492Z,97055.47
2023-05-20T04:37:38.443Z,97065.66
2023-05-20T04:40:12.599Z,97058.78
2023-05-20T04:42:39.711Z,97063.69
2023-05-20T04:45:08.792Z,97071.69
2023-05-20T04:47:39.328Z,97071.47
2023-05-20T04:50:10.605Z,97059.03
2023-05-20T04:52:42.026Z,97062.28
2023-05-20T04:55:10.271Z,97056.00
2023-05-20T04:57:39.629Z,97049.69
2023-05-20T05:00:07.906Z,97047.97
2023-05-20T05:02:35.904Z,97052.59
2023-05-20T05:05:02.561Z,97051.78
2023-05-20T05:07:30.195Z,97051.16
2023-05-20T05:09:56.728Z,97044.59
2023-05-20T05:12:23.570Z,97048.81
2023-05-20T05:14:50.129Z,97045.34
2023-05-20T05:17:16.701Z,97053.19
2023-05-20T05:19:43.259Z,97042.50
2023-05-20T05:22:09.770Z,97034.38
2023-05-20T05:24:36.242Z,97036.44
2023-05-20T05:27:02.770Z,97031.78
2023-05-20T05:29:29.300Z,97032.34
2023-05-20T05:31:56.036Z,97024.47
2023-05-20T05:34:22.588Z,97024.38
2023-05-20T05:36:49.112Z,97026.50
2023-05-20T05:39:15.753Z,97026.84
2023-05-20T05:41:42.233Z,97026.84
2023-05-20T05:44:08.730Z,97023.41
2023-05-20T05:46:35.244Z,97011.03
2023-05-20T05:49:01.817Z,97021.63
2023-05-20T05:51:29.087Z,97018.22
2023-05-20T05:53:56.142Z,97018.78
2023-05-20T05:56:22.640Z,97016.50
2023-05-20T05:58:49.409Z,97018.25
2023-05-20T06:01:16.134Z,97016.72
2023-05-20T06:03:42.830Z,97012.53
2023-05-20T06:06:09.503Z,97004.22
2023-05-20T06:08:36.003Z,97005.00
2023-05-20T06:11:02.683Z,97015.91
2023-05-20T06:13:29.236Z,97011.16
2023-05-20T06:15:55.739Z,97010.59
2023-05-20T06:18:22.215Z,97009.19
2023-05-20T06:20:55.702Z,97007.47
2023-05-20T06:23:22.235Z,96988.59
2023-05-20T06:25:49.235Z,97005.59
2023-05-20T06:28:15.722Z,97001.22
2023-05-20T06:30:42.360Z,97010.28
2023-05-20T06:33:08.937Z,97002.25
2023-05-20T06:35:35.821Z,97006.78
2023-05-20T06:38:03.103Z,96999.81
2023-05-20T06:40:29.599Z,96994.16
2023-05-20T06:42:56.216Z,96993.56
2023-05-20T06:45:22.826Z,96987.53
2023-05-20T06:47:50.068Z,96991.91
2023-05-20T06:50:16.710Z,96994.59
2023-05-20T06:52:43.298Z,97001.19
2023-05-20T06:55:10.329Z,97005.91
2023-05-20T06:57:36.983Z,97014.63
2023-05-20T07:00:05.936Z,97004.91
2023-05-20T07:02:33.797Z,96996.31
2023-05-20T07:05:00.365Z,96991.69
2023-05-20T07:07:26.890Z,96991.13
2023-05-20T07:09:55.034Z,96988.69
2023-05-20T07:12:21.518Z,96983.44
2023-05-20T07:14:50.189Z,96985.34
2023-05-20T07:17:16.732Z,96970.69
2023-05-20T07:19:43.384Z,96965.75
2023-05-20T07:22:09.941Z,96962.66
2023-05-20T07:24:36.830Z,96974.50
2023-05-20T07:27:04.028Z,96967.91
2023-05-20T07:29:31.735Z,96974.06
2023-05-20T07:31:58.416Z,96969.94
2023-05-20T07:34:25.029Z,96975.94
2023-05-20T07:36:51.711Z,96971.25
2023-05-20T07:39:18.196Z,96971.69
2023-05-20T07:41:44.823Z,96972.94
2023-05-20T07:44:12.683Z,96978.38
2023-05-20T07:46:40.077Z,96971.06
2023-05-20T07:49:06.633Z,96971.44
2023-05-20T07:51:33.169Z,96962.91
2023-05-20T07:53:59.903Z,96963.91
2023-05-20T07:56:26.486Z,96964.72
2023-05-20T07:58:55.338Z,96955.56
2023-05-20T08:01:22.135Z,96963.69
2023-05-20T08:03:48.663Z,96960.13
2023-05-20T08:06:15.792Z,96962.69
2023-05-20T08:08:43.075Z,96959.38
2023-05-20T08:11:10.115Z,96958.88
2023-05-20T08:13:37.696Z,96968.22
2023-05-20T08:16:05.830Z,96968.94
2023-05-20T08:18:34.190Z,96966.78
2023-05-20T08:21:00.913Z,96969.56
2023-05-20T08:23:27.437Z,96964.50
2023-05-20T08:25:53.950Z,96946.69
2023-05-20T08:28:22.755Z,96964.91
2023-05-20T08:30:50.265Z,96951.88
2023-05-20T08:33:17.813Z,96959.16
2023-05-20T08:35:44.366Z,96953.63
2023-05-20T08:38:10.883Z,96968.09
2023-05-20T08:40:37.374Z,96976.50
2023-05-20T08:43:04.535Z,96961.75
2023-05-20T08:45:35.051Z,96961.44
2023-05-20T08:48:02.787Z,96964.06
2023-05-20T08:50:29.318Z,96947.19
2023-05-20T08:52:57.993Z,96959.63
2023-05-20T08:55:37.930Z,96957.50
2023-05-20T08:58:05.233Z,96963.06
2023-05-20T09:00:32.215Z,96964.34
2023-05-20T09:03:01.335Z,96965.47
2023-05-20T09:05:28.106Z,96955.81
2023-05-20T09:08:06.470Z,96955.19
2023-05-20T09:10:33.657Z,96958.84
2023-05-20T09:13:04.479Z,96954.56
2023-05-20T09:15:32.518Z,96960.41
2023-05-20T09:18:03.997Z,96951.88
2023-05-20T09:20:32.339Z,96969.34
2023-05-20T09:23:00.532Z,96956.06
2023-05-20T09:25:29.016Z,96963.34
2023-05-20T09:27:56.674Z,96958.59
2023-05-20T09:30:23.864Z,96964.47
2023-05-20T09:32:58.096Z,96973.16
2023-05-20T09:35:28.184Z,96971.63
2023-05-20T09:37:57.353Z,96950.03
2023-05-20T09:40:28.289Z,96966.25
2023-05-20T09:43:01.703Z,96952.06
2023-05-20T09:45:28.602Z,96950.53
2023-05-20T09:47:56.828Z,96958.44
2023-05-20T09:50:24.790Z,96936.47
2023-05-20T09:52:52.731Z,96940.19
2023-05-20T09:55:21.002Z,96938.47
2023-05-20T09:57:47.516Z,96936.16
2023-05-20T10:00:17.380Z,96936.63
2023-05-20T10:02:46.473Z,96929.03
2023-05-20T10:05:25.867Z,96939.97
2023-05-20T10:07:59.900Z,96934.13
2023-05-20T10:11:05.897Z,96911.31
2023-05-20T10:13:53.212Z,96929.63
2023-05-20T10:16:37.920Z,96925.31
2023-05-20T10:19:23.208Z,96938.91
2023-05-20T10:22:04.473Z,96928.63
2023-05-20T10:24:33.646Z,96911.72
2023-05-20T10:27:03.676Z,96916.22
2023-05-20T10:29:30.716Z,96910.94
2023-05-20T10:31:57.293Z,96913.34
2023-05-20T10:34:23.961Z,96912.41
2023-05-20T10:36:57.556Z,96910.06
2023-05-20T10:39:29.492Z,96907.31
2023-05-20T10:42:09.426Z,96897.72
2023-05-20T10:44:46.059Z,96899.72
2023-05-20T10:49:47.406Z,96897.44
2023-05-20T10:52:14.546Z,96893.63
2023-05-20T10:54:47.723Z,96886.25
2023-05-20T10:57:15.533Z,96883.59
2023-05-20T10:59:42.349Z,96890.34
2023-05-20T11:02:12.621Z,96883.97
2023-05-20T11:04:39.603Z,96892.44
2023-05-20T11:07:06.267Z,96894.34
2023-05-20T11:09:33.974Z,96886.75
2023-05-20T11:12:00.821Z,96876.56
2023-05-20T11:14:30.206Z,96873.59
2023-05-20T11:16:58.745Z,96870.38
2023-05-20T11:19:26.868Z,96846.53
2023-05-20T11:21:54.036Z,96852.72
2023-05-20T11:24:28.706Z,96850.22
2023-05-20T11:26:57.577Z,96854.78
2023-05-20T11:29:26.565Z,96857.56
2023-05-20T11:31:53.184Z,96840.13
2023-05-20T11:34:25.780Z,96843.47
2023-05-20T11:36:59.158Z,96834.25
2023-05-20T11:39:29.973Z,96851.72
2023-05-20T11:41:57.692Z,96828.59
2023-05-20T11:44:24.814Z,96824.97
2023-05-20T11:46:51.354Z,96823.84
2023-05-20T11:49:17.905Z,96823.78
2023-05-20T11:51:45.520Z,96815.50
2023-05-20T11:54:12.162Z,96826.34
2023-05-20T11:56:41.420Z,96829.28
2023-05-20T11:59:10.618Z,96828.69
2023-05-20T12:01:43.210Z,96825.97
2023-05-20T12:04:10.435Z,96830.31
2023-05-20T12:06:37.485Z,96825.19
2023-05-20T12:09:08.782Z,96817.50
2023-05-20T12:11:42.478Z,96824.16
2023-05-20T12:14:09.742Z,96824.88
2023-05-20T12:16:37.399Z,96818.91
2023-05-20T12:19:04.525Z,96819.63
2023-05-20T12:21:31.610Z,96802.84
2023-05-20T12:24:01.109Z,96803.31
2023-05-20T12:26:28.766Z,96798.56
2023-05-20T12:28:56.228Z,96798.84
2023-05-20T12:31:22.873Z,96792.16
2023-05-20T12:33:49.525Z,96798.88
2023-05-20T12:36:16.426Z,96796.44
2023-05-20T12:38:43.303Z,96804.25
2023-05-20T12:41:09.888Z,96802.91
2023-05-20T12:43:37.621Z,96790.25
2023-05-20T12:46:06.592Z,96795.09
2023-05-20T12:48:33.195Z,96801.56
2023-05-20T12:51:00.117Z,96785.97
2023-05-20T12:53:26.582Z,96784.34
2023-05-20T12:55:53.345Z,96794.31
2023-05-20T12:58:19.880Z,96778.19
2023-05-20T13:00:46.448Z,96779.81
2023-05-20T13:03:13.112Z,96780.06
2023-05-20T13:05:39.801Z,96782.19
2023-05-20T13:08:06.379Z,96780.84
2023-05-20T13:10:33.599Z,96772.53
2023-05-20T13:13:00.363Z,96773.09
2023-05-20T13:15:26.932Z,96764.22
2023-05-20T13:17:54.673Z,96762.06
2023-05-20T13:20:21.568Z,96764.47
2023-05-20T13:22:54.271Z,96768.16
2023-05-20T13:25:21.111Z,96755.63
2023-05-20T13:27:47.641Z,96748.34
2023-05-20T13:30:14.152Z,96747.81
2023-05-20T13:32:41.762Z,96746.75
2023-05-20T13:35:09.192Z,96733.84
2023-05-20T13:37:35.690Z,96733.81
2023-05-20T13:40:02.262Z,96732.19
2023-05-20T13:42:28.790Z,96731.41
2023-05-20T13:44:55.268Z,96723.34
2023-05-20T13:47:22.119Z,96732.47
2023-05-20T13:49:48.667Z,96724.16
2023-05-20T13:52:15.276Z,96730.00
2023-05-20T13:54:43.027Z,96733.28
2023-05-20T13:57:10.633Z,96714.94
2023-05-20T13:59:38.641Z,96720.59
2023-05-20T14:02:05.513Z,96717.66
2023-05-20T14:04:36.856Z,96711.13
2023-05-20T14:07:03.684Z,96715.50
2023-05-20T14:09:30.231Z,96713.38
2023-05-20T14:11:56.807Z,96698.81
2023-05-20T14:14:23.296Z,96701.59
2023-05-20T14:16:49.782Z,96689.81
2023-05-20T14:19:16.272Z,96702.16
2023-05-20T14:21:42.817Z,96690.84
2023-05-20T14:24:09.561Z,96702.69
2023-05-20T14:26:36.346Z,96696.16
2023-05-20T14:29:03.050Z,96694.84
2023-05-20T14:31:29.624Z,96694.59
2023-05-20T14:34:02.549Z,96696.75
2023-05-20T14:36:29.213Z,96687.88
2023-05-20T14:38:55.733Z,96685.38
2023-05-20T14:41:22.455Z,96689.22
2023-05-20T14:43:49.002Z,96687.59
2023-05-20T14:46:16.044Z,96683.78
2023-05-20T14:48:43.739Z,96685.44
2023-05-20T14:51:10.338Z,96686.28
2023-05-20T14:53:36.862Z,96684.38
2023-05-20T14:56:03.483Z,96692.97
2023-05-20T14:58:30.082Z,96686.53
2023-05-20T15:00:56.987Z,96683.31
2023-05-20T15:03:24.485Z,96673.94
2023-05-20T15:05:52.126Z,96677.97
2023-05-20T15:08:18.655Z,96674.19
2023-05-20T15:10:45.285Z,96681.69
2023-05-20T15:13:12.006Z,96674.16
2023-05-20T15:15:38.546Z,96683.00
2023-05-20T15:18:05.113Z,96679.28
2023-05-20T15:20:31.694Z,96677.91
2023-05-20T15:22:59.839Z,96679.81
2023-05-20T15:25:27.663Z,96674.16
2023-05-20T15:27:55.882Z,96677.38
2023-05-20T15:30:22.921Z,96682.50
2023-05-20T15:32:49.650Z,96676.31
2023-05-20T15:35:16.291Z,96666.41
2023-05-20T15:37:42.805Z,96682.50
2023-05-20T15:40:09.965Z,96667.47
2023-05-20T15:42:36.492Z,96661.84
2023-05-20T15:45:03.151Z,96656.78
2023-05-20T15:47:29.730Z,96649.78
2023-05-20T15:49:57.435Z,96639.03
2023-05-20T15:52:24.542Z,96649.78
2023-05-20T15:54:51.153Z,96650.03
2023-05-20T15:57:17.679Z,96657.53
2023-05-20T15:59:44.200Z,96651.91
2023-05-20T16:02:10.780Z,96653.75
2023-05-20T16:04:37.445Z,96657.78
2023-05-20T16:07:04.126Z,96647.31
2023-05-20T16:09:31.109Z,96644.88
2023-05-20T16:11:57.789Z,96638.72
2023-05-20T16:14:24.400Z,96647.56
2023-05-20T16:16:51.009Z,96643.97
2023-05-20T16:19:17.757Z,96647.22
2023-05-20T16:21:44.668Z,96637.63
2023-05-20T16:24:11.161Z,96647.59
2023-05-20T16:26:38.013Z,96642.38
2023-05-20T16:29:04.531Z,96648.00
2023-05-20T16:31:31.091Z,96640.78
2023-05-20T16:33:58.080Z,96659.53
2023-05-20T16:36:24.615Z,96657.91
2023-05-20T16:38:51.395Z,96666.28
2023-05-20T16:41:18.105Z,96665.53
2023-05-20T16:43:44.739Z,96661.91
2023-05-20T16:46:12.907Z,96660.28
2023-05-20T16:48:40.157Z,96670.72
2023-05-20T16:51:06.823Z,96669.66
2023-05-20T16:53:33.326Z,96674.34
2023-05-20T16:55:59.968Z,96673.41
2023-05-20T16:58:26.746Z,96678.19
2023-05-20T17:00:55.152Z,96676.06
2023-05-20T17:03:21.907Z,96686.50
2023-05-20T17:05:48.391Z,96685.59
2023-05-20T17:08:15.021Z,96687.75
2023-05-20T17:10:41.536Z,96678.69
2023-05-20T17:13:08.033Z,96688.91
2023-05-20T17:15:37.101Z,96682.16
2023-05-20T17:18:04.731Z,96688.13
2023-05-20T17:20:32.056Z,96700.06
2023-05-20T17:22:58.984Z,96689.13
2023-05-20T17:25:25.581Z,96708.66
2023-05-20T17:27:52.096Z,96707.28
2023-05-20T17:30:19.862Z,96717.16
2023-05-20T17:32:46.517Z,96713.16
2023-05-20T17:35:13.165Z,96712.56
2023-05-20T17:37:39.799Z,96707.28
2023-05-20T17:40:06.853Z,96699.66
2023-05-20T17:42:33.685Z,96701.38
2023-05-20T17:45:00.431Z,96706.88
2023-05-20T17:47:28.017Z,96706.59
2023-05-20T17:49:54.633Z,96711.03
2023-05-20T17:52:21.188Z,96713.84
2023-05-20T17:54:48.774Z,96717.63
2023-05-20T17:57:15.538Z,96708.44
2023-05-20T17:59:42.141Z,96714.94
2023-05-20T18:02:08.939Z,96717.50
2023-05-20T18:04:35.819Z,96712.47
2023-05-20T18:07:03.972Z,96709.81
2023-05-20T18:09:31.914Z,96716.22
2023-05-20T18:11:58.430Z,96719.78
2023-05-20T18:14:26.583Z,96713.88
2023-05-20T18:17:00.229Z,96724.84
2023-05-20T18:19:26.842Z,96730.47
2023-05-20T18:21:53.540Z,96724.75
2023-05-20T18:24:20.581Z,96730.75
2023-05-20T18:26:48.177Z,96721.47
2023-05-20T18:29:14.810Z,96735.75
2023-05-20T18:31:43.383Z,96721.53
2023-05-20T18:34:10.785Z,96722.72
2023-05-20T18:36:37.524Z,96730.53
2023-05-20T18:39:04.800Z,96737.19
2023-05-20T18:41:43.267Z,96729.50
2023-05-20T18:44:13.955Z,96721.72
2023-05-20T18:46:40.577Z,96732.09
2023-05-20T18:49:07.157Z,96723.84
2023-05-20T18:51:33.900Z,96734.38
2023-05-20T18:54:00.509Z,96722.25
2023-05-20T18:56:27.435Z,96731.56
2023-05-20T18:58:55.049Z,96739.56
2023-05-20T19:01:21.956Z,96734.38
2023-05-20T19:03:48.493Z,96731.63
2023-05-20T19:06:16.506Z,96741.81
2023-05-20T19:08:43.802Z,96733.97
2023-05-20T19:11:11.416Z,96736.81
2023-05-20T19:13:38.224Z,96744.25
2023-05-20T19:16:04.934Z,96746.03
2023-05-20T19:18:31.550Z,96743.13
2023-05-20T19:20:58.070Z,96739.72
2023-05-20T19:23:24.729Z,96743.91
2023-05-20T19:25:51.311Z,96746.34
2023-05-20T19:28:17.973Z,96755.50
2023-05-20T19:30:44.544Z,96758.78
2023-05-20T19:33:11.196Z,96762.84
2023-05-20T19:35:37.774Z,96764.78
2023-05-20T19:38:05.866Z,96757.03
2023-05-20T19:40:32.626Z,96764.38
2023-05-20T19:42:59.471Z,96756.91
2023-05-20T19:45:26.055Z,96762.00
2023-05-20T19:47:52.642Z,96771.50
2023-05-20T19:50:19.297Z,96763.03
2023-05-20T19:52:45.954Z,96762.84
2023-05-20T19:55:12.570Z,96768.41
2023-05-20T19:57:39.079Z,96763.78
2023-05-20T20:00:07.255Z,96767.78
2023-05-20T20:02:33.863Z,96763.34
2023-05-20T20:05:01.197Z,96765.63
2023-05-20T20:07:27.811Z,96771.34
2023-05-20T20:09:55.371Z,96767.91
2023-05-20T20:12:22.490Z,96771.00
2023-05-20T20:14:49.219Z,96769.72
2023-05-20T20:17:17.533Z,96771.63
2023-05-20T20:19:48.687Z,96776.56
2023-05-20T20:22:16.471Z,96771.47
2023-05-20T20:24:42.974Z,96774.97
2023-05-20T20:27:09.543Z,96777.50
2023-05-20T20:29:36.286Z,96766.53
2023-05-20T20:32:03.833Z,96773.44
2023-05-20T20:34:30.486Z,96767.53
2023-05-20T20:36:57.131Z,96777.75
2023-05-20T20:39:25.118Z,96766.38
2023-05-20T20:41:52.795Z,96772.31
2023-05-20T20:44:22.578Z,96771.97
2023-05-20T20:46:54.754Z,96766.88
2023-05-20T20:49:23.056Z,96768.59
2023-05-20T20:51:51.010Z,96776.59
2023-05-20T20:54:17.619Z,96780.88
2023-05-20T20:56:46.907Z,96767.09
2023-05-20T20:59:15.623Z,96770.44
2023-05-20T21:01:42.480Z,96772.75
2023-05-20T21:04:13.710Z,96771.59
2023-05-20T21:06:42.149Z,96770.81
2023-05-20T21:09:09.424Z,96754.44
2023-05-20T21:11:38.341Z,96767.06
2023-05-20T21:14:06.536Z,96754.00
2023-05-20T21:16:33.095Z,96746.94
2023-05-20T21:18:59.668Z,96758.38
2023-05-20T21:21:26.218Z,96752.72
2023-05-20T21:23:54.197Z,96756.75
2023-05-20T21:26:24.803Z,96755.75
2023-05-20T21:28:52.486Z,96756.09
2023-05-20T21:31:19.830Z,96750.09
2023-05-20T21:33:46.566Z,96751.34
2023-05-20T21:36:13.105Z,96755.50
2023-05-20T21:38:39.927Z,96752.72
2023-05-20T21:41:06.558Z,96752.13
2023-05-20T21:43:33.101Z,96747.75
2023-05-20T21:45:59.631Z,96757.31
2023-05-20T21:48:27.121Z,96752.66
2023-05-20T21:50:53.660Z,96759.50
2023-05-20T21:53:21.291Z,96756.13
2023-05-20T21:55:47.804Z,96756.72
2023-05-20T21:58:14.372Z,96753.66
2023-05-20T22:00:41.085Z,96760.75
2023-05-20T22:03:07.748Z,96759.16
2023-05-20T22:05:34.714Z,96753.44
2023-05-20T22:08:01.910Z,96752.88
2023-05-20T22:10:28.503Z,96748.06
2023-05-20T22:12:55.627Z,96751.91
2023-05-20T22:15:23.034Z,96749.56
2023-05-20T22:17:49.769Z,96756.13
2023-05-20T22:20:16.363Z,96750.47
2023-05-20T22:22:42.863Z,96745.50
2023-05-20T22:25:12.345Z,96752.47
2023-05-20T22:27:39.115Z,96740.06
2023-05-20T22:30:08.187Z,96738.03
2023-05-20T22:32:34.711Z,96742.78
2023-05-20T22:35:01.207Z,96751.53
2023-05-20T22:37:28.900Z,96748.19
2023-05-20T22:39:56.329Z,96741.69
2023-05-20T22:42:22.893Z,96735.72
2023-05-20T22:44:49.771Z,96729.91
2023-05-20T22:47:16.356Z,96729.59
2023-05-20T22:49:42.878Z,96725.63
2023-05-20T22:52:09.403Z,96727.31
2023-05-20T22:54:35.888Z,96729.09
2023-05-20T22:57:02.854Z,96728.19
2023-05-20T22:59:32.877Z,96722.72
2023-05-20T23:01:59.393Z,96708.94
2023-05-20T23:04:26.139Z,96719.91
2023-05-20T23:06:53.778Z,96719.03
2023-05-20T23:09:21.087Z,96718.94
2023-05-20T23:11:47.658Z,96716.16
2023-05-20T23:14:14.292Z,96717.19
2023-05-20T23:16:42.191Z,96712.31
2023-05-20T23:19:09.891Z,96716.69
2023-05-20T23:21:37.394Z,96715.72
2023-05-20T23:24:04.515Z,96707.47
2023-05-20T23:26:31.515Z,96715.13
2023-05-20T23:28:58.144Z,96704.66
2023-05-20T23:31:26.846Z,96717.19
2023-05-20T23:33:58.093Z,96718.22
2023-05-20T23:36:25.734Z,96711.59
2023-05-20T23:38:55.077Z,96713.84
2023-05-20T23:41:22.388Z,96724.44
2023-05-20T23:43:49.126Z,96723.03
2023-05-20T23:46:15.830Z,96704.53
2023-05-20T23:48:44.761Z,96717.91
2023-05-20T23:51:13.652Z,96710.22
2023-05-20T23:53:41.459Z,96708.63
2023-05-20T23:56:09.287Z,96714.94
2023-05-20T23:58:36.343Z,96720.97
