createdAt,value
2018-09-01T00:02:12.070Z,99.90
2018-09-01T00:04:38.791Z,99.90
2018-09-01T00:07:04.780Z,99.90
2018-09-01T00:09:30.757Z,99.90
2018-09-01T00:11:57.494Z,99.90
2018-09-01T00:14:24.199Z,99.90
2018-09-01T00:16:50.152Z,99.90
2018-09-01T00:19:16.899Z,99.90
2018-09-01T00:21:43.583Z,99.90
2018-09-01T00:24:09.547Z,99.90
2018-09-01T00:26:35.498Z,99.90
2018-09-01T00:29:02.235Z,99.90
2018-09-01T00:31:28.210Z,99.90
2018-09-01T00:33:54.179Z,99.90
2018-09-01T00:36:20.897Z,99.90
2018-09-01T00:38:46.850Z,99.90
2018-09-01T00:41:12.861Z,99.90
2018-09-01T00:43:38.822Z,99.90
2018-09-01T00:46:04.799Z,99.90
2018-09-01T00:48:31.504Z,99.90
2018-09-01T00:50:57.543Z,99.90
2018-09-01T00:53:23.495Z,99.90
2018-09-01T00:55:50.198Z,99.90
2018-09-01T00:58:16.189Z,99.90
2018-09-01T01:00:42.134Z,99.90
2018-09-01T01:03:08.093Z,99.90
2018-09-01T01:05:34.798Z,99.90
2018-09-01T01:08:00.796Z,99.90
2018-09-01T01:10:26.781Z,99.90
2018-09-01T01:12:53.525Z,99.90
2018-09-01T01:15:20.226Z,99.90
2018-09-01T01:17:46.197Z,99.90
2018-09-01T01:20:12.195Z,99.90
2018-09-01T01:22:38.920Z,99.90
2018-09-01T01:25:05.658Z,99.90
2018-09-01T01:27:31.641Z,99.90
2018-09-01T01:29:59.358Z,99.90
2018-09-01T01:32:28.328Z,99.90
2018-09-01T01:34:54.324Z,99.90
2018-09-01T01:37:20.293Z,99.90
2018-09-01T01:39:46.272Z,99.90
2018-09-01T01:42:12.971Z,99.90
2018-09-01T01:44:38.973Z,99.90
2018-09-01T01:47:05.687Z,99.90
2018-09-01T01:49:31.740Z,99.90
2018-09-01T01:51:58.404Z,99.90
2018-09-01T01:54:24.445Z,99.90
2018-09-01T01:56:50.446Z,99.90
2018-09-01T01:59:17.166Z,99.90
2018-09-01T02:01:43.155Z,99.90
2018-09-01T02:04:09.128Z,99.90
2018-09-01T02:06:35.144Z,99.90
2018-09-01T02:09:01.101Z,99.90
2018-09-01T02:11:27.188Z,99.90
2018-09-01T02:13:53.154Z,99.90
2018-09-01T02:16:19.106Z,99.90
2018-09-01T02:18:46.712Z,99.90
2018-09-01T02:21:13.408Z,99.90
2018-09-01T02:23:39.393Z,99.90
2018-09-01T02:26:05.357Z,99.90
2018-09-01T02:28:31.353Z,99.90
2018-09-01T02:30:57.296Z,99.90
2018-09-01T02:33:23.276Z,99.90
2018-09-01T02:35:49.285Z,99.90
2018-09-01T02:38:15.274Z,99.90
2018-09-01T02:40:41.264Z,99.90
2018-09-01T02:43:07.256Z,99.90
2018-09-01T02:45:33.963Z,99.90
2018-09-01T02:47:59.943Z,99.90
2018-09-01T02:50:25.935Z,99.90
2018-09-01T02:52:52.644Z,99.90
2018-09-01T02:55:18.630Z,99.90
2018-09-01T02:57:45.353Z,99.90
2018-09-01T03:00:11.341Z,99.90
2018-09-01T03:02:37.313Z,99.90
2018-09-01T03:05:03.325Z,99.90
2018-09-01T03:07:29.300Z,99.90
2018-09-01T03:09:55.303Z,99.90
2018-09-01T03:12:21.256Z,99.90
2018-09-01T03:14:47.234Z,99.90
2018-09-01T03:17:13.201Z,99.90
2018-09-01T03:19:39.162Z,99.90
2018-09-01T03:22:05.133Z,99.90
2018-09-01T03:24:31.102Z,99.90
2018-09-01T03:26:57.082Z,99.90
2018-09-01T03:29:23.096Z,99.90
2018-09-01T03:31:49.075Z,99.90
2018-09-01T03:34:15.029Z,99.90
2018-09-01T03:36:41.008Z,99.90
2018-09-01T03:39:07.709Z,99.90
2018-09-01T03:41:33.687Z,99.90
2018-09-01T03:43:59.659Z,99.90
2018-09-01T03:46:25.641Z,99.90
2018-09-01T03:48:51.627Z,99.90
2018-09-01T03:51:18.342Z,99.90
2018-09-01T03:53:44.323Z,99.90
2018-09-01T03:56:10.300Z,99.90
2018-09-01T03:58:36.260Z,99.90
2018-09-01T04:01:02.263Z,99.90
2018-09-01T04:03:28.962Z,99.90
2018-09-01T04:05:54.938Z,99.90
2018-09-01T04:08:20.916Z,99.90
2018-09-01T04:10:46.911Z,99.90
2018-09-01T04:13:12.913Z,99.90
2018-09-01T04:15:38.949Z,99.90
2018-09-01T04:18:04.916Z,99.90
2018-09-01T04:20:30.941Z,99.90
2018-09-01T04:22:56.935Z,99.90
2018-09-01T04:25:22.901Z,99.90
2018-09-01T04:27:49.633Z,99.90
2018-09-01T04:30:15.629Z,99.90
2018-09-01T04:32:41.622Z,99.90
2018-09-01T04:35:07.583Z,99.90
2018-09-01T04:37:33.591Z,99.90
2018-09-01T04:39:59.549Z,99.90
2018-09-01T04:42:25.532Z,99.90
2018-09-01T04:44:51.510Z,99.90
2018-09-01T04:47:18.216Z,99.90
2018-09-01T04:49:44.249Z,99.90
2018-09-01T04:52:10.195Z,99.90
2018-09-01T04:54:36.955Z,99.90
2018-09-01T04:57:02.927Z,99.90
2018-09-01T04:59:28.923Z,99.90
2018-09-01T05:01:54.886Z,99.90
2018-09-01T05:04:21.697Z,99.90
2018-09-01T05:06:47.940Z,99.90
2018-09-01T05:09:14.003Z,99.90
2018-09-01T05:11:40.679Z,99.90
2018-09-01T05:14:06.703Z,99.90
2018-09-01T05:16:32.669Z,99.90
2018-09-01T05:18:58.743Z,99.90
2018-09-01T05:21:24.772Z,99.90
2018-09-01T05:23:50.740Z,99.90
2018-09-01T05:26:16.738Z,99.90
2018-09-01T05:28:42.689Z,99.90
2018-09-01T05:31:08.685Z,99.90
2018-09-01T05:33:34.678Z,99.90
2018-09-01T05:36:00.662Z,99.90
2018-09-01T05:38:27.372Z,99.90
2018-09-01T05:40:53.344Z,99.90
2018-09-01T05:43:20.065Z,99.90
2018-09-01T05:45:46.777Z,99.90
2018-09-01T05:48:12.772Z,99.90
2018-09-01T05:50:38.741Z,99.90
2018-09-01T05:53:04.737Z,99.90
2018-09-01T05:55:31.435Z,99.90
2018-09-01T05:57:57.443Z,99.90
2018-09-01T06:00:24.195Z,99.90
2018-09-01T06:02:50.876Z,99.90
2018-09-01T06:05:16.865Z,99.90
2018-09-01T06:07:42.929Z,99.90
2018-09-01T06:10:08.892Z,99.90
2018-09-01T06:12:34.837Z,99.90
2018-09-01T06:15:00.814Z,99.90
2018-09-01T06:17:26.809Z,99.90
2018-09-01T06:19:52.846Z,99.90
2018-09-01T06:22:18.809Z,99.90
2018-09-01T06:24:45.575Z,99.90
2018-09-01T06:27:12.264Z,99.90
2018-09-01T06:29:38.209Z,99.90
2018-09-01T06:32:04.918Z,99.90
2018-09-01T06:34:30.909Z,99.90
2018-09-01T06:36:56.896Z,99.90
2018-09-01T06:39:23.606Z,99.90
2018-09-01T06:41:49.676Z,99.90
2018-09-01T06:44:15.640Z,99.90
2018-09-01T06:46:41.599Z,99.90
2018-09-01T06:49:08.347Z,99.90
2018-09-01T06:51:35.105Z,99.90
2018-09-01T06:54:01.861Z,99.90
2018-09-01T06:56:28.534Z,99.90
2018-09-01T06:58:54.580Z,99.90
2018-09-01T07:01:21.364Z,99.90
2018-09-01T07:03:47.332Z,99.90
2018-09-01T07:06:13.322Z,99.90
2018-09-01T07:08:39.300Z,99.90
2018-09-01T07:11:05.338Z,99.90
2018-09-01T07:13:32.032Z,99.90
2018-09-01T07:15:58.056Z,99.90
2018-09-01T07:18:24.028Z,99.90
2018-09-01T07:20:50.744Z,99.90
2018-09-01T07:23:16.696Z,99.90
2018-09-01T07:25:42.662Z,99.40
2018-09-01T07:28:08.633Z,99.90
2018-09-01T07:30:35.477Z,99.90
2018-09-01T07:33:01.389Z,99.90
2018-09-01T07:35:27.362Z,99.90
2018-09-01T07:37:53.350Z,99.90
2018-09-01T07:40:19.299Z,99.90
2018-09-01T07:42:45.275Z,99.90
2018-09-01T07:45:11.980Z,99.90
2018-09-01T07:47:37.962Z,99.90
2018-09-01T07:50:04.009Z,99.90
2018-09-01T07:52:29.902Z,99.90
2018-09-01T07:54:55.844Z,99.90
2018-09-01T07:57:21.843Z,99.70
2018-09-01T07:59:47.818Z,99.50
2018-09-01T08:02:13.776Z,97.60
2018-09-01T08:04:39.755Z,96.90
2018-09-01T08:07:05.727Z,95.40
2018-09-01T08:09:31.715Z,94.20
2018-09-01T08:11:57.696Z,92.10
2018-09-01T08:14:24.435Z,90.00
2018-09-01T08:16:50.375Z,89.80
2018-09-01T08:19:16.398Z,90.50
2018-09-01T08:21:42.382Z,90.30
2018-09-01T08:24:08.384Z,86.50
2018-09-01T08:26:35.078Z,85.00
2018-09-01T08:29:01.048Z,85.00
2018-09-01T08:31:27.841Z,82.30
2018-09-01T08:33:53.841Z,82.30
2018-09-01T08:36:20.544Z,83.10
2018-09-01T08:38:46.497Z,83.10
2018-09-01T08:41:12.477Z,82.00
2018-09-01T08:43:38.442Z,83.40
2018-09-01T08:46:04.449Z,81.80
2018-09-01T08:48:30.421Z,79.40
2018-09-01T08:50:56.420Z,77.40
2018-09-01T08:53:22.382Z,77.30
2018-09-01T08:55:48.361Z,76.80
2018-09-01T08:58:15.045Z,77.60
2018-09-01T09:00:41.016Z,77.70
2018-09-01T09:03:07.745Z,72.40
2018-09-01T09:05:34.477Z,74.80
2018-09-01T09:08:00.430Z,74.60
2018-09-01T09:10:26.381Z,75.00
2018-09-01T09:12:59.335Z,76.60
2018-09-01T09:15:25.282Z,77.00
2018-09-01T09:17:51.255Z,75.40
2018-09-01T09:20:17.951Z,81.20
2018-09-01T09:22:43.934Z,80.80
2018-09-01T09:25:10.613Z,75.10
2018-09-01T09:27:36.599Z,75.10
2018-09-01T09:30:02.556Z,71.70
2018-09-01T09:32:28.550Z,74.40
2018-09-01T09:34:54.546Z,74.50
2018-09-01T09:37:21.236Z,77.70
2018-09-01T09:39:47.203Z,77.30
2018-09-01T09:42:13.147Z,76.40
2018-09-01T09:44:39.138Z,73.20
2018-09-01T09:47:05.128Z,72.00
2018-09-01T09:49:31.119Z,70.70
2018-09-01T09:51:57.082Z,71.30
2018-09-01T09:54:23.070Z,70.50
2018-09-01T09:56:49.039Z,69.20
2018-09-01T09:59:14.996Z,72.20
2018-09-01T10:01:40.981Z,71.50
2018-09-01T10:04:06.914Z,69.70
2018-09-01T10:06:32.895Z,71.30
2018-09-01T10:08:58.895Z,71.70
2018-09-01T10:11:24.895Z,71.10
2018-09-01T10:13:50.854Z,74.90
2018-09-01T10:16:16.828Z,76.40
2018-09-01T10:18:42.790Z,76.20
2018-09-01T10:21:09.519Z,77.60
2018-09-01T10:23:36.234Z,73.80
2018-09-01T10:26:02.216Z,73.70
2018-09-01T10:28:28.196Z,77.10
2018-09-01T10:30:54.923Z,76.00
2018-09-01T10:33:20.877Z,76.00
2018-09-01T10:35:46.878Z,77.10
2018-09-01T10:38:13.636Z,77.90
2018-09-01T10:40:40.340Z,76.50
2018-09-01T10:43:06.409Z,76.50
2018-09-01T10:45:32.406Z,77.40
2018-09-01T10:47:58.385Z,79.00
2018-09-01T10:50:24.502Z,75.80
2018-09-01T10:52:50.510Z,79.90
2018-09-01T10:55:16.504Z,78.40
2018-09-01T10:57:42.454Z,77.30
2018-09-01T11:00:08.486Z,79.40
2018-09-01T11:02:34.465Z,78.50
2018-09-01T11:05:01.248Z,82.00
2018-09-01T11:07:27.206Z,82.00
2018-09-01T11:09:53.188Z,79.40
2018-09-01T11:12:19.238Z,76.60
2018-09-01T11:14:45.206Z,74.70
2018-09-01T11:17:11.209Z,74.60
2018-09-01T11:19:37.182Z,75.90
2018-09-01T11:22:03.211Z,81.10
2018-09-01T11:24:29.221Z,78.40
2018-09-01T11:26:55.261Z,77.10
2018-09-01T11:29:21.267Z,78.10
2018-09-01T11:31:48.024Z,75.80
2018-09-01T11:34:14.009Z,75.80
2018-09-01T11:36:40.009Z,75.90
2018-09-01T11:39:06.007Z,75.90
2018-09-01T11:41:31.983Z,76.60
2018-09-01T11:43:58.011Z,75.00
2018-09-01T11:46:24.008Z,75.30
2018-09-01T11:48:50.330Z,75.70
2018-09-01T11:51:16.295Z,74.10
2018-09-01T11:53:42.300Z,75.60
2018-09-01T11:56:08.313Z,78.40
2018-09-01T11:58:35.089Z,79.30
2018-09-01T12:01:01.122Z,79.20
2018-09-01T12:03:27.130Z,80.80
2018-09-01T12:05:53.129Z,82.80
2018-09-01T12:08:19.837Z,86.00
2018-09-01T12:10:45.913Z,85.30
2018-09-01T12:13:12.655Z,85.60
2018-09-01T12:15:39.427Z,83.40
2018-09-01T12:18:05.413Z,83.30
2018-09-01T12:20:32.172Z,85.00
2018-09-01T12:22:58.119Z,84.90
2018-09-01T12:25:24.102Z,85.50
2018-09-01T12:27:50.872Z,85.10
2018-09-01T12:30:16.953Z,85.10
2018-09-01T12:32:43.699Z,81.60
2018-09-01T12:35:09.675Z,81.70
2018-09-01T12:37:35.678Z,80.10
2018-09-01T12:40:01.674Z,82.20
2018-09-01T12:42:27.848Z,82.20
2018-09-01T12:44:53.826Z,81.20
2018-09-01T12:47:20.544Z,83.70
2018-09-01T12:49:46.564Z,83.60
2018-09-01T12:52:12.542Z,82.00
2018-09-01T12:54:38.552Z,83.10
2018-09-01T12:57:04.552Z,84.40
2018-09-01T12:59:30.568Z,85.00
2018-09-01T13:01:56.559Z,87.40
2018-09-01T13:04:22.592Z,88.70
2018-09-01T13:06:48.545Z,86.60
2018-09-01T13:09:15.316Z,88.50
2018-09-01T13:11:41.270Z,88.40
2018-09-01T13:14:07.294Z,90.30
2018-09-01T13:16:33.272Z,88.50
2018-09-01T13:18:59.289Z,90.00
2018-09-01T13:21:25.300Z,87.20
2018-09-01T13:23:52.058Z,86.50
2018-09-01T13:26:18.027Z,86.50
2018-09-01T13:28:43.989Z,86.20
2018-09-01T13:31:09.989Z,87.00
2018-09-01T13:33:36.730Z,87.10
2018-09-01T13:36:03.501Z,85.70
2018-09-01T13:38:30.210Z,87.70
2018-09-01T13:40:56.238Z,88.30
2018-09-01T13:43:22.991Z,90.80
2018-09-01T13:45:49.764Z,88.30
2018-09-01T13:48:15.779Z,88.10
2018-09-01T13:50:41.787Z,88.70
2018-09-01T13:53:07.771Z,90.30
2018-09-01T13:55:33.760Z,90.70
2018-09-01T13:57:59.713Z,90.80
2018-09-01T14:00:25.717Z,89.10
2018-09-01T14:02:51.720Z,88.90
2018-09-01T14:05:17.760Z,89.20
2018-09-01T14:07:43.774Z,89.60
2018-09-01T14:10:09.782Z,88.20
2018-09-01T14:12:35.801Z,88.50
2018-09-01T14:15:02.530Z,90.70
2018-09-01T14:17:28.516Z,90.70
2018-09-01T14:19:55.209Z,90.40
2018-09-01T14:22:21.956Z,90.70
2018-09-01T14:24:48.687Z,90.60
2018-09-01T14:27:15.401Z,91.00
2018-09-01T14:29:41.425Z,91.00
2018-09-01T14:32:07.439Z,90.80
2018-09-01T14:34:33.425Z,91.60
2018-09-01T14:36:59.435Z,92.00
2018-09-01T14:39:25.467Z,92.30
2018-09-01T14:41:51.418Z,91.90
2018-09-01T14:44:17.411Z,92.50
2018-09-01T14:46:43.458Z,92.40
2018-09-01T14:49:09.441Z,91.60
2018-09-01T14:51:36.149Z,92.80
2018-09-01T14:54:02.184Z,92.80
2018-09-01T14:56:28.917Z,92.40
2018-09-01T14:58:54.931Z,92.40
2018-09-01T15:01:20.869Z,92.70
2018-09-01T15:03:46.861Z,93.10
2018-09-01T15:06:12.841Z,92.20
2018-09-01T15:08:39.593Z,92.70
2018-09-01T15:11:05.567Z,92.70
2018-09-01T15:13:31.577Z,93.00
2018-09-01T15:15:57.535Z,93.00
2018-09-01T15:18:24.226Z,93.90
2018-09-01T15:20:50.236Z,93.80
2018-09-01T15:23:16.211Z,93.40
2018-09-01T15:25:42.964Z,94.90
2018-09-01T15:28:09.678Z,94.10
2018-09-01T15:30:35.689Z,94.00
2018-09-01T15:33:01.676Z,94.30
2018-09-01T15:35:27.769Z,94.30
2018-09-01T15:37:53.701Z,94.10
2018-09-01T15:40:19.691Z,95.00
2018-09-01T15:42:45.696Z,94.50
2018-09-01T15:45:11.682Z,94.60
2018-09-01T15:47:37.639Z,94.60
2018-09-01T15:50:03.636Z,95.50
2018-09-01T15:52:29.612Z,94.60
2018-09-01T15:54:55.596Z,95.40
2018-09-01T15:57:24.987Z,94.90
2018-09-01T15:59:50.975Z,94.80
2018-09-01T16:02:17.717Z,95.30
2018-09-01T16:04:43.682Z,95.30
2018-09-01T16:07:09.692Z,95.50
2018-09-01T16:09:35.705Z,95.00
2018-09-01T16:12:02.444Z,95.20
2018-09-01T16:14:28.451Z,95.10
2018-09-01T16:16:55.205Z,95.20
2018-09-01T16:19:21.208Z,95.10
2018-09-01T16:21:47.167Z,94.90
2018-09-01T16:24:13.231Z,94.70
2018-09-01T16:26:39.203Z,94.90
2018-09-01T16:29:05.214Z,94.40
2018-09-01T16:31:31.955Z,94.70
2018-09-01T16:33:58.701Z,95.30
2018-09-01T16:36:25.430Z,95.50
2018-09-01T16:38:51.458Z,95.50
2018-09-01T16:41:18.177Z,95.40
2018-09-01T16:43:44.177Z,95.30
2018-09-01T16:46:10.143Z,96.40
2018-09-01T16:48:36.870Z,95.70
2018-09-01T16:51:03.704Z,95.80
2018-09-01T16:53:29.695Z,95.80
2018-09-01T16:55:55.686Z,95.70
2018-09-01T16:58:22.356Z,96.40
2018-09-01T17:00:48.466Z,96.40
2018-09-01T17:03:14.344Z,96.00
2018-09-01T17:05:40.359Z,96.50
2018-09-01T17:08:06.329Z,96.80
2018-09-01T17:10:32.340Z,96.60
2018-09-01T17:12:59.064Z,96.40
2018-09-01T17:15:25.820Z,96.90
2018-09-01T17:17:52.530Z,97.20
2018-09-01T17:20:18.510Z,97.10
2018-09-01T17:22:44.480Z,98.30
2018-09-01T17:25:10.451Z,97.20
2018-09-01T17:27:36.477Z,97.00
2018-09-01T17:30:02.471Z,97.60
2018-09-01T17:32:29.205Z,97.80
2018-09-01T17:34:55.181Z,97.80
2018-09-01T17:37:21.203Z,97.80
2018-09-01T17:39:47.173Z,98.40
2018-09-01T17:42:13.925Z,98.50
2018-09-01T17:44:40.642Z,98.70
2018-09-01T17:47:06.758Z,98.70
2018-09-01T17:49:33.548Z,99.70
2018-09-01T17:52:00.251Z,99.90
2018-09-01T17:54:27.041Z,99.90
2018-09-01T17:56:53.009Z,99.90
2018-09-01T17:59:18.998Z,99.90
2018-09-01T18:01:44.987Z,99.90
2018-09-01T18:04:11.718Z,99.90
2018-09-01T18:06:38.429Z,99.90
2018-09-01T18:09:04.430Z,99.90
2018-09-01T18:11:30.409Z,99.90
2018-09-01T18:13:57.147Z,99.90
2018-09-01T18:16:23.913Z,99.90
2018-09-01T18:18:49.909Z,99.90
2018-09-01T18:21:16.621Z,99.90
2018-09-01T18:23:42.635Z,99.90
2018-09-01T18:26:08.611Z,99.90
2018-09-01T18:28:35.365Z,99.90
2018-09-01T18:31:01.327Z,99.90
2018-09-01T18:33:27.327Z,99.90
2018-09-01T18:35:53.385Z,99.90
2018-09-01T18:38:19.333Z,99.90
2018-09-01T18:40:46.103Z,99.90
2018-09-01T18:43:12.102Z,99.90
2018-09-01T18:45:38.105Z,99.90
2018-09-01T18:48:04.074Z,99.90
2018-09-01T18:50:30.071Z,99.90
2018-09-01T18:52:56.054Z,99.90
2018-09-01T18:55:22.078Z,99.90
2018-09-01T18:57:48.046Z,99.90
2018-09-01T19:00:14.754Z,99.90
2018-09-01T19:02:40.770Z,99.90
2018-09-01T19:05:06.736Z,99.90
2018-09-01T19:07:33.460Z,99.90
2018-09-01T19:09:59.456Z,99.90
2018-09-01T19:12:25.468Z,99.90
2018-09-01T19:14:51.446Z,99.90
2018-09-01T19:17:17.473Z,99.90
2018-09-01T19:19:43.449Z,99.90
2018-09-01T19:22:09.448Z,99.90
2018-09-01T19:24:35.444Z,99.90
2018-09-01T19:27:01.494Z,99.90
2018-09-01T19:29:28.201Z,99.90
2018-09-01T19:31:54.901Z,99.90
2018-09-01T19:34:20.920Z,99.90
2018-09-01T19:36:46.894Z,99.90
2018-09-01T19:39:12.905Z,99.90
2018-09-01T19:41:39.618Z,99.90
2018-09-01T19:44:05.620Z,99.90
2018-09-01T19:46:31.582Z,99.90
2018-09-01T19:48:57.620Z,99.90
2018-09-01T19:51:24.344Z,99.90
2018-09-01T19:53:50.294Z,99.90
2018-09-01T19:56:16.299Z,99.90
2018-09-01T19:58:43.020Z,99.90
2018-09-01T20:01:09.048Z,99.90
2018-09-01T20:03:35.040Z,99.90
2018-09-01T20:06:01.838Z,99.90
2018-09-01T20:08:28.598Z,99.90
2018-09-01T20:10:54.609Z,99.90
2018-09-01T20:13:20.591Z,99.90
2018-09-01T20:15:46.640Z,99.90
2018-09-01T20:18:12.623Z,99.90
2018-09-01T20:20:38.631Z,99.90
2018-09-01T20:23:04.563Z,99.90
2018-09-01T20:25:30.583Z,99.90
2018-09-01T20:27:56.552Z,99.90
2018-09-01T20:30:22.563Z,99.90
2018-09-01T20:32:49.307Z,99.90
2018-09-01T20:35:16.060Z,99.90
2018-09-01T20:37:42.831Z,99.90
2018-09-01T20:40:08.824Z,99.90
2018-09-01T20:42:35.551Z,99.90
2018-09-01T20:45:01.534Z,99.90
2018-09-01T20:47:27.581Z,99.90
2018-09-01T20:49:53.549Z,99.90
2018-09-01T20:52:20.291Z,99.90
2018-09-01T20:54:47.054Z,99.90
2018-09-01T20:57:13.058Z,99.90
2018-09-01T20:59:39.046Z,99.90
2018-09-01T21:02:05.766Z,99.90
2018-09-01T21:04:31.755Z,99.90
2018-09-01T21:06:57.739Z,99.90
2018-09-01T21:09:24.485Z,99.90
2018-09-01T21:11:51.222Z,99.90
2018-09-01T21:14:17.985Z,99.90
2018-09-01T21:16:43.982Z,99.90
2018-09-01T21:19:10.750Z,99.90
2018-09-01T21:21:36.723Z,99.90
2018-09-01T21:24:02.727Z,99.90
2018-09-01T21:26:28.773Z,99.90
2018-09-01T21:28:54.743Z,99.90
2018-09-01T21:31:20.736Z,99.90
2018-09-01T21:33:46.703Z,99.90
2018-09-01T21:36:12.703Z,99.90
2018-09-01T21:38:38.688Z,99.90
2018-09-01T21:41:04.699Z,99.90
2018-09-01T21:43:30.677Z,99.90
2018-09-01T21:45:56.671Z,99.90
2018-09-01T21:48:23.417Z,99.90
2018-09-01T21:50:50.131Z,99.90
2018-09-01T21:53:16.158Z,99.90
2018-09-01T21:55:42.152Z,99.90
2018-09-01T21:58:08.180Z,99.90
2018-09-01T22:00:34.174Z,99.90
2018-09-01T22:03:00.161Z,99.90
2018-09-01T22:05:26.155Z,99.90
2018-09-01T22:07:52.146Z,99.90
2018-09-01T22:10:18.132Z,99.90
2018-09-01T22:12:44.117Z,99.90
2018-09-01T22:15:10.105Z,99.90
2018-09-01T22:17:36.810Z,99.90
2018-09-01T22:20:02.802Z,99.90
2018-09-01T22:22:28.807Z,99.90
2018-09-01T22:24:54.809Z,99.90
2018-09-01T22:27:21.520Z,99.90
2018-09-01T22:29:47.653Z,99.90
2018-09-01T22:32:14.445Z,99.90
2018-09-01T22:34:40.442Z,99.90
2018-09-01T22:37:06.456Z,99.90
2018-09-01T22:39:32.468Z,99.90
2018-09-01T22:41:59.227Z,99.90
2018-09-01T22:44:25.951Z,99.90
2018-09-01T22:46:51.949Z,99.90
2018-09-01T22:49:17.917Z,99.90
2018-09-01T22:51:43.932Z,99.90
2018-09-01T22:54:10.644Z,99.90
2018-09-01T22:56:36.639Z,99.90
2018-09-01T22:59:02.613Z,99.90
2018-09-01T23:01:29.345Z,99.90
2018-09-01T23:03:55.323Z,99.90
2018-09-01T23:06:21.352Z,99.90
2018-09-01T23:08:47.305Z,99.90
2018-09-01T23:11:13.313Z,99.90
2018-09-01T23:13:39.296Z,99.90
2018-09-01T23:16:05.280Z,99.90
2018-09-01T23:18:31.287Z,99.90
2018-09-01T23:20:57.262Z,99.90
2018-09-01T23:23:23.262Z,99.90
2018-09-01T23:25:49.961Z,99.90
2018-09-01T23:28:15.955Z,99.90
2018-09-01T23:30:41.917Z,99.90
2018-09-01T23:33:07.918Z,99.90
2018-09-01T23:35:33.875Z,99.90
2018-09-01T23:37:59.873Z,99.90
2018-09-01T23:40:25.840Z,99.90
2018-09-01T23:42:51.814Z,99.90
2018-09-01T23:45:17.810Z,99.90
2018-09-01T23:47:43.779Z,99.90
2018-09-01T23:50:09.779Z,99.90
2018-09-01T23:52:35.770Z,99.90
2018-09-01T23:55:02.521Z,99.90
2018-09-01T23:57:28.497Z,99.90
2018-09-01T23:59:54.514Z,99.90
