createdAt,value
2022-12-14T00:02:06.561Z,-0.35
2022-12-14T00:07:07.995Z,-0.33
2022-12-14T00:12:09.452Z,-0.35
2022-12-14T00:17:10.965Z,-0.34
2022-12-14T00:22:12.328Z,-0.31
2022-12-14T00:27:13.812Z,-0.22
2022-12-14T00:32:15.159Z,-0.27
2022-12-14T00:37:16.503Z,-0.28
2022-12-14T00:42:17.869Z,-0.31
2022-12-14T00:47:19.219Z,-0.26
2022-12-14T00:52:21.438Z,-0.28
2022-12-14T00:57:22.811Z,-0.25
2022-12-14T01:02:24.326Z,-0.32
2022-12-14T01:07:25.813Z,-0.23
2022-12-14T01:12:27.231Z,-0.23
2022-12-14T01:17:28.583Z,-0.22
2022-12-14T01:22:30.070Z,-0.17
2022-12-14T01:27:31.681Z,-0.17
2022-12-14T01:32:34.677Z,-0.15
2022-12-14T01:37:36.016Z,-0.19
2022-12-14T01:42:37.841Z,-0.17
2022-12-14T01:47:48.294Z,-0.11
2022-12-14T01:52:54.479Z,-0.10
2022-12-14T01:58:14.851Z,-0.15
2022-12-14T02:03:21.526Z,-0.14
2022-12-14T02:08:24.313Z,-0.15
2022-12-14T02:13:35.404Z,-0.21
2022-12-14T02:18:36.846Z,-0.28
2022-12-14T02:23:57.550Z,-0.30
2022-12-14T02:29:26.811Z,-0.29
2022-12-14T02:34:52.648Z,-0.27
2022-12-14T02:40:05.971Z,-0.32
2022-12-14T02:45:17.478Z,-0.29
2022-12-14T02:50:54.651Z,-0.30
2022-12-14T02:56:01.523Z,-0.37
2022-12-14T03:01:04.159Z,-0.27
2022-12-14T03:06:14.727Z,-0.21
2022-12-14T03:11:24.884Z,-0.12
2022-12-14T03:16:43.073Z,-0.15
2022-12-14T03:21:50.313Z,-0.11
2022-12-14T03:27:05.205Z,-0.01
2022-12-14T03:32:12.043Z,0.02
2022-12-14T03:37:24.425Z,0.03
2022-12-14T03:42:30.546Z,0.06
2022-12-14T03:47:53.710Z,0.11
2022-12-14T03:53:34.058Z,0.08
2022-12-14T03:59:10.765Z,0.16
2022-12-14T04:04:27.178Z,0.22
2022-12-14T04:09:39.951Z,0.30
2022-12-14T04:15:09.834Z,0.40
2022-12-14T04:20:19.698Z,0.45
2022-12-14T04:25:45.407Z,0.48
2022-12-14T04:30:47.062Z,0.45
2022-12-14T04:35:50.625Z,0.47
2022-12-14T04:40:55.533Z,0.43
2022-12-14T04:46:06.753Z,0.52
2022-12-14T04:51:27.170Z,0.55
2022-12-14T04:56:40.181Z,0.56
2022-12-14T05:02:00.153Z,0.58
2022-12-14T05:07:06.483Z,0.64
2022-12-14T05:12:20.025Z,0.65
2022-12-14T05:17:21.450Z,0.67
2022-12-14T05:22:22.889Z,0.67
2022-12-14T05:27:24.225Z,0.71
2022-12-14T05:32:28.494Z,0.83
2022-12-14T05:37:29.918Z,0.84
2022-12-14T05:42:31.414Z,0.90
2022-12-14T05:47:32.799Z,0.97
2022-12-14T05:52:34.405Z,0.96
2022-12-14T05:57:35.762Z,0.98
2022-12-14T06:02:37.179Z,1.09
2022-12-14T06:07:39.618Z,1.12
2022-12-14T06:12:40.958Z,1.14
2022-12-14T06:17:46.735Z,1.12
2022-12-14T06:22:48.091Z,1.18
2022-12-14T06:27:54.378Z,1.16
2022-12-14T06:32:55.716Z,1.21
2022-12-14T06:37:57.053Z,1.17
2022-12-14T06:42:58.411Z,1.12
2022-12-14T06:47:59.821Z,1.16
2022-12-14T06:53:01.610Z,1.23
2022-12-14T06:58:02.953Z,1.22
2022-12-14T07:03:04.439Z,1.21
2022-12-14T07:08:06.015Z,1.23
2022-12-14T07:13:07.341Z,1.29
2022-12-14T07:18:08.713Z,1.38
2022-12-14T07:23:10.381Z,1.35
2022-12-14T07:28:11.755Z,1.35
2022-12-14T07:33:13.146Z,1.26
2022-12-14T07:38:14.500Z,1.29
2022-12-14T07:43:15.974Z,1.29
2022-12-14T07:48:17.423Z,1.32
2022-12-14T07:53:18.896Z,1.26
2022-12-14T07:58:20.330Z,1.27
2022-12-14T08:03:21.772Z,1.29
2022-12-14T08:08:23.208Z,1.32
2022-12-14T08:13:24.603Z,1.34
2022-12-14T08:18:26.002Z,1.33
2022-12-14T08:23:28.025Z,1.37
2022-12-14T08:28:31.170Z,1.46
2022-12-14T08:33:34.288Z,1.46
2022-12-14T08:38:36.428Z,1.46
2022-12-14T08:43:38.383Z,1.35
2022-12-14T08:48:39.715Z,1.39
2022-12-14T08:53:41.208Z,1.48
2022-12-14T08:58:42.662Z,1.51
2022-12-14T09:03:45.514Z,1.53
2022-12-14T09:08:47.272Z,1.56
2022-12-14T09:13:55.336Z,1.44
2022-12-14T09:18:56.785Z,1.51
2022-12-14T09:23:59.784Z,1.55
2022-12-14T09:29:01.473Z,1.56
2022-12-14T09:34:03.867Z,1.44
2022-12-14T09:39:05.290Z,1.47
2022-12-14T09:44:35.650Z,1.42
2022-12-14T09:49:51.225Z,1.32
2022-12-14T09:54:54.532Z,1.30
2022-12-14T09:59:56.732Z,1.33
2022-12-14T10:05:17.027Z,1.34
2022-12-14T10:10:31.699Z,1.42
2022-12-14T10:15:59.851Z,1.34
2022-12-14T10:21:16.047Z,1.43
2022-12-14T10:26:20.507Z,1.44
2022-12-14T10:31:33.459Z,1.39
2022-12-14T10:36:44.639Z,1.28
2022-12-14T10:41:57.831Z,1.32
2022-12-14T10:47:37.346Z,1.33
2022-12-14T10:52:42.079Z,1.30
2022-12-14T10:57:43.441Z,1.34
2022-12-14T11:02:50.112Z,1.31
2022-12-14T11:07:52.158Z,1.40
2022-12-14T11:13:15.422Z,1.47
2022-12-14T11:18:16.903Z,1.53
2022-12-14T11:23:54.057Z,1.53
2022-12-14T11:29:00.468Z,1.56
2022-12-14T11:34:04.091Z,1.62
2022-12-14T11:39:09.916Z,1.64
2022-12-14T11:44:14.047Z,1.59
2022-12-14T11:49:33.651Z,1.66
2022-12-14T11:54:38.481Z,1.76
2022-12-14T11:59:45.956Z,1.86
2022-12-14T12:04:53.671Z,1.89
2022-12-14T12:09:55.930Z,2.10
2022-12-14T12:14:58.859Z,2.13
2022-12-14T12:20:00.238Z,2.11
2022-12-14T12:30:29.590Z,2.21
2022-12-14T12:35:49.970Z,2.18
2022-12-14T12:41:06.714Z,2.09
2022-12-14T12:46:32.186Z,2.05
2022-12-14T12:51:42.653Z,2.21
2022-12-14T12:56:48.893Z,2.32
2022-12-14T13:01:54.711Z,2.47
2022-12-14T13:07:15.151Z,2.46
2022-12-14T13:12:28.355Z,2.60
2022-12-14T13:17:32.454Z,2.60
2022-12-14T13:22:36.368Z,2.61
2022-12-14T13:27:55.087Z,2.66
2022-12-14T13:33:07.746Z,2.58
2022-12-14T13:38:33.642Z,2.58
2022-12-14T13:44:04.356Z,2.63
2022-12-14T13:49:17.645Z,2.64
2022-12-14T13:54:28.642Z,2.63
2022-12-14T13:59:36.797Z,2.46
2022-12-14T14:04:38.260Z,2.67
2022-12-14T14:10:04.614Z,2.76
2022-12-14T14:15:08.706Z,2.84
2022-12-14T14:20:34.866Z,2.80
2022-12-14T14:26:10.213Z,2.76
2022-12-14T14:31:11.906Z,2.68
2022-12-14T14:36:23.308Z,2.65
2022-12-14T14:41:29.923Z,2.51
2022-12-14T14:46:47.522Z,2.24
2022-12-14T14:51:49.208Z,2.00
2022-12-14T14:56:51.752Z,1.82
2022-12-14T15:01:57.928Z,1.84
2022-12-14T15:07:05.412Z,1.75
2022-12-14T15:12:33.170Z,1.66
2022-12-14T15:17:34.558Z,1.59
2022-12-14T15:22:45.733Z,1.47
2022-12-14T15:27:47.855Z,1.36
2022-12-14T15:33:02.810Z,1.21
2022-12-14T15:38:25.568Z,1.09
2022-12-14T15:43:28.434Z,0.88
2022-12-14T15:48:34.062Z,0.73
2022-12-14T15:53:51.037Z,0.71
2022-12-14T15:58:53.364Z,0.58
2022-12-14T16:03:58.767Z,0.48
2022-12-14T16:09:12.794Z,0.42
2022-12-14T16:14:26.012Z,0.41
2022-12-14T16:19:45.037Z,0.40
2022-12-14T16:25:06.039Z,0.33
2022-12-14T16:30:17.762Z,0.18
2022-12-14T16:35:24.850Z,0.21
2022-12-14T16:40:31.916Z,0.18
2022-12-14T16:45:56.363Z,0.16
2022-12-14T16:51:28.618Z,0.11
2022-12-14T16:56:45.430Z,0.03
2022-12-14T17:01:48.855Z,-0.10
2022-12-14T17:06:55.924Z,-0.17
2022-12-14T17:12:00.138Z,-0.27
2022-12-14T17:17:02.262Z,-0.40
2022-12-14T17:22:06.598Z,-0.51
2022-12-14T17:27:08.097Z,-0.59
2022-12-14T17:32:12.921Z,-0.65
2022-12-14T17:37:20.738Z,-0.71
2022-12-14T17:42:22.603Z,-0.75
2022-12-14T17:47:25.093Z,-0.85
2022-12-14T17:52:31.991Z,-0.91
2022-12-14T17:57:33.645Z,-0.99
2022-12-14T18:02:36.010Z,-1.07
2022-12-14T18:07:37.805Z,-1.15
2022-12-14T18:12:39.389Z,-1.23
2022-12-14T18:17:41.008Z,-1.40
2022-12-14T18:22:42.932Z,-1.41
2022-12-14T18:27:51.899Z,-1.44
2022-12-14T18:32:55.175Z,-1.46
2022-12-14T18:37:56.855Z,-1.43
2022-12-14T18:42:58.521Z,-1.49
2022-12-14T18:48:01.278Z,-1.49
2022-12-14T18:53:03.086Z,-1.55
2022-12-14T18:58:05.496Z,-1.59
2022-12-14T19:03:07.177Z,-1.66
2022-12-14T19:08:10.368Z,-1.67
2022-12-14T19:13:23.430Z,-1.67
2022-12-14T19:18:27.491Z,-1.68
2022-12-14T19:23:31.767Z,-1.70
2022-12-14T19:28:33.792Z,-1.74
2022-12-14T19:33:36.245Z,-1.77
2022-12-14T19:38:38.429Z,-1.77
2022-12-14T19:43:39.930Z,-1.82
2022-12-14T19:48:42.315Z,-1.87
2022-12-14T19:53:45.906Z,-1.89
2022-12-14T19:58:47.967Z,-1.92
2022-12-14T20:03:49.661Z,-1.96
2022-12-14T20:08:51.265Z,-2.01
2022-12-14T20:13:58.888Z,-2.03
2022-12-14T20:19:03.010Z,-2.07
2022-12-14T20:24:04.726Z,-2.16
2022-12-14T20:29:06.872Z,-2.17
2022-12-14T20:34:09.922Z,-2.23
2022-12-14T20:39:11.479Z,-2.29
2022-12-14T20:44:13.853Z,-2.37
2022-12-14T20:49:19.038Z,-2.52
2022-12-14T20:54:22.261Z,-2.57
2022-12-14T20:59:23.717Z,-2.52
2022-12-14T21:04:25.194Z,-2.55
2022-12-14T21:09:26.584Z,-2.55
2022-12-14T21:14:30.988Z,-2.57
2022-12-14T21:19:33.087Z,-2.63
2022-12-14T21:25:01.541Z,-2.63
2022-12-14T21:30:03.228Z,-2.67
2022-12-14T21:35:05.651Z,-2.69
2022-12-14T21:40:08.327Z,-2.70
2022-12-14T21:45:11.074Z,-2.72
2022-12-14T21:50:12.447Z,-2.74
2022-12-14T21:55:13.842Z,-2.76
2022-12-14T22:00:15.340Z,-2.76
2022-12-14T22:05:16.765Z,-2.79
2022-12-14T22:10:24.442Z,-2.77
2022-12-14T22:15:26.435Z,-2.77
2022-12-14T22:20:27.841Z,-2.76
2022-12-14T22:25:29.223Z,-2.67
2022-12-14T22:30:32.007Z,-2.62
2022-12-14T22:35:33.999Z,-2.71
2022-12-14T22:40:35.412Z,-3.02
2022-12-14T22:45:36.784Z,-3.07
2022-12-14T22:50:38.209Z,-2.97
2022-12-14T22:55:39.879Z,-2.92
2022-12-14T23:00:41.405Z,-2.91
2022-12-14T23:05:42.757Z,-2.89
2022-12-14T23:11:03.566Z,-2.90
2022-12-14T23:16:24.067Z,-2.89
2022-12-14T23:21:44.167Z,-2.88
2022-12-14T23:27:09.116Z,-2.82
2022-12-14T23:32:29.624Z,-2.78
2022-12-14T23:37:49.504Z,-2.76
2022-12-14T23:43:09.306Z,-2.69
2022-12-14T23:48:28.955Z,-2.66
2022-12-14T23:53:49.923Z,-2.61
2022-12-14T23:59:13.784Z,-2.58
