createdAt,value
2022-11-18T00:02:49.076Z,1
2022-11-18T00:07:48.894Z,2
2022-11-18T00:12:49.493Z,3
2022-11-18T00:17:49.561Z,1
2022-11-18T00:22:48.373Z,1
2022-11-18T00:27:48.916Z,2
2022-11-18T00:32:49.614Z,3
2022-11-18T00:37:49.011Z,1
2022-11-18T00:42:48.970Z,1
2022-11-18T00:47:48.935Z,1
2022-11-18T00:52:48.367Z,1
2022-11-18T00:57:49.106Z,1
2022-11-18T01:02:49.136Z,1
2022-11-18T01:07:49.023Z,1
2022-11-18T01:12:54.059Z,1
2022-11-18T01:17:48.996Z,1
2022-11-18T01:22:48.438Z,1
2022-11-18T01:27:48.430Z,1
2022-11-18T01:32:49.553Z,1
2022-11-18T01:37:49.576Z,1
2022-11-18T01:42:49.028Z,1
2022-11-18T01:47:49.173Z,1
2022-11-18T01:52:51.543Z,1
2022-11-18T01:57:48.522Z,1
2022-11-18T02:02:49.060Z,1
2022-11-18T02:07:49.030Z,1
2022-11-18T02:12:49.040Z,1
2022-11-18T02:17:48.504Z,1
2022-11-18T02:22:49.194Z,1
2022-11-18T02:27:49.072Z,1
2022-11-18T02:32:48.570Z,1
2022-11-18T02:37:49.818Z,1
2022-11-18T02:42:49.245Z,1
2022-11-18T02:47:49.718Z,1
2022-11-18T02:52:49.082Z,1
2022-11-18T02:57:49.756Z,1
2022-11-18T03:02:49.807Z,1
2022-11-18T03:07:48.599Z,2
2022-11-18T03:12:48.607Z,1
2022-11-18T03:17:49.140Z,1
2022-11-18T03:22:48.811Z,1
2022-11-18T03:27:48.679Z,2
2022-11-18T03:32:49.892Z,1
2022-11-18T03:37:49.235Z,1
2022-11-18T03:42:49.188Z,1
2022-11-18T03:47:49.819Z,2
2022-11-18T03:52:49.908Z,1
2022-11-18T03:57:48.790Z,1
2022-11-18T04:02:49.972Z,2
2022-11-18T04:07:48.706Z,2
2022-11-18T04:12:49.943Z,2
2022-11-18T04:17:49.411Z,1
2022-11-18T04:22:49.396Z,2
2022-11-18T04:27:48.769Z,2
2022-11-18T04:32:50.089Z,1
2022-11-18T04:37:49.955Z,2
2022-11-18T04:42:49.932Z,2
2022-11-18T04:47:48.820Z,1
2022-11-18T04:52:49.314Z,2
2022-11-18T04:57:49.359Z,1
2022-11-18T05:02:49.354Z,2
2022-11-18T05:07:48.949Z,1
2022-11-18T05:12:48.835Z,1
2022-11-18T05:17:49.395Z,1
2022-11-18T05:22:49.406Z,1
2022-11-18T05:27:48.906Z,1
2022-11-18T05:32:50.138Z,1
2022-11-18T05:37:48.923Z,1
2022-11-18T05:42:49.518Z,1
2022-11-18T05:47:49.526Z,1
2022-11-18T05:52:49.546Z,2
2022-11-18T05:57:49.580Z,1
2022-11-18T06:02:49.713Z,2
2022-11-18T06:07:49.547Z,1
2022-11-18T06:12:50.161Z,1
2022-11-18T06:17:49.572Z,2
2022-11-18T06:22:49.059Z,1
2022-11-18T06:27:49.629Z,1
2022-11-18T06:32:48.976Z,1
2022-11-18T06:37:49.669Z,1
2022-11-18T06:42:50.296Z,1
2022-11-18T06:47:49.771Z,1
2022-11-18T06:52:49.617Z,1
2022-11-18T06:57:49.033Z,3
2022-11-18T07:02:49.690Z,2
2022-11-18T07:07:50.290Z,1
2022-11-18T07:12:49.655Z,1
2022-11-18T07:17:50.325Z,2
2022-11-18T07:22:49.798Z,1
2022-11-18T07:27:49.658Z,2
2022-11-18T07:32:49.171Z,2
2022-11-18T07:37:50.281Z,1
2022-11-18T07:42:49.956Z,2
2022-11-18T07:47:49.740Z,2
2022-11-18T07:52:49.846Z,2
2022-11-18T07:57:49.197Z,2
2022-11-18T08:02:49.825Z,3
2022-11-18T08:07:49.152Z,3
2022-11-18T08:12:50.385Z,2
2022-11-18T08:17:49.179Z,2
2022-11-18T08:22:50.484Z,2
2022-11-18T08:27:49.218Z,1
2022-11-18T08:32:49.439Z,1
2022-11-18T08:37:49.346Z,2
2022-11-18T08:42:49.891Z,1
2022-11-18T08:47:50.424Z,2
2022-11-18T08:52:49.244Z,2
2022-11-18T08:57:49.823Z,2
2022-11-18T09:02:49.936Z,2
2022-11-18T09:07:49.298Z,3
2022-11-18T09:12:49.286Z,2
2022-11-18T09:17:50.867Z,2
2022-11-18T09:22:49.927Z,2
2022-11-18T09:27:49.286Z,2
2022-11-18T09:32:49.411Z,2
2022-11-18T09:37:50.492Z,2
2022-11-18T09:42:50.561Z,2
2022-11-18T09:47:49.434Z,2
2022-11-18T09:52:49.330Z,2
2022-11-18T09:57:49.351Z,1
2022-11-18T10:02:50.032Z,2
2022-11-18T10:07:50.118Z,2
2022-11-18T10:12:50.515Z,1
2022-11-18T10:17:50.570Z,1
2022-11-18T10:22:49.470Z,2
2022-11-18T10:27:49.571Z,2
2022-11-18T10:32:49.393Z,1
2022-11-18T10:38:12.479Z,2
2022-11-18T10:42:49.499Z,1
2022-11-18T10:47:50.071Z,1
2022-11-18T10:52:50.055Z,2
2022-11-18T10:57:51.103Z,2
2022-11-18T11:02:50.711Z,2
2022-11-18T11:08:04.539Z,2
2022-11-18T11:13:32.598Z,2
2022-11-18T11:17:50.048Z,2
2022-11-18T11:22:50.130Z,1
2022-11-18T11:28:17.797Z,2
2022-11-18T11:32:50.166Z,3
2022-11-18T11:37:49.556Z,2
2022-11-18T11:42:50.736Z,2
2022-11-18T11:47:50.125Z,2
2022-11-18T11:52:49.612Z,2
2022-11-18T11:57:50.351Z,2
2022-11-18T12:02:50.313Z,2
2022-11-18T12:07:50.689Z,2
2022-11-18T12:12:50.229Z,2
2022-11-18T12:17:50.211Z,2
2022-11-18T12:22:50.249Z,1
2022-11-18T12:27:52.771Z,2
2022-11-18T12:32:49.677Z,2
2022-11-18T12:37:49.695Z,2
2022-11-18T12:42:51.643Z,2
2022-11-18T12:47:49.667Z,2
2022-11-18T12:52:50.338Z,2
2022-11-18T12:57:52.016Z,3
2022-11-18T13:02:50.267Z,2
2022-11-18T13:07:54.436Z,2
2022-11-18T13:12:49.733Z,2
2022-11-18T13:17:50.253Z,2
2022-11-18T13:22:50.277Z,2
2022-11-18T13:27:50.499Z,2
2022-11-18T13:32:50.340Z,3
2022-11-18T13:37:49.785Z,2
2022-11-18T13:42:50.375Z,2
2022-11-18T13:47:50.333Z,2
2022-11-18T13:52:50.498Z,2
2022-11-18T13:57:50.932Z,2
2022-11-18T14:02:50.333Z,2
2022-11-18T14:07:50.465Z,3
2022-11-18T14:12:50.375Z,3
2022-11-18T14:17:50.379Z,3
2022-11-18T14:22:50.433Z,3
2022-11-18T14:27:51.013Z,2
2022-11-18T14:32:49.847Z,3
2022-11-18T14:37:53.656Z,3
2022-11-18T14:42:50.414Z,4
2022-11-18T14:47:50.499Z,3
2022-11-18T14:52:50.530Z,4
2022-11-18T14:57:49.924Z,2
2022-11-18T15:02:50.555Z,2
2022-11-18T15:07:50.865Z,3
2022-11-18T15:12:49.944Z,3
2022-11-18T15:17:53.679Z,3
2022-11-18T15:22:51.097Z,3
2022-11-18T15:27:50.069Z,2
2022-11-18T15:32:49.926Z,2
2022-11-18T15:37:50.487Z,3
2022-11-18T15:42:52.339Z,3
2022-11-18T15:47:51.115Z,2
2022-11-18T15:52:50.046Z,2
2022-11-18T15:57:52.792Z,2
2022-11-18T16:02:50.142Z,2
2022-11-18T16:07:54.767Z,2
2022-11-18T16:12:50.052Z,2
2022-11-18T16:17:51.231Z,2
2022-11-18T16:22:50.606Z,2
2022-11-18T16:27:50.630Z,3
2022-11-18T16:32:50.672Z,3
2022-11-18T16:37:50.735Z,4
2022-11-18T16:42:50.626Z,5
2022-11-18T16:47:51.298Z,3
2022-11-18T16:52:51.349Z,2
2022-11-18T16:57:50.653Z,3
2022-11-18T17:02:50.728Z,3
2022-11-18T17:07:50.676Z,4
2022-11-18T17:12:51.254Z,3
2022-11-18T17:17:51.399Z,4
2022-11-18T17:22:50.145Z,4
2022-11-18T17:27:50.753Z,5
2022-11-18T17:32:50.203Z,4
2022-11-18T17:37:50.344Z,3
2022-11-18T17:42:50.723Z,3
2022-11-18T17:47:50.769Z,3
2022-11-18T17:52:50.750Z,5
2022-11-18T17:57:50.719Z,4
2022-11-18T18:02:50.710Z,3
2022-11-18T18:07:50.754Z,2
2022-11-18T18:12:50.758Z,5
2022-11-18T18:17:50.255Z,3
2022-11-18T18:22:50.791Z,3
2022-11-18T18:27:51.429Z,3
2022-11-18T18:32:52.496Z,3
2022-11-18T18:37:50.432Z,3
2022-11-18T18:42:50.804Z,3
2022-11-18T18:47:51.416Z,3
2022-11-18T18:52:50.838Z,3
2022-11-18T18:57:50.338Z,4
2022-11-18T19:02:50.867Z,4
2022-11-18T19:07:50.966Z,4
2022-11-18T19:12:51.509Z,6
2022-11-18T19:17:50.979Z,6
2022-11-18T19:22:50.886Z,3
2022-11-18T19:27:51.542Z,4
2022-11-18T19:32:50.484Z,5
2022-11-18T19:37:50.891Z,5
2022-11-18T19:42:50.660Z,3
2022-11-18T19:47:50.976Z,3
2022-11-18T19:52:50.920Z,3
2022-11-18T19:57:51.601Z,3
2022-11-18T20:02:50.959Z,3
2022-11-18T20:07:50.980Z,3
2022-11-18T20:12:50.476Z,3
2022-11-18T20:17:51.679Z,3
2022-11-18T20:22:51.010Z,3
2022-11-18T20:27:51.648Z,3
2022-11-18T20:32:50.997Z,3
2022-11-18T20:37:51.017Z,3
2022-11-18T20:42:52.741Z,3
2022-11-18T20:47:51.056Z,3
2022-11-18T20:52:51.069Z,2
2022-11-18T20:57:51.111Z,3
2022-11-18T21:02:51.678Z,3
2022-11-18T21:07:51.368Z,5
2022-11-18T21:12:51.819Z,5
2022-11-18T21:17:51.205Z,4
2022-11-18T21:22:51.197Z,4
2022-11-18T21:27:51.898Z,3
2022-11-18T21:32:50.789Z,3
2022-11-18T21:37:50.648Z,3
2022-11-18T21:42:51.213Z,3
2022-11-18T21:47:51.449Z,4
2022-11-18T21:52:51.122Z,5
2022-11-18T21:57:51.166Z,7
2022-11-18T22:02:53.194Z,6
2022-11-18T22:07:50.737Z,6
2022-11-18T22:12:51.156Z,5
2022-11-18T22:17:51.164Z,5
2022-11-18T22:22:51.201Z,3
2022-11-18T22:27:51.253Z,5
2022-11-18T22:32:50.740Z,4
2022-11-18T22:37:50.737Z,5
2022-11-18T22:42:51.230Z,4
2022-11-18T22:47:51.881Z,7
2022-11-18T22:52:53.083Z,6
2022-11-18T22:57:55.655Z,6
2022-11-18T23:02:50.759Z,6
2022-11-18T23:07:51.985Z,6
2022-11-18T23:12:51.307Z,6
2022-11-18T23:17:51.294Z,6
2022-11-18T23:22:51.291Z,7
2022-11-18T23:27:54.148Z,8
2022-11-18T23:32:51.335Z,8
2022-11-18T23:37:50.832Z,8
2022-11-18T23:42:51.431Z,7
2022-11-18T23:47:50.873Z,7
2022-11-18T23:52:51.422Z,7
2022-11-18T23:57:51.455Z,5
