createdAt,value
2023-02-09T00:00:44.871Z,37.60
2023-02-09T00:01:47.200Z,38.60
2023-02-09T00:02:50.322Z,37.10
2023-02-09T00:03:53.540Z,31.70
2023-02-09T00:04:55.731Z,32.20
2023-02-09T00:06:03.190Z,39.67
2023-02-09T00:07:05.403Z,41.30
2023-02-09T00:08:07.329Z,43.10
2023-02-09T00:09:09.393Z,30.56
2023-02-09T00:10:12.401Z,38.30
2023-02-09T00:11:26.833Z,36.33
2023-02-09T00:12:47.174Z,39.90
2023-02-09T00:13:49.393Z,35.40
2023-02-09T00:14:51.614Z,42.30
2023-02-09T00:16:02.090Z,37.33
2023-02-09T00:17:05.332Z,40.20
2023-02-09T00:18:07.551Z,42.20
2023-02-09T00:19:11.706Z,40.00
2023-02-09T00:20:14.412Z,28.50
2023-02-09T00:21:16.632Z,32.40
2023-02-09T00:22:19.401Z,32.60
2023-02-09T00:23:21.448Z,33.30
2023-02-09T00:24:23.865Z,34.50
2023-02-09T00:25:25.999Z,33.00
2023-02-09T00:26:28.357Z,35.80
2023-02-09T00:27:31.783Z,34.80
2023-02-09T00:28:34.209Z,35.90
2023-02-09T00:29:36.343Z,42.00
2023-02-09T00:30:40.801Z,35.10
2023-02-09T00:31:43.593Z,36.20
2023-02-09T00:32:46.893Z,41.80
2023-02-09T00:33:49.936Z,42.60
2023-02-09T00:34:51.952Z,34.40
2023-02-09T00:35:54.965Z,37.78
2023-02-09T00:36:58.352Z,39.27
2023-02-09T00:38:00.534Z,36.40
2023-02-09T00:39:03.507Z,36.80
2023-02-09T00:40:07.301Z,31.70
2023-02-09T00:41:11.218Z,36.40
2023-02-09T00:42:13.204Z,35.00
2023-02-09T00:43:15.179Z,39.44
2023-02-09T00:44:18.324Z,27.10
2023-02-09T00:45:21.006Z,38.60
2023-02-09T00:46:23.745Z,37.80
2023-02-09T00:47:26.070Z,37.30
2023-02-09T00:48:30.377Z,36.50
2023-02-09T00:49:32.779Z,24.30
2023-02-09T00:50:35.960Z,26.90
2023-02-09T00:51:38.093Z,35.80
2023-02-09T00:52:40.385Z,38.50
2023-02-09T00:53:42.401Z,39.30
2023-02-09T00:54:45.165Z,35.80
2023-02-09T00:55:49.563Z,38.70
2023-02-09T00:56:52.242Z,36.60
2023-02-09T00:57:54.477Z,31.80
2023-02-09T00:58:57.553Z,25.30
2023-02-09T01:00:00.721Z,35.10
2023-02-09T01:01:03.973Z,43.00
2023-02-09T01:02:06.574Z,40.80
2023-02-09T01:03:08.886Z,37.10
2023-02-09T01:04:11.504Z,37.80
2023-02-09T01:05:13.886Z,38.10
2023-02-09T01:06:16.419Z,42.00
2023-02-09T01:07:18.887Z,40.20
2023-02-09T01:08:20.961Z,42.90
2023-02-09T01:09:23.488Z,36.40
2023-02-09T01:10:25.785Z,43.70
2023-02-09T01:11:29.580Z,46.10
2023-02-09T01:12:31.808Z,30.50
2023-02-09T01:13:34.376Z,45.60
2023-02-09T01:14:39.023Z,50.60
2023-02-09T01:15:41.195Z,49.10
2023-02-09T01:16:44.291Z,52.80
2023-02-09T01:17:46.767Z,51.55
2023-02-09T01:18:49.359Z,52.40
2023-02-09T01:19:52.771Z,51.60
2023-02-09T01:20:55.222Z,51.20
2023-02-09T01:21:57.644Z,49.90
2023-02-09T01:22:59.648Z,49.40
2023-02-09T01:24:01.780Z,44.78
2023-02-09T01:25:06.055Z,47.00
2023-02-09T01:26:10.263Z,44.60
2023-02-09T01:27:12.226Z,42.50
2023-02-09T01:28:14.563Z,45.20
2023-02-09T01:29:19.190Z,45.50
2023-02-09T01:30:21.546Z,44.30
2023-02-09T01:31:30.251Z,46.30
2023-02-09T01:32:34.304Z,42.50
2023-02-09T01:33:36.683Z,40.90
2023-02-09T01:34:38.876Z,39.70
2023-02-09T01:35:40.923Z,46.30
2023-02-09T01:36:44.173Z,38.60
2023-02-09T01:37:46.566Z,37.40
2023-02-09T01:38:50.514Z,25.00
2023-02-09T01:39:52.622Z,39.80
2023-02-09T01:40:55.022Z,40.60
2023-02-09T01:41:57.347Z,38.00
2023-02-09T01:42:59.719Z,42.00
2023-02-09T01:44:08.123Z,38.20
2023-02-09T01:45:23.431Z,40.60
2023-02-09T01:46:29.263Z,41.80
2023-02-09T01:47:34.646Z,38.80
2023-02-09T01:48:36.894Z,40.10
2023-02-09T01:49:39.066Z,36.78
2023-02-09T01:50:44.565Z,42.50
2023-02-09T01:51:50.587Z,35.60
2023-02-09T01:52:54.815Z,37.80
2023-02-09T01:53:57.786Z,34.70
2023-02-09T01:55:09.865Z,33.80
2023-02-09T01:57:29.103Z,30.50
2023-02-09T01:58:32.694Z,45.70
2023-02-09T01:59:38.124Z,50.40
2023-02-09T02:00:42.971Z,43.10
2023-02-09T02:01:45.851Z,41.30
2023-02-09T02:02:59.350Z,50.70
2023-02-09T02:04:02.495Z,47.30
2023-02-09T02:05:07.691Z,47.64
2023-02-09T02:06:13.652Z,33.00
2023-02-09T02:07:19.607Z,40.40
2023-02-09T02:08:39.956Z,45.80
2023-02-09T02:09:42.699Z,40.90
2023-02-09T02:10:45.790Z,42.90
2023-02-09T02:11:49.668Z,44.09
2023-02-09T02:12:54.028Z,43.40
2023-02-09T02:13:57.182Z,42.80
2023-02-09T02:14:59.282Z,43.27
2023-02-09T02:16:08.235Z,41.70
2023-02-09T02:17:33.960Z,43.30
2023-02-09T02:19:02.504Z,27.40
2023-02-09T02:20:30.029Z,31.50
2023-02-09T02:21:54.048Z,37.80
2023-02-09T02:23:22.253Z,34.90
2023-02-09T02:24:51.085Z,43.90
2023-02-09T02:26:11.668Z,45.30
2023-02-09T02:27:29.820Z,45.30
2023-02-09T02:28:38.640Z,43.50
2023-02-09T02:30:04.078Z,42.10
2023-02-09T02:31:33.239Z,43.60
2023-02-09T02:32:51.294Z,43.10
2023-02-09T02:34:27.295Z,42.70
2023-02-09T02:35:45.167Z,40.90
2023-02-09T02:37:03.133Z,39.20
2023-02-09T02:38:08.965Z,44.20
2023-02-09T02:39:17.536Z,43.60
2023-02-09T02:40:45.664Z,43.70
2023-02-09T02:43:47.695Z,45.20
2023-02-09T02:44:56.436Z,36.10
2023-02-09T02:46:02.585Z,46.30
2023-02-09T02:47:08.631Z,45.27
2023-02-09T02:48:26.905Z,49.10
2023-02-09T02:49:32.878Z,49.50
2023-02-09T02:50:38.793Z,46.30
2023-02-09T02:51:44.457Z,47.10
2023-02-09T02:52:50.855Z,49.30
2023-02-09T02:53:56.554Z,48.10
2023-02-09T02:55:11.531Z,49.20
2023-02-09T02:56:39.076Z,48.50
2023-02-09T02:57:44.776Z,49.40
2023-02-09T02:58:50.561Z,44.00
2023-02-09T02:59:56.675Z,44.50
2023-02-09T03:01:02.337Z,44.40
2023-02-09T03:02:18.662Z,44.10
2023-02-09T03:03:27.324Z,38.10
2023-02-09T03:04:32.182Z,40.50
2023-02-09T03:05:34.662Z,32.40
2023-02-09T03:06:37.825Z,38.30
2023-02-09T03:07:40.825Z,42.10
2023-02-09T03:08:49.803Z,42.45
2023-02-09T03:09:55.704Z,43.70
2023-02-09T03:10:58.621Z,42.90
2023-02-09T03:12:07.084Z,44.60
2023-02-09T03:13:33.541Z,39.80
2023-02-09T03:14:44.972Z,41.00
2023-02-09T03:15:50.734Z,38.40
2023-02-09T03:17:15.133Z,37.00
2023-02-09T03:18:32.609Z,42.50
2023-02-09T03:19:50.255Z,41.20
2023-02-09T03:21:08.190Z,42.50
2023-02-09T03:22:30.993Z,31.10
2023-02-09T03:23:39.479Z,40.20
2023-02-09T03:25:09.691Z,41.00
2023-02-09T03:26:16.195Z,38.50
2023-02-09T03:27:24.855Z,40.90
2023-02-09T03:28:31.815Z,30.50
2023-02-09T03:29:36.954Z,38.90
2023-02-09T03:30:41.784Z,40.00
2023-02-09T03:31:45.868Z,42.50
2023-02-09T03:32:48.403Z,43.10
2023-02-09T03:33:50.907Z,43.00
2023-02-09T03:34:55.028Z,41.10
2023-02-09T03:35:59.869Z,41.90
2023-02-09T03:37:02.206Z,36.40
2023-02-09T03:38:06.109Z,42.00
2023-02-09T03:39:08.354Z,40.50
2023-02-09T03:40:11.018Z,42.90
2023-02-09T03:41:13.090Z,39.20
2023-02-09T03:42:15.433Z,44.70
2023-02-09T03:43:17.466Z,42.60
2023-02-09T03:44:25.881Z,41.50
2023-02-09T03:45:28.158Z,45.20
2023-02-09T03:46:32.413Z,34.70
2023-02-09T03:47:34.667Z,37.70
2023-02-09T03:48:37.165Z,40.50
2023-02-09T03:49:40.896Z,37.00
2023-02-09T03:50:43.827Z,41.50
2023-02-09T03:51:46.500Z,38.00
2023-02-09T03:52:50.170Z,32.00
2023-02-09T03:53:52.524Z,38.80
2023-02-09T03:54:54.648Z,32.30
2023-02-09T03:55:56.599Z,35.89
2023-02-09T03:57:00.928Z,39.20
2023-02-09T03:58:03.794Z,41.40
2023-02-09T03:59:06.299Z,38.00
2023-02-09T04:00:11.572Z,33.40
2023-02-09T04:01:17.336Z,37.50
2023-02-09T04:02:19.601Z,41.80
2023-02-09T04:03:21.702Z,39.70
2023-02-09T04:04:25.205Z,36.70
2023-02-09T04:05:27.551Z,35.10
2023-02-09T04:06:32.644Z,39.00
2023-02-09T04:07:35.207Z,5.30
2023-02-09T04:08:37.789Z,37.20
2023-02-09T04:09:39.927Z,35.90
2023-02-09T04:10:42.249Z,32.00
2023-02-09T04:11:44.617Z,32.22
2023-02-09T04:12:47.730Z,34.30
2023-02-09T04:13:50.046Z,36.30
2023-02-09T04:14:52.070Z,36.10
2023-02-09T04:15:54.382Z,33.00
2023-02-09T04:16:56.661Z,36.30
2023-02-09T04:17:58.883Z,35.20
2023-02-09T04:19:01.173Z,30.60
2023-02-09T04:20:05.182Z,42.00
2023-02-09T04:21:07.580Z,42.60
2023-02-09T04:22:10.181Z,47.70
2023-02-09T04:23:12.684Z,45.50
2023-02-09T04:24:14.873Z,47.00
2023-02-09T04:25:17.298Z,51.30
2023-02-09T04:26:20.866Z,49.30
2023-02-09T04:27:23.035Z,46.20
2023-02-09T04:28:25.039Z,46.33
2023-02-09T04:29:27.494Z,45.70
2023-02-09T04:30:30.838Z,40.20
2023-02-09T04:31:35.022Z,44.40
2023-02-09T04:32:41.573Z,45.20
2023-02-09T04:33:44.891Z,48.10
2023-02-09T04:34:47.954Z,43.80
2023-02-09T04:35:52.126Z,46.90
2023-02-09T04:36:54.312Z,46.00
2023-02-09T04:37:56.956Z,46.40
2023-02-09T04:38:59.038Z,48.30
2023-02-09T04:40:01.639Z,45.22
2023-02-09T04:41:04.705Z,45.20
2023-02-09T04:42:06.658Z,43.55
2023-02-09T04:43:08.503Z,38.67
2023-02-09T04:44:10.585Z,48.56
2023-02-09T04:45:12.822Z,48.44
2023-02-09T04:46:17.427Z,58.90
2023-02-09T04:47:20.088Z,60.90
2023-02-09T04:48:24.099Z,62.00
2023-02-09T04:49:26.344Z,58.30
2023-02-09T04:50:28.602Z,54.80
2023-02-09T04:51:30.803Z,58.20
2023-02-09T04:52:33.302Z,49.80
2023-02-09T04:53:35.502Z,51.60
2023-02-09T04:54:37.368Z,50.67
2023-02-09T04:55:42.470Z,46.67
2023-02-09T04:56:44.732Z,53.30
2023-02-09T04:58:05.103Z,50.56
2023-02-09T04:59:28.266Z,55.20
2023-02-09T05:00:30.849Z,58.50
2023-02-09T05:01:33.298Z,59.60
2023-02-09T05:02:35.734Z,61.00
2023-02-09T05:03:37.612Z,60.11
2023-02-09T05:04:39.719Z,57.78
2023-02-09T05:05:42.472Z,59.56
2023-02-09T05:06:45.120Z,53.90
2023-02-09T05:07:48.013Z,53.20
2023-02-09T05:08:50.253Z,54.30
2023-02-09T05:09:52.529Z,54.90
2023-02-09T05:10:55.689Z,55.80
2023-02-09T05:11:57.768Z,61.40
2023-02-09T05:13:00.248Z,61.40
2023-02-09T05:14:03.625Z,62.20
2023-02-09T05:15:06.725Z,53.80
2023-02-09T05:16:13.539Z,56.90
2023-02-09T05:17:17.493Z,55.60
2023-02-09T05:18:20.044Z,52.00
2023-02-09T05:19:22.344Z,55.80
2023-02-09T05:20:25.771Z,58.50
2023-02-09T05:21:27.963Z,54.09
2023-02-09T05:22:30.061Z,61.67
2023-02-09T05:23:32.347Z,51.78
2023-02-09T05:24:34.459Z,68.90
2023-02-09T05:25:38.794Z,72.33
2023-02-09T05:26:42.421Z,66.60
2023-02-09T05:27:44.502Z,70.27
2023-02-09T05:28:46.355Z,72.22
2023-02-09T05:29:48.305Z,64.67
2023-02-09T05:30:53.158Z,70.67
2023-02-09T05:31:55.446Z,65.90
2023-02-09T05:32:58.805Z,91.20
2023-02-09T05:34:01.496Z,89.70
2023-02-09T05:35:03.571Z,82.50
2023-02-09T05:36:08.571Z,71.33
2023-02-09T05:37:10.917Z,87.70
2023-02-09T05:38:13.454Z,76.30
2023-02-09T05:39:17.079Z,98.50
2023-02-09T05:40:19.468Z,86.73
2023-02-09T05:41:40.192Z,86.30
2023-02-09T05:42:42.874Z,88.50
2023-02-09T05:43:45.089Z,90.10
2023-02-09T05:44:49.687Z,72.89
2023-02-09T05:45:53.203Z,89.90
2023-02-09T05:46:56.067Z,83.80
2023-02-09T05:47:58.180Z,105.50
2023-02-09T05:49:00.437Z,75.89
2023-02-09T05:50:03.488Z,92.80
2023-02-09T05:51:07.014Z,97.40
2023-02-09T05:52:10.695Z,101.40
2023-02-09T05:53:14.428Z,80.90
2023-02-09T05:54:17.785Z,81.60
2023-02-09T05:55:19.792Z,87.60
2023-02-09T05:56:22.261Z,77.33
2023-02-09T05:57:24.335Z,78.70
2023-02-09T05:58:27.267Z,74.00
2023-02-09T05:59:29.859Z,78.10
2023-02-09T06:00:32.048Z,70.70
2023-02-09T06:01:34.993Z,71.56
2023-02-09T06:02:37.259Z,69.80
2023-02-09T06:03:39.543Z,69.40
2023-02-09T06:04:41.777Z,65.50
2023-02-09T06:05:45.303Z,67.33
2023-02-09T06:06:47.922Z,71.50
2023-02-09T06:07:52.167Z,66.10
2023-02-09T06:08:54.313Z,63.30
2023-02-09T06:09:56.381Z,78.67
2023-02-09T06:10:59.318Z,78.10
2023-02-09T06:12:01.630Z,80.70
2023-02-09T06:13:03.757Z,83.70
2023-02-09T06:14:07.194Z,70.89
2023-02-09T06:15:10.379Z,81.90
2023-02-09T06:16:12.786Z,78.36
2023-02-09T06:17:15.365Z,64.40
2023-02-09T06:18:18.455Z,79.50
2023-02-09T06:19:21.057Z,77.09
2023-02-09T06:20:23.284Z,87.30
2023-02-09T06:21:26.575Z,83.90
2023-02-09T06:22:30.323Z,80.80
2023-02-09T06:23:35.147Z,91.80
2023-02-09T06:24:36.859Z,101.50
2023-02-09T06:25:40.192Z,100.20
2023-02-09T06:26:43.181Z,112.80
2023-02-09T06:27:46.286Z,119.30
2023-02-09T06:28:48.556Z,112.82
2023-02-09T06:29:50.753Z,98.50
2023-02-09T06:30:54.008Z,80.11
2023-02-09T06:31:56.543Z,100.80
2023-02-09T06:32:58.663Z,92.20
2023-02-09T06:34:02.983Z,87.44
2023-02-09T06:35:06.256Z,103.30
2023-02-09T06:36:10.029Z,107.10
2023-02-09T06:37:12.307Z,107.10
2023-02-09T06:38:14.421Z,87.20
2023-02-09T06:39:16.308Z,90.89
2023-02-09T06:40:18.545Z,73.00
2023-02-09T06:41:20.784Z,91.60
2023-02-09T06:42:22.752Z,97.78
2023-02-09T06:43:25.195Z,103.00
2023-02-09T06:44:27.513Z,101.70
2023-02-09T06:45:29.734Z,90.10
2023-02-09T06:46:31.928Z,94.60
2023-02-09T06:47:34.948Z,73.22
2023-02-09T06:48:38.533Z,81.45
2023-02-09T06:49:41.684Z,90.70
2023-02-09T06:50:45.044Z,92.18
2023-02-09T06:51:47.760Z,85.50
2023-02-09T06:52:49.934Z,85.44
2023-02-09T06:53:52.174Z,82.10
2023-02-09T06:54:54.967Z,78.60
2023-02-09T06:56:01.071Z,72.70
2023-02-09T06:57:03.542Z,76.70
2023-02-09T06:58:05.861Z,70.70
2023-02-09T06:59:08.403Z,71.56
2023-02-09T07:00:12.649Z,61.64
2023-02-09T07:01:15.838Z,72.90
2023-02-09T07:02:18.354Z,73.09
2023-02-09T07:03:22.318Z,70.10
2023-02-09T07:04:24.703Z,63.00
2023-02-09T07:05:27.998Z,77.70
2023-02-09T07:06:30.786Z,84.20
2023-02-09T07:07:32.915Z,70.30
2023-02-09T07:08:36.231Z,72.00
2023-02-09T07:09:38.358Z,61.60
2023-02-09T07:10:40.887Z,69.10
2023-02-09T07:11:44.335Z,66.70
2023-02-09T07:12:46.507Z,61.70
2023-02-09T07:13:49.320Z,59.30
2023-02-09T07:14:51.945Z,62.80
2023-02-09T07:15:57.133Z,65.20
2023-02-09T07:16:59.898Z,62.90
2023-02-09T07:18:01.893Z,71.70
2023-02-09T07:19:03.939Z,65.00
2023-02-09T07:20:08.632Z,59.20
2023-02-09T07:21:17.388Z,60.30
2023-02-09T07:22:19.583Z,60.10
2023-02-09T07:23:22.475Z,60.00
2023-02-09T07:24:24.843Z,58.20
2023-02-09T07:25:27.745Z,62.90
2023-02-09T07:26:30.439Z,60.80
2023-02-09T07:27:32.902Z,57.20
2023-02-09T07:28:37.153Z,61.30
2023-02-09T07:29:39.290Z,59.27
2023-02-09T07:30:41.550Z,60.60
2023-02-09T07:31:43.891Z,63.00
2023-02-09T07:32:46.685Z,61.80
2023-02-09T07:33:48.789Z,64.10
2023-02-09T07:34:50.854Z,62.56
2023-02-09T07:35:53.090Z,63.90
2023-02-09T07:36:55.478Z,64.70
2023-02-09T07:37:58.608Z,62.60
2023-02-09T07:39:00.997Z,61.90
2023-02-09T07:40:04.237Z,63.50
2023-02-09T07:41:08.977Z,62.82
2023-02-09T07:42:11.003Z,59.20
2023-02-09T07:43:28.043Z,62.90
2023-02-09T07:44:30.860Z,61.90
2023-02-09T07:45:33.430Z,59.00
2023-02-09T07:46:37.310Z,59.50
2023-02-09T07:47:39.571Z,58.60
2023-02-09T07:48:42.154Z,57.44
2023-02-09T07:49:44.575Z,55.20
2023-02-09T07:50:50.681Z,56.00
2023-02-09T07:51:53.690Z,58.80
2023-02-09T07:52:56.636Z,56.18
2023-02-09T07:54:00.973Z,57.09
2023-02-09T07:55:04.230Z,59.20
2023-02-09T07:56:08.018Z,56.80
2023-02-09T07:57:13.804Z,55.00
2023-02-09T07:58:18.921Z,56.30
2023-02-09T07:59:21.285Z,57.20
2023-02-09T08:00:24.952Z,58.70
2023-02-09T08:01:27.070Z,59.10
2023-02-09T08:02:33.054Z,59.56
2023-02-09T08:03:37.465Z,63.10
2023-02-09T08:04:39.967Z,64.70
2023-02-09T08:05:46.165Z,61.60
2023-02-09T08:06:48.517Z,63.80
2023-02-09T08:07:50.748Z,72.50
2023-02-09T08:08:53.337Z,57.22
2023-02-09T08:09:56.397Z,68.10
2023-02-09T08:11:01.324Z,64.30
2023-02-09T08:12:08.240Z,57.90
2023-02-09T08:13:11.659Z,61.80
2023-02-09T08:14:17.618Z,63.70
2023-02-09T08:15:22.269Z,58.50
2023-02-09T08:16:29.347Z,55.50
2023-02-09T08:17:32.217Z,52.00
2023-02-09T08:18:39.827Z,47.40
2023-02-09T08:19:42.833Z,49.90
2023-02-09T08:20:47.956Z,61.00
2023-02-09T08:21:51.365Z,52.80
2023-02-09T08:22:56.104Z,57.10
2023-02-09T08:24:00.687Z,48.70
2023-02-09T08:25:04.631Z,22.50
2023-02-09T08:26:10.492Z,48.20
2023-02-09T08:27:13.264Z,52.00
2023-02-09T08:28:16.417Z,52.40
2023-02-09T08:29:23.809Z,44.73
2023-02-09T08:30:26.309Z,47.40
2023-02-09T08:31:28.708Z,50.70
2023-02-09T08:32:31.333Z,38.20
2023-02-09T08:33:33.919Z,45.90
2023-02-09T08:34:36.997Z,49.60
2023-02-09T08:35:39.339Z,40.30
2023-02-09T08:36:41.761Z,40.20
2023-02-09T08:37:45.113Z,42.60
2023-02-09T08:38:50.123Z,47.70
2023-02-09T08:39:52.397Z,46.00
2023-02-09T08:40:55.238Z,34.60
2023-02-09T08:41:57.247Z,39.40
2023-02-09T08:42:59.849Z,41.56
2023-02-09T08:44:03.418Z,39.18
2023-02-09T08:45:08.422Z,40.20
2023-02-09T08:46:14.268Z,42.60
2023-02-09T08:47:18.767Z,17.20
2023-02-09T08:48:22.635Z,42.50
2023-02-09T08:49:27.649Z,42.00
2023-02-09T08:50:30.826Z,36.80
2023-02-09T08:51:34.397Z,37.44
2023-02-09T08:52:36.864Z,40.70
2023-02-09T08:53:40.287Z,43.90
2023-02-09T08:54:43.845Z,38.70
2023-02-09T08:55:46.615Z,38.30
2023-02-09T08:56:49.727Z,38.20
2023-02-09T08:57:52.486Z,34.00
2023-02-09T08:58:55.302Z,35.80
2023-02-09T08:59:58.472Z,33.60
2023-02-09T09:01:01.658Z,35.90
2023-02-09T09:02:04.041Z,41.00
2023-02-09T09:03:08.573Z,44.00
2023-02-09T09:04:19.957Z,37.10
2023-02-09T09:05:22.892Z,41.30
2023-02-09T09:06:26.951Z,32.10
2023-02-09T09:07:30.229Z,33.20
2023-02-09T09:08:37.380Z,38.00
2023-02-09T09:09:43.777Z,39.50
2023-02-09T09:10:49.497Z,33.90
2023-02-09T09:11:53.216Z,45.60
2023-02-09T09:12:56.458Z,39.60
2023-02-09T09:13:59.604Z,24.18
2023-02-09T09:15:03.280Z,38.90
2023-02-09T09:16:06.784Z,42.00
2023-02-09T09:17:09.255Z,41.30
2023-02-09T09:18:12.732Z,41.90
2023-02-09T09:19:16.347Z,42.50
2023-02-09T09:20:20.325Z,40.90
2023-02-09T09:21:23.828Z,36.27
2023-02-09T09:22:33.570Z,45.10
2023-02-09T09:23:38.936Z,46.00
2023-02-09T09:24:41.765Z,46.40
2023-02-09T09:25:45.215Z,44.30
2023-02-09T09:26:48.718Z,42.60
2023-02-09T09:27:51.464Z,46.36
2023-02-09T09:28:57.953Z,44.90
2023-02-09T09:30:05.532Z,50.00
2023-02-09T09:31:14.943Z,51.00
2023-02-09T09:32:18.381Z,45.60
2023-02-09T09:33:21.566Z,31.50
2023-02-09T09:34:24.206Z,43.20
2023-02-09T09:35:27.497Z,42.20
2023-02-09T09:36:31.326Z,49.30
2023-02-09T09:37:35.287Z,33.30
2023-02-09T09:38:39.930Z,43.40
2023-02-09T09:40:00.334Z,40.22
2023-02-09T09:41:09.851Z,34.80
2023-02-09T09:42:36.607Z,33.10
2023-02-09T09:43:41.774Z,28.70
2023-02-09T09:44:47.498Z,39.20
2023-02-09T09:45:52.603Z,36.60
2023-02-09T09:47:07.952Z,26.36
2023-02-09T09:48:27.348Z,41.70
2023-02-09T09:53:09.010Z,40.50
2023-02-09T09:54:21.198Z,37.50
2023-02-09T09:55:26.817Z,33.60
2023-02-09T09:56:31.245Z,39.10
2023-02-09T09:57:36.912Z,35.10
2023-02-09T09:58:42.321Z,34.40
2023-02-09T09:59:45.983Z,38.50
2023-02-09T10:00:50.642Z,34.10
2023-02-09T10:01:55.868Z,39.70
2023-02-09T10:03:00.341Z,44.20
2023-02-09T10:04:09.019Z,46.40
2023-02-09T10:05:28.459Z,44.90
2023-02-09T10:06:33.679Z,39.30
2023-02-09T10:07:39.889Z,35.80
2023-02-09T10:08:48.686Z,38.60
2023-02-09T10:09:57.323Z,41.90
2023-02-09T10:11:12.407Z,43.30
2023-02-09T10:12:41.291Z,34.10
2023-02-09T10:13:50.929Z,34.70
2023-02-09T10:14:53.138Z,38.30
2023-02-09T10:15:57.089Z,39.80
2023-02-09T10:16:59.780Z,41.10
2023-02-09T10:18:03.174Z,36.82
2023-02-09T10:19:20.757Z,27.70
2023-02-09T10:20:53.632Z,33.90
2023-02-09T10:21:56.908Z,36.30
2023-02-09T10:22:59.507Z,36.91
2023-02-09T10:24:09.424Z,31.40
2023-02-09T10:27:16.301Z,46.10
2023-02-09T10:28:28.932Z,35.30
2023-02-09T10:29:33.034Z,26.50
2023-02-09T10:30:35.570Z,24.30
2023-02-09T10:31:43.856Z,27.00
2023-02-09T10:32:46.399Z,30.80
2023-02-09T10:35:04.927Z,15.50
2023-02-09T10:36:24.158Z,25.10
2023-02-09T10:37:39.414Z,25.50
2023-02-09T10:38:42.597Z,24.30
2023-02-09T10:39:48.538Z,26.30
2023-02-09T10:40:51.528Z,21.00
2023-02-09T10:41:56.815Z,19.45
2023-02-09T10:43:02.354Z,25.70
2023-02-09T10:44:17.726Z,24.80
2023-02-09T10:45:29.924Z,15.20
2023-02-09T10:46:33.132Z,25.10
2023-02-09T10:47:35.239Z,26.40
2023-02-09T10:48:43.166Z,25.22
2023-02-09T10:50:07.644Z,24.30
2023-02-09T10:52:36.038Z,36.70
2023-02-09T10:53:57.191Z,32.00
2023-02-09T10:57:30.382Z,22.80
2023-02-09T10:58:35.789Z,25.20
2023-02-09T10:59:40.699Z,34.40
2023-02-09T11:01:09.505Z,23.70
2023-02-09T11:02:32.731Z,30.00
2023-02-09T11:03:37.225Z,28.20
2023-02-09T11:04:40.865Z,29.30
2023-02-09T11:05:47.141Z,29.40
2023-02-09T11:06:58.501Z,29.90
2023-02-09T11:08:22.796Z,31.80
2023-02-09T11:09:36.750Z,24.00
2023-02-09T11:10:43.485Z,19.90
2023-02-09T11:11:45.945Z,17.30
2023-02-09T11:12:49.192Z,22.50
2023-02-09T11:13:51.434Z,23.00
2023-02-09T11:14:54.487Z,24.00
2023-02-09T11:16:00.291Z,24.90
2023-02-09T11:17:18.568Z,30.00
2023-02-09T11:18:29.036Z,30.30
2023-02-09T11:20:01.845Z,28.20
2023-02-09T11:21:43.991Z,31.40
2023-02-09T11:22:56.203Z,27.70
2023-02-09T11:24:08.395Z,18.90
2023-02-09T11:25:38.873Z,20.00
2023-02-09T11:26:45.231Z,22.00
2023-02-09T11:28:08.400Z,25.50
2023-02-09T11:29:17.212Z,27.80
2023-02-09T11:30:42.790Z,28.50
2023-02-09T11:31:55.220Z,30.40
2023-02-09T11:33:08.985Z,21.40
2023-02-09T11:34:35.602Z,26.30
2023-02-09T11:35:53.643Z,29.70
2023-02-09T11:37:11.954Z,19.00
2023-02-09T11:38:17.598Z,24.90
2023-02-09T11:39:23.405Z,24.90
2023-02-09T11:40:42.924Z,29.20
2023-02-09T11:42:07.313Z,25.60
2023-02-09T11:43:34.781Z,30.80
2023-02-09T11:44:40.629Z,27.10
2023-02-09T11:45:49.611Z,23.00
2023-02-09T11:46:56.663Z,29.60
2023-02-09T11:48:14.178Z,28.50
2023-02-09T11:49:21.102Z,32.50
2023-02-09T11:50:43.906Z,23.10
2023-02-09T11:51:51.051Z,34.60
2023-02-09T11:52:57.090Z,29.70
2023-02-09T11:54:27.573Z,37.20
2023-02-09T11:55:43.760Z,28.20
2023-02-09T11:56:53.758Z,19.20
2023-02-09T11:58:03.475Z,44.30
2023-02-09T11:59:23.940Z,35.50
2023-02-09T12:00:30.914Z,38.40
2023-02-09T12:02:09.943Z,35.70
2023-02-09T12:03:13.340Z,35.10
2023-02-09T12:04:20.027Z,30.40
2023-02-09T12:05:25.775Z,32.20
2023-02-09T12:06:42.126Z,33.30
2023-02-09T12:10:00.236Z,32.40
2023-02-09T12:11:21.555Z,26.20
2023-02-09T12:12:42.415Z,31.40
2023-02-09T12:13:53.478Z,20.50
2023-02-09T12:15:08.057Z,28.30
2023-02-09T12:16:18.928Z,20.50
2023-02-09T12:17:28.385Z,28.70
2023-02-09T12:18:34.745Z,27.10
2023-02-09T12:19:41.928Z,24.40
2023-02-09T12:21:00.760Z,25.10
2023-02-09T12:22:33.699Z,24.40
2023-02-09T12:23:43.022Z,22.00
2023-02-09T12:24:49.320Z,19.30
2023-02-09T12:26:01.406Z,27.90
2023-02-09T12:27:07.346Z,22.30
2023-02-09T12:28:16.670Z,23.30
2023-02-09T12:29:31.861Z,22.80
2023-02-09T12:30:45.303Z,30.00
2023-02-09T12:32:08.985Z,23.10
2023-02-09T12:33:28.142Z,37.10
2023-02-09T12:34:52.191Z,35.20
2023-02-09T12:36:13.959Z,34.50
2023-02-09T12:37:27.557Z,37.40
2023-02-09T12:38:56.461Z,31.10
2023-02-09T12:40:17.159Z,34.10
2023-02-09T12:41:26.861Z,31.00
2023-02-09T12:42:41.634Z,31.10
2023-02-09T12:43:44.928Z,33.20
2023-02-09T12:44:55.632Z,26.60
2023-02-09T12:46:29.663Z,35.00
2023-02-09T12:47:42.597Z,33.90
2023-02-09T12:48:55.531Z,31.80
2023-02-09T12:50:04.452Z,27.30
2023-02-09T12:51:10.884Z,28.80
2023-02-09T12:52:16.720Z,28.00
2023-02-09T12:53:27.107Z,36.90
2023-02-09T12:54:56.266Z,39.30
2023-02-09T12:56:06.026Z,38.40
2023-02-09T12:57:18.800Z,26.00
2023-02-09T12:58:46.303Z,35.90
2023-02-09T12:59:58.608Z,24.20
2023-02-09T13:01:03.353Z,41.80
2023-02-09T13:02:10.472Z,39.90
2023-02-09T13:03:17.031Z,37.20
2023-02-09T13:04:20.506Z,22.00
2023-02-09T13:06:50.317Z,40.60
2023-02-09T13:08:08.126Z,35.20
2023-02-09T13:09:18.544Z,28.70
2023-02-09T13:10:40.555Z,37.10
2023-02-09T13:11:58.354Z,42.00
2023-02-09T13:13:13.036Z,41.20
2023-02-09T13:14:18.042Z,36.60
2023-02-09T13:15:22.417Z,38.20
2023-02-09T13:16:28.458Z,32.80
2023-02-09T13:17:34.934Z,28.50
2023-02-09T13:18:50.104Z,35.60
2023-02-09T13:20:05.017Z,38.10
2023-02-09T13:21:29.128Z,40.80
2023-02-09T13:22:51.581Z,35.50
2023-02-09T13:24:13.222Z,11.40
2023-02-09T13:25:19.541Z,38.80
2023-02-09T13:26:27.034Z,34.00
2023-02-09T13:27:29.632Z,33.40
2023-02-09T13:28:32.284Z,29.80
2023-02-09T13:29:35.105Z,27.80
2023-02-09T13:30:37.883Z,27.60
2023-02-09T13:31:43.022Z,22.20
2023-02-09T13:32:48.997Z,24.90
2023-02-09T13:33:54.833Z,23.60
2023-02-09T13:35:04.976Z,21.80
2023-02-09T13:36:33.036Z,23.90
2023-02-09T13:37:51.202Z,24.70
2023-02-09T13:38:53.781Z,20.70
2023-02-09T13:40:03.242Z,24.45
2023-02-09T13:41:08.389Z,24.90
2023-02-09T13:42:13.789Z,21.90
2023-02-09T13:43:20.432Z,22.20
2023-02-09T13:44:31.436Z,19.40
2023-02-09T13:45:33.676Z,18.60
2023-02-09T13:46:38.960Z,21.70
2023-02-09T13:47:43.380Z,22.80
2023-02-09T13:48:46.142Z,21.20
2023-02-09T13:50:00.292Z,20.09
2023-02-09T13:51:06.394Z,17.60
2023-02-09T13:52:13.992Z,15.90
2023-02-09T13:53:22.785Z,23.40
2023-02-09T13:54:25.712Z,25.10
2023-02-09T13:55:31.503Z,20.40
2023-02-09T13:56:36.787Z,24.90
2023-02-09T13:57:42.644Z,23.70
2023-02-09T13:58:47.922Z,17.00
2023-02-09T13:59:52.047Z,22.70
2023-02-09T14:01:17.361Z,25.50
2023-02-09T14:02:23.793Z,24.40
2023-02-09T14:03:29.840Z,24.60
2023-02-09T14:04:34.364Z,24.40
2023-02-09T14:05:43.560Z,24.90
2023-02-09T14:06:53.570Z,26.40
2023-02-09T14:07:56.654Z,17.60
2023-02-09T14:09:01.724Z,25.91
2023-02-09T14:11:42.727Z,21.10
2023-02-09T14:12:55.990Z,25.90
2023-02-09T14:14:03.301Z,22.90
2023-02-09T14:15:28.318Z,28.00
2023-02-09T14:16:39.024Z,27.20
2023-02-09T14:17:38.551Z,27.00
2023-02-09T14:18:47.717Z,30.10
2023-02-09T14:19:53.945Z,27.20
2023-02-09T14:21:13.198Z,26.50
2023-02-09T14:22:43.046Z,26.50
2023-02-09T14:24:00.784Z,24.20
2023-02-09T14:25:15.204Z,36.20
2023-02-09T14:26:25.196Z,33.80
2023-02-09T14:27:32.433Z,33.10
2023-02-09T14:28:37.032Z,27.10
2023-02-09T14:29:43.341Z,26.10
2023-02-09T14:30:50.822Z,27.50
2023-02-09T14:31:58.432Z,34.00
2023-02-09T14:33:02.820Z,27.40
2023-02-09T14:34:04.904Z,30.00
2023-02-09T14:35:19.652Z,22.70
2023-02-09T14:36:34.967Z,27.90
2023-02-09T14:37:38.256Z,25.10
2023-02-09T14:38:47.148Z,28.50