createdAt,value
2018-12-18T00:01:57.843Z,142.67
2018-12-18T00:04:26.407Z,138.93
2018-12-18T00:06:55.234Z,145.63
2018-12-18T00:09:23.943Z,144.87
2018-12-18T00:11:59.082Z,140.97
2018-12-18T00:14:23.361Z,140.37
2018-12-18T00:16:53.174Z,140.93
2018-12-18T00:19:21.724Z,132.13
2018-12-18T00:21:50.544Z,127.53
2018-12-18T00:24:19.118Z,135.53
2018-12-18T00:26:47.919Z,136.47
2018-12-18T00:29:16.568Z,133.70
2018-12-18T00:31:45.401Z,126.90
2018-12-18T00:34:14.086Z,114.50
2018-12-18T00:36:43.008Z,122.07
2018-12-18T00:39:13.934Z,102.77
2018-12-18T00:41:43.265Z,107.43
2018-12-18T00:44:11.855Z,111.00
2018-12-18T00:46:40.721Z,102.57
2018-12-18T00:49:09.290Z,104.23
2018-12-18T00:51:37.993Z,102.13
2018-12-18T00:54:06.514Z,102.27
2018-12-18T00:56:35.343Z,103.67
2018-12-18T00:59:03.972Z,107.13
2018-12-18T01:01:32.696Z,99.97
2018-12-18T01:04:01.246Z,98.00
2018-12-18T01:06:30.190Z,98.73
2018-12-18T01:08:58.767Z,96.47
2018-12-18T01:11:27.553Z,94.33
2018-12-18T01:13:56.113Z,93.83
2018-12-18T01:16:25.096Z,101.27
2018-12-18T01:18:53.621Z,112.83
2018-12-18T01:21:22.468Z,102.30
2018-12-18T01:23:51.024Z,107.97
2018-12-18T01:26:19.852Z,102.07
2018-12-18T01:28:48.416Z,111.00
2018-12-18T01:31:17.245Z,111.47
2018-12-18T01:33:45.808Z,114.20
2018-12-18T01:36:14.720Z,111.83
2018-12-18T01:38:43.350Z,111.47
2018-12-18T01:41:12.191Z,101.23
2018-12-18T01:43:40.739Z,101.53
2018-12-18T01:46:09.570Z,102.63
2018-12-18T01:48:38.094Z,92.27
2018-12-18T01:51:06.947Z,96.73
2018-12-18T01:53:35.468Z,89.37
2018-12-18T01:56:04.274Z,95.10
2018-12-18T01:58:32.870Z,91.07
2018-12-18T02:01:01.546Z,92.13
2018-12-18T02:03:30.099Z,89.13
2018-12-18T02:05:58.944Z,99.37
2018-12-18T02:08:27.491Z,94.97
2018-12-18T02:10:56.279Z,91.30
2018-12-18T02:13:24.810Z,97.47
2018-12-18T02:15:53.617Z,94.10
2018-12-18T02:18:22.201Z,95.03
2018-12-18T02:20:50.987Z,95.13
2018-12-18T02:23:19.531Z,93.70
2018-12-18T02:25:48.315Z,96.50
2018-12-18T02:28:16.893Z,91.40
2018-12-18T02:30:45.794Z,85.30
2018-12-18T02:33:14.339Z,93.13
2018-12-18T02:35:43.168Z,92.53
2018-12-18T02:38:11.725Z,97.13
2018-12-18T02:40:40.556Z,83.83
2018-12-18T02:43:09.164Z,89.20
2018-12-18T02:45:37.928Z,90.03
2018-12-18T02:48:06.455Z,100.13
2018-12-18T02:50:35.200Z,91.50
2018-12-18T02:53:03.741Z,91.10
2018-12-18T02:55:32.472Z,92.30
2018-12-18T02:58:01.200Z,96.83
2018-12-18T03:00:30.000Z,91.67
2018-12-18T03:02:58.596Z,81.17
2018-12-18T03:05:27.451Z,86.63
2018-12-18T03:07:56.095Z,85.70
2018-12-18T03:10:25.028Z,96.17
2018-12-18T03:12:53.963Z,90.70
2018-12-18T03:15:22.814Z,88.10
2018-12-18T03:17:51.356Z,89.73
2018-12-18T03:20:20.263Z,89.93
2018-12-18T03:22:48.855Z,84.83
2018-12-18T03:25:17.693Z,81.40
2018-12-18T03:27:46.250Z,93.97
2018-12-18T03:30:14.989Z,86.43
2018-12-18T03:32:48.470Z,80.53
2018-12-18T03:35:17.288Z,85.60
2018-12-18T03:37:45.832Z,100.47
2018-12-18T03:40:15.186Z,89.80
2018-12-18T03:42:43.859Z,89.10
2018-12-18T03:45:13.123Z,109.93
2018-12-18T03:47:41.693Z,110.40
2018-12-18T03:50:10.342Z,96.23
2018-12-18T03:52:38.864Z,97.80
2018-12-18T03:55:07.578Z,87.67
2018-12-18T03:57:36.155Z,97.47
2018-12-18T04:00:06.860Z,86.03
2018-12-18T04:02:35.505Z,91.07
2018-12-18T04:05:04.340Z,96.23
2018-12-18T04:07:32.907Z,95.53
2018-12-18T04:10:01.611Z,103.63
2018-12-18T04:12:30.163Z,105.10
2018-12-18T04:14:58.886Z,103.40
2018-12-18T04:17:27.433Z,102.10
2018-12-18T04:19:56.109Z,103.40
2018-12-18T04:22:24.665Z,95.27
2018-12-18T04:24:53.343Z,101.77
2018-12-18T04:27:21.871Z,102.60
2018-12-18T04:29:50.716Z,101.77
2018-12-18T04:32:19.255Z,107.90
2018-12-18T04:34:48.109Z,106.63
2018-12-18T04:37:16.692Z,98.43
2018-12-18T04:39:45.474Z,105.27
2018-12-18T04:42:14.003Z,102.47
2018-12-18T04:44:42.863Z,111.27
2018-12-18T04:47:11.419Z,106.47
2018-12-18T04:49:40.340Z,103.40
2018-12-18T04:52:08.966Z,106.60
2018-12-18T04:54:37.814Z,99.73
2018-12-18T04:57:06.471Z,108.37
2018-12-18T04:59:35.106Z,106.77
2018-12-18T05:02:03.641Z,105.27
2018-12-18T05:04:32.369Z,107.73
2018-12-18T05:07:01.010Z,106.80
2018-12-18T05:09:29.759Z,106.23
2018-12-18T05:11:58.363Z,113.17
2018-12-18T05:14:27.095Z,111.57
2018-12-18T05:16:55.631Z,125.13
2018-12-18T05:19:24.638Z,134.80
2018-12-18T05:21:53.201Z,127.50
2018-12-18T05:24:21.982Z,130.53
2018-12-18T05:26:50.573Z,113.70
2018-12-18T05:29:19.591Z,128.47
2018-12-18T05:31:48.111Z,211.13
2018-12-18T05:34:16.846Z,423.00
2018-12-18T05:36:45.381Z,347.50
2018-12-18T05:39:14.224Z,268.10
2018-12-18T05:41:42.809Z,244.60
2018-12-18T05:44:11.715Z,229.87
2018-12-18T05:46:40.344Z,235.60
2018-12-18T05:49:09.191Z,238.20
2018-12-18T05:51:37.730Z,241.17
2018-12-18T05:54:06.813Z,256.40
2018-12-18T05:56:35.340Z,249.23
2018-12-18T05:59:04.167Z,245.97
2018-12-18T06:01:32.680Z,207.13
2018-12-18T06:04:01.435Z,204.70
2018-12-18T06:06:30.185Z,186.63
2018-12-18T06:08:58.866Z,183.03
2018-12-18T06:11:27.552Z,174.53
2018-12-18T06:13:56.267Z,174.03
2018-12-18T06:16:24.779Z,185.80
2018-12-18T06:18:53.394Z,178.23
2018-12-18T06:21:21.921Z,184.90
2018-12-18T06:23:50.677Z,174.90
2018-12-18T06:26:19.286Z,194.23
2018-12-18T06:28:48.192Z,192.03
2018-12-18T06:31:16.706Z,182.73
2018-12-18T06:33:45.609Z,177.63
2018-12-18T06:36:14.150Z,186.20
2018-12-18T06:38:42.949Z,191.70
2018-12-18T06:41:11.683Z,213.20
2018-12-18T06:43:40.603Z,211.00
2018-12-18T06:46:09.217Z,239.23
2018-12-18T06:48:38.159Z,244.47
2018-12-18T06:51:06.743Z,254.07
2018-12-18T06:53:35.576Z,232.30
2018-12-18T06:56:04.213Z,246.17
2018-12-18T06:58:32.890Z,240.53
2018-12-18T07:01:01.492Z,218.53
2018-12-18T07:03:30.308Z,182.53
2018-12-18T07:05:58.992Z,190.40
2018-12-18T07:08:27.803Z,181.53
2018-12-18T07:10:56.331Z,161.47
2018-12-18T07:13:25.027Z,172.63
2018-12-18T07:15:53.579Z,169.30
2018-12-18T07:18:22.616Z,170.33
2018-12-18T07:20:51.291Z,184.17
2018-12-18T07:23:20.132Z,188.27
2018-12-18T07:25:48.665Z,169.80
2018-12-18T07:28:17.379Z,149.00
2018-12-18T07:30:45.967Z,140.60
2018-12-18T07:33:14.885Z,140.73
2018-12-18T07:35:43.402Z,153.83
2018-12-18T07:38:12.174Z,145.87
2018-12-18T07:40:40.853Z,149.67
2018-12-18T07:43:09.560Z,129.47
2018-12-18T07:45:38.202Z,128.47
2018-12-18T07:48:06.971Z,118.57
2018-12-18T07:50:35.613Z,121.73
2018-12-18T07:53:04.452Z,123.27
2018-12-18T07:55:32.980Z,129.93
2018-12-18T07:58:01.781Z,138.43
2018-12-18T08:00:30.452Z,143.00
2018-12-18T08:02:59.160Z,134.47
2018-12-18T08:05:30.041Z,142.57
2018-12-18T08:07:58.530Z,141.17
2018-12-18T08:10:27.049Z,165.83
2018-12-18T08:12:55.785Z,176.53
2018-12-18T08:15:24.319Z,159.27
2018-12-18T08:17:53.160Z,141.67
2018-12-18T08:20:21.689Z,140.63
2018-12-18T08:22:50.543Z,136.73
2018-12-18T08:25:19.045Z,142.07
2018-12-18T08:27:47.799Z,140.30
2018-12-18T08:30:16.438Z,151.43
2018-12-18T08:32:45.282Z,145.37
2018-12-18T08:35:13.789Z,147.10
2018-12-18T08:37:42.576Z,154.30
2018-12-18T08:40:11.119Z,166.37
2018-12-18T08:42:41.346Z,162.37
2018-12-18T08:45:10.072Z,182.40
2018-12-18T08:47:38.859Z,169.27
2018-12-18T08:50:08.648Z,189.47
2018-12-18T08:52:37.535Z,177.83
2018-12-18T08:55:07.022Z,180.90
2018-12-18T08:57:35.787Z,194.03
2018-12-18T09:00:05.200Z,206.50
2018-12-18T09:02:33.966Z,184.03
2018-12-18T09:05:02.508Z,178.43
2018-12-18T09:07:31.451Z,156.17
2018-12-18T09:10:00.170Z,187.77
2018-12-18T09:12:28.795Z,177.53
2018-12-18T09:14:57.352Z,187.07
2018-12-18T09:17:31.631Z,190.57
2018-12-18T09:20:00.153Z,201.17
2018-12-18T09:22:29.033Z,198.50
2018-12-18T09:24:57.568Z,191.00
2018-12-18T09:27:26.496Z,174.80
2018-12-18T09:29:55.029Z,164.07
2018-12-18T09:32:23.765Z,179.87
2018-12-18T09:34:52.314Z,170.47
2018-12-18T09:37:21.146Z,178.90
2018-12-18T09:39:49.684Z,182.47
2018-12-18T09:42:23.643Z,178.43
2018-12-18T09:44:52.176Z,183.80
2018-12-18T09:47:20.921Z,203.47
2018-12-18T09:49:49.453Z,188.70
2018-12-18T09:52:18.202Z,172.53
2018-12-18T09:54:46.910Z,166.13
2018-12-18T09:57:21.104Z,165.17
2018-12-18T09:59:49.662Z,167.43
2018-12-18T10:02:18.479Z,173.17
2018-12-18T10:04:47.002Z,181.13
2018-12-18T10:07:15.859Z,187.80
2018-12-18T10:09:44.493Z,181.80
2018-12-18T10:12:15.355Z,172.77
2018-12-18T10:14:43.898Z,171.93
2018-12-18T10:17:12.769Z,180.93
2018-12-18T10:19:41.351Z,193.23
2018-12-18T10:22:10.154Z,190.73
2018-12-18T10:24:38.764Z,175.13
2018-12-18T10:27:07.531Z,171.27
2018-12-18T10:29:36.143Z,152.37
2018-12-18T10:32:04.850Z,161.50
2018-12-18T10:34:33.371Z,175.40
2018-12-18T10:37:02.183Z,198.93
2018-12-18T10:39:30.886Z,189.97
2018-12-18T10:41:59.770Z,194.00
2018-12-18T10:44:28.345Z,169.80
2018-12-18T10:46:56.940Z,165.63
2018-12-18T10:49:25.474Z,191.77
2018-12-18T10:51:54.339Z,149.47
2018-12-18T10:54:23.049Z,133.13
2018-12-18T10:56:51.828Z,126.57
2018-12-18T10:59:20.366Z,123.10
2018-12-18T11:01:49.207Z,144.23
2018-12-18T11:04:17.822Z,129.93
2018-12-18T11:06:46.672Z,127.07
2018-12-18T11:09:15.194Z,164.30
2018-12-18T11:11:44.052Z,202.00
2018-12-18T11:14:12.588Z,129.77
2018-12-18T11:16:41.339Z,129.17
2018-12-18T11:19:09.934Z,131.83
2018-12-18T11:21:38.654Z,116.13
2018-12-18T11:24:07.178Z,104.57
2018-12-18T11:26:35.858Z,105.63
2018-12-18T11:29:04.370Z,99.23
2018-12-18T11:31:33.158Z,99.37
2018-12-18T11:34:01.656Z,83.53
2018-12-18T11:36:30.544Z,74.17
2018-12-18T11:38:59.179Z,81.50
2018-12-18T11:41:27.886Z,77.43
2018-12-18T11:43:56.422Z,80.07
2018-12-18T11:46:25.197Z,82.43
2018-12-18T11:48:53.819Z,86.73
2018-12-18T11:51:22.534Z,93.90
2018-12-18T11:53:51.042Z,97.43
2018-12-18T11:56:19.872Z,98.33
2018-12-18T11:58:48.382Z,111.20
2018-12-18T12:01:17.173Z,130.50
2018-12-18T12:03:45.767Z,102.07
2018-12-18T12:06:14.502Z,103.03
2018-12-18T12:08:43.032Z,119.93
2018-12-18T12:11:11.743Z,101.90
2018-12-18T12:13:40.274Z,94.00
2018-12-18T12:16:08.938Z,99.80
2018-12-18T12:18:37.823Z,109.80
2018-12-18T12:21:06.651Z,112.97
2018-12-18T12:23:35.314Z,115.97
2018-12-18T12:26:08.403Z,112.93
2018-12-18T12:28:36.911Z,114.07
2018-12-18T12:31:05.809Z,114.90
2018-12-18T12:33:34.342Z,120.90
2018-12-18T12:36:03.195Z,102.67
2018-12-18T12:38:31.731Z,109.13
2018-12-18T12:41:00.460Z,103.90
2018-12-18T12:43:29.030Z,99.50
2018-12-18T12:45:57.757Z,105.83
2018-12-18T12:48:30.652Z,99.97
2018-12-18T12:50:59.536Z,103.93
2018-12-18T12:53:28.059Z,117.57
2018-12-18T12:55:57.102Z,108.43
2018-12-18T12:58:25.699Z,107.50
2018-12-18T13:00:54.487Z,116.37
2018-12-18T13:03:23.009Z,120.17
2018-12-18T13:05:51.867Z,117.73
2018-12-18T13:08:20.577Z,116.63
2018-12-18T13:10:49.277Z,114.00
2018-12-18T13:13:17.803Z,106.83
2018-12-18T13:15:46.495Z,109.17
2018-12-18T13:18:15.009Z,110.43
2018-12-18T13:20:43.718Z,113.93
2018-12-18T13:23:12.231Z,124.47
2018-12-18T13:25:40.981Z,106.17
2018-12-18T13:28:09.528Z,107.30
2018-12-18T13:30:38.256Z,92.27
2018-12-18T13:33:06.781Z,94.13
2018-12-18T13:35:35.653Z,89.73
2018-12-18T13:38:04.418Z,97.23
2018-12-18T13:40:33.006Z,90.33
2018-12-18T13:43:01.579Z,87.93
2018-12-18T13:45:30.359Z,88.07
2018-12-18T13:47:58.879Z,89.23
2018-12-18T13:50:27.670Z,96.77
2018-12-18T13:52:56.188Z,88.93
2018-12-18T13:55:24.939Z,92.90
2018-12-18T13:57:53.597Z,94.43
2018-12-18T14:00:22.417Z,92.27
2018-12-18T14:02:51.099Z,85.73
2018-12-18T14:05:19.934Z,109.13
2018-12-18T14:07:48.662Z,109.50
2018-12-18T14:10:17.622Z,108.73
2018-12-18T14:12:50.363Z,117.20
2018-12-18T14:15:19.995Z,139.83
2018-12-18T14:17:48.518Z,119.97
2018-12-18T14:20:17.373Z,125.90
2018-12-18T14:22:46.052Z,126.83
2018-12-18T14:25:14.957Z,125.50
2018-12-18T14:27:43.475Z,136.57
2018-12-18T14:30:12.346Z,141.57
2018-12-18T14:32:40.945Z,131.77
2018-12-18T14:35:09.542Z,156.93
2018-12-18T14:37:38.176Z,167.03
2018-12-18T14:40:06.783Z,138.33
2018-12-18T14:42:35.322Z,130.80
2018-12-18T14:45:04.187Z,129.33
2018-12-18T14:47:32.751Z,133.33
2018-12-18T14:50:01.501Z,135.20
2018-12-18T14:52:30.322Z,142.73
2018-12-18T14:54:59.252Z,123.47
2018-12-18T14:57:27.786Z,143.07
2018-12-18T14:59:56.621Z,136.63
2018-12-18T15:02:25.167Z,138.90
2018-12-18T15:04:54.039Z,145.83
2018-12-18T15:07:22.651Z,148.07
2018-12-18T15:09:51.485Z,163.93
2018-12-18T15:12:20.104Z,168.77
2018-12-18T15:14:48.965Z,165.47
2018-12-18T15:17:17.641Z,179.20
2018-12-18T15:19:46.571Z,204.03
2018-12-18T15:22:15.206Z,208.07
2018-12-18T15:24:43.900Z,196.43
2018-12-18T15:27:12.768Z,215.93
2018-12-18T15:29:41.848Z,206.07
2018-12-18T15:32:10.704Z,213.30
2018-12-18T15:34:39.524Z,211.73
2018-12-18T15:37:09.827Z,207.33
2018-12-18T15:39:38.775Z,206.67
2018-12-18T15:42:07.485Z,196.77
2018-12-18T15:44:36.069Z,197.77
2018-12-18T15:47:04.674Z,200.87
2018-12-18T15:49:33.513Z,192.10
2018-12-18T15:52:02.208Z,195.50
2018-12-18T15:54:31.036Z,207.33
2018-12-18T15:56:59.606Z,203.33
2018-12-18T15:59:28.450Z,200.07
2018-12-18T16:01:57.159Z,192.17
2018-12-18T16:04:25.876Z,198.43
2018-12-18T16:06:54.442Z,197.50
2018-12-18T16:09:23.141Z,203.80
2018-12-18T16:11:51.686Z,204.00
2018-12-18T16:14:20.620Z,200.33
2018-12-18T16:16:49.315Z,202.07
2018-12-18T16:19:18.424Z,206.13
2018-12-18T16:21:47.387Z,199.23
2018-12-18T16:24:16.583Z,207.53
2018-12-18T16:26:45.250Z,195.67
2018-12-18T16:29:14.148Z,196.33
2018-12-18T16:31:42.694Z,194.07
2018-12-18T16:34:11.407Z,201.67
2018-12-18T16:36:39.990Z,185.27
2018-12-18T16:39:09.143Z,188.17
2018-12-18T16:41:37.692Z,190.93
2018-12-18T16:44:06.643Z,183.30
2018-12-18T16:46:35.548Z,211.13
2018-12-18T16:49:04.472Z,228.43
2018-12-18T16:51:33.317Z,220.60
2018-12-18T16:54:02.465Z,218.73
2018-12-18T16:56:31.188Z,205.03
2018-12-18T16:59:00.057Z,202.17
2018-12-18T17:01:28.747Z,199.30
2018-12-18T17:03:57.779Z,193.47
2018-12-18T17:06:26.504Z,203.27
2018-12-18T17:08:55.471Z,200.30
2018-12-18T17:11:24.155Z,205.20
2018-12-18T17:13:53.126Z,202.37
2018-12-18T17:16:21.725Z,206.13
2018-12-18T17:18:50.429Z,204.60
2018-12-18T17:21:19.029Z,221.63
2018-12-18T17:23:47.800Z,210.00
2018-12-18T17:26:16.455Z,208.37
2018-12-18T17:28:45.201Z,197.47
2018-12-18T17:31:13.771Z,197.57
2018-12-18T17:33:42.804Z,199.37
2018-12-18T17:36:11.507Z,205.87
2018-12-18T17:38:40.498Z,209.87
2018-12-18T17:41:09.142Z,201.20
2018-12-18T17:43:38.850Z,211.43
2018-12-18T17:46:07.524Z,200.90
2018-12-18T17:48:36.318Z,203.40
2018-12-18T17:51:05.478Z,210.37
2018-12-18T17:53:34.449Z,219.17
2018-12-18T17:56:03.281Z,219.63
2018-12-18T17:58:31.954Z,237.53
2018-12-18T18:01:00.747Z,235.40
2018-12-18T18:03:29.598Z,232.57
2018-12-18T18:05:58.408Z,259.30
2018-12-18T18:08:27.775Z,247.07
2018-12-18T18:10:56.498Z,266.27
2018-12-18T18:13:25.555Z,246.40
2018-12-18T18:15:54.263Z,266.40
2018-12-18T18:18:23.039Z,257.20
2018-12-18T18:20:51.725Z,252.87
2018-12-18T18:23:20.763Z,253.53
2018-12-18T18:25:49.539Z,255.47
2018-12-18T18:28:18.314Z,247.43
2018-12-18T18:30:47.122Z,233.10
2018-12-18T18:33:16.277Z,240.67
2018-12-18T18:35:45.956Z,258.57
2018-12-18T18:38:14.982Z,245.97
2018-12-18T18:40:43.753Z,209.60
2018-12-18T18:43:12.895Z,216.07
2018-12-18T18:45:41.519Z,209.00
2018-12-18T18:48:10.457Z,201.90
2018-12-18T18:50:39.260Z,197.07
2018-12-18T18:53:08.043Z,201.07
2018-12-18T18:55:37.273Z,164.13
2018-12-18T18:58:06.215Z,202.43
2018-12-18T19:00:34.985Z,204.97
2018-12-18T19:03:03.651Z,190.83
2018-12-18T19:05:32.580Z,195.90
2018-12-18T19:08:01.705Z,192.77
2018-12-18T19:10:30.415Z,191.80
2018-12-18T19:12:59.563Z,190.40
2018-12-18T19:15:29.289Z,187.17
2018-12-18T19:17:58.448Z,186.87
2018-12-18T19:20:27.182Z,176.03
2018-12-18T19:22:56.104Z,180.97
2018-12-18T19:25:24.898Z,182.70
2018-12-18T19:27:53.905Z,186.20
2018-12-18T19:30:22.583Z,181.17
2018-12-18T19:32:51.406Z,190.57
2018-12-18T19:35:20.073Z,192.30
2018-12-18T19:37:49.025Z,199.03
2018-12-18T19:40:17.874Z,201.93
2018-12-18T19:42:46.959Z,192.57
2018-12-18T19:45:15.700Z,207.10
2018-12-18T19:47:44.972Z,206.13
2018-12-18T19:50:13.668Z,216.97
2018-12-18T19:52:42.628Z,205.23
2018-12-18T19:55:11.431Z,204.63
2018-12-18T19:57:40.700Z,208.10
2018-12-18T20:00:10.127Z,206.90
2018-12-18T20:02:39.529Z,210.87
2018-12-18T20:05:08.335Z,215.50
2018-12-18T20:07:38.259Z,214.63
2018-12-18T20:10:07.683Z,204.50
2018-12-18T20:12:36.836Z,203.53
2018-12-18T20:15:05.523Z,203.57
2018-12-18T20:17:34.485Z,210.17
2018-12-18T20:20:03.302Z,200.80
2018-12-18T20:22:32.957Z,210.73
2018-12-18T20:25:02.081Z,201.07
2018-12-18T20:27:31.223Z,196.93
2018-12-18T20:30:02.132Z,198.87
2018-12-18T20:32:31.623Z,201.03
2018-12-18T20:35:00.373Z,212.50
2018-12-18T20:37:29.356Z,200.20
2018-12-18T20:39:57.975Z,208.47
2018-12-18T20:42:26.964Z,208.77
2018-12-18T20:44:55.621Z,206.80
2018-12-18T20:47:25.326Z,225.67
2018-12-18T20:49:54.272Z,231.93
2018-12-18T20:52:23.557Z,240.87
2018-12-18T20:54:52.657Z,230.03
2018-12-18T20:57:21.727Z,236.17
2018-12-18T20:59:50.677Z,233.80
2018-12-18T21:02:19.765Z,227.17
2018-12-18T21:04:48.395Z,227.73
2018-12-18T21:07:17.347Z,218.87
2018-12-18T21:09:45.921Z,218.07
2018-12-18T21:12:15.020Z,225.77
2018-12-18T21:14:44.008Z,223.37
2018-12-18T21:17:12.899Z,213.90
2018-12-18T21:19:42.034Z,217.00
2018-12-18T21:22:11.561Z,231.87
2018-12-18T21:24:40.140Z,228.20
2018-12-18T21:27:09.234Z,240.97
2018-12-18T21:29:37.817Z,220.40
2018-12-18T21:32:06.909Z,234.53
2018-12-18T21:34:35.694Z,228.37
2018-12-18T21:37:04.588Z,233.23
2018-12-18T21:39:33.138Z,242.53
2018-12-18T21:42:02.044Z,242.80
2018-12-18T21:44:30.859Z,239.97
2018-12-18T21:46:59.977Z,241.17
2018-12-18T21:49:28.880Z,225.97
2018-12-18T21:51:57.937Z,212.83
2018-12-18T21:54:27.215Z,218.23
2018-12-18T21:56:56.111Z,213.73
2018-12-18T21:59:24.875Z,234.60
2018-12-18T22:01:53.745Z,226.57
2018-12-18T22:04:22.341Z,227.97
2018-12-18T22:06:51.040Z,216.47
2018-12-18T22:09:19.655Z,214.67
2018-12-18T22:11:48.515Z,220.33
2018-12-18T22:14:17.082Z,212.40
2018-12-18T22:16:45.888Z,219.27
2018-12-18T22:19:14.569Z,223.07
2018-12-18T22:21:43.198Z,236.40
2018-12-18T22:24:11.771Z,222.53
2018-12-18T22:26:40.516Z,221.13
2018-12-18T22:29:09.153Z,230.90
2018-12-18T22:31:37.822Z,231.93
2018-12-18T22:34:06.565Z,232.67
2018-12-18T22:36:35.522Z,219.63
2018-12-18T22:39:05.976Z,234.57
2018-12-18T22:41:35.101Z,240.77
2018-12-18T22:44:03.727Z,236.10
2018-12-18T22:46:32.482Z,216.57
2018-12-18T22:49:01.054Z,225.50
2018-12-18T22:51:29.994Z,210.53
2018-12-18T22:53:58.705Z,202.90
2018-12-18T22:56:27.613Z,205.70
2018-12-18T22:58:56.195Z,205.30
2018-12-18T23:01:56.049Z,189.47
2018-12-18T23:04:24.603Z,180.93
2018-12-18T23:06:53.519Z,179.20
2018-12-18T23:09:22.169Z,185.60
2018-12-18T23:11:51.015Z,183.53
2018-12-18T23:14:19.603Z,185.93
2018-12-18T23:16:48.476Z,171.13
2018-12-18T23:19:17.047Z,184.20
2018-12-18T23:21:45.918Z,175.10
2018-12-18T23:24:14.508Z,178.90
2018-12-18T23:26:43.431Z,192.53
2018-12-18T23:29:12.079Z,179.93
2018-12-18T23:31:41.057Z,181.53
2018-12-18T23:34:09.600Z,176.40
2018-12-18T23:36:38.547Z,181.93
2018-12-18T23:39:08.541Z,191.43
2018-12-18T23:41:37.589Z,182.97
2018-12-18T23:44:06.173Z,213.57
2018-12-18T23:46:35.016Z,206.13
2018-12-18T23:49:03.612Z,203.60
2018-12-18T23:51:32.491Z,201.83
2018-12-18T23:54:01.142Z,235.27
2018-12-18T23:56:30.214Z,224.87
2018-12-18T23:58:58.810Z,244.67
