createdAt,value
2023-01-31T00:01:28.268Z,5.50
2023-01-31T00:06:39.537Z,10.30
2023-01-31T00:11:41.160Z,9.10
2023-01-31T00:16:42.595Z,3.30
2023-01-31T00:21:45.210Z,12.60
2023-01-31T00:26:48.622Z,8.60
2023-01-31T00:31:51.159Z,7.40
2023-01-31T00:36:52.687Z,8.50
2023-01-31T00:41:54.164Z,7.50
2023-01-31T00:46:55.666Z,7.10
2023-01-31T00:51:57.684Z,6.90
2023-01-31T00:56:59.170Z,6.70
2023-01-31T01:02:00.914Z,7.00
2023-01-31T01:07:02.411Z,9.30
2023-01-31T01:12:04.033Z,9.30
2023-01-31T01:17:05.570Z,6.70
2023-01-31T01:22:07.111Z,5.70
2023-01-31T01:27:09.266Z,7.10
2023-01-31T01:32:10.841Z,10.60
2023-01-31T01:37:20.046Z,4.90
2023-01-31T01:42:24.399Z,6.30
2023-01-31T01:52:56.137Z,6.80
2023-01-31T01:58:08.839Z,5.80
2023-01-31T02:03:10.851Z,7.20
2023-01-31T02:08:15.857Z,10.10
2023-01-31T02:13:19.561Z,9.20
2023-01-31T02:18:23.535Z,5.00
2023-01-31T02:23:38.388Z,7.50
2023-01-31T02:29:17.197Z,4.20
2023-01-31T02:34:32.305Z,5.80
2023-01-31T02:39:58.537Z,5.30
2023-01-31T02:45:14.662Z,6.00
2023-01-31T02:50:49.971Z,9.80
2023-01-31T02:56:15.164Z,7.40
2023-01-31T03:01:24.134Z,7.30
2023-01-31T03:06:25.634Z,7.80
2023-01-31T03:11:39.356Z,10.40
2023-01-31T03:17:13.355Z,7.80
2023-01-31T03:22:24.062Z,5.60
2023-01-31T03:27:26.323Z,10.40
2023-01-31T03:32:37.013Z,7.00
2023-01-31T03:37:38.580Z,12.60
2023-01-31T03:42:52.240Z,10.90
2023-01-31T03:47:54.758Z,6.50
2023-01-31T03:53:14.939Z,8.70
2023-01-31T03:58:19.781Z,5.40
2023-01-31T04:03:32.438Z,7.30
2023-01-31T04:08:34.383Z,6.70
2023-01-31T04:13:35.973Z,6.70
2023-01-31T04:18:38.613Z,11.60
2023-01-31T04:23:40.311Z,10.30
2023-01-31T04:28:41.914Z,7.60
2023-01-31T04:33:43.458Z,8.30
2023-01-31T04:38:44.956Z,5.50
2023-01-31T04:43:46.472Z,5.50
2023-01-31T04:48:47.941Z,12.40
2023-01-31T04:53:49.579Z,10.70
2023-01-31T04:58:51.014Z,12.90
2023-01-31T05:03:52.720Z,8.10
2023-01-31T05:08:54.603Z,6.10
2023-01-31T05:13:56.277Z,13.70
2023-01-31T05:18:57.833Z,7.90
2023-01-31T05:23:59.283Z,8.70
2023-01-31T05:29:03.365Z,3.10
2023-01-31T05:34:05.462Z,8.70
2023-01-31T05:39:06.949Z,9.00
2023-01-31T05:44:08.563Z,7.40
2023-01-31T05:49:10.041Z,7.10
2023-01-31T05:54:12.514Z,6.60
2023-01-31T05:59:13.990Z,11.40
2023-01-31T06:04:15.660Z,10.30
2023-01-31T06:09:17.112Z,5.80
2023-01-31T06:14:18.616Z,6.20
2023-01-31T06:19:25.229Z,8.00
2023-01-31T06:24:26.736Z,8.20
2023-01-31T06:29:28.202Z,3.10
2023-01-31T06:34:29.787Z,6.10
2023-01-31T06:39:31.711Z,8.00
2023-01-31T06:44:33.612Z,6.70
2023-01-31T06:49:35.290Z,9.00
2023-01-31T06:54:36.928Z,5.10
2023-01-31T06:59:38.439Z,6.30
2023-01-31T07:04:39.949Z,5.10
2023-01-31T07:09:41.473Z,8.30
2023-01-31T07:14:42.980Z,10.00
2023-01-31T07:19:44.429Z,5.20
2023-01-31T07:24:45.907Z,6.50
2023-01-31T07:29:47.443Z,7.60
2023-01-31T07:34:49.902Z,6.20
2023-01-31T07:39:51.758Z,11.10
2023-01-31T07:44:53.214Z,9.30
2023-01-31T07:49:54.660Z,5.60
2023-01-31T07:54:56.108Z,7.20
2023-01-31T07:59:58.116Z,5.40
2023-01-31T08:04:59.723Z,4.80
2023-01-31T08:10:01.301Z,7.40
2023-01-31T08:15:02.752Z,12.60
2023-01-31T08:20:04.432Z,4.90
2023-01-31T08:25:06.016Z,10.60
2023-01-31T08:30:08.413Z,6.20
2023-01-31T08:35:09.874Z,7.10
2023-01-31T08:40:11.914Z,8.60
2023-01-31T08:45:13.376Z,7.60
2023-01-31T08:50:25.978Z,6.30
2023-01-31T08:55:31.223Z,3.30
2023-01-31T09:00:33.680Z,5.20
2023-01-31T09:05:35.160Z,10.40
2023-01-31T09:10:37.340Z,5.10
2023-01-31T09:15:39.116Z,7.00
2023-01-31T09:20:40.706Z,7.90
2023-01-31T09:25:47.429Z,6.00
2023-01-31T09:30:50.755Z,5.30
2023-01-31T09:36:00.546Z,7.90
2023-01-31T09:41:05.906Z,6.90
2023-01-31T09:46:15.122Z,5.00
2023-01-31T09:51:17.843Z,5.60
2023-01-31T09:56:22.092Z,9.90
2023-01-31T10:01:39.079Z,12.00
2023-01-31T10:06:56.719Z,7.70
2023-01-31T10:12:05.261Z,6.40
2023-01-31T10:17:23.624Z,3.00
2023-01-31T10:23:00.649Z,8.20
2023-01-31T10:28:44.163Z,5.20
2023-01-31T10:34:11.079Z,11.50
2023-01-31T10:39:23.765Z,6.90
2023-01-31T10:44:40.667Z,8.20
2023-01-31T10:49:48.695Z,7.80
2023-01-31T10:55:01.344Z,3.20
2023-01-31T11:00:04.291Z,7.60
2023-01-31T11:05:06.651Z,6.80
2023-01-31T11:10:23.254Z,7.30
2023-01-31T11:15:29.160Z,7.40
2023-01-31T11:20:44.224Z,8.40
2023-01-31T11:25:52.172Z,8.80
2023-01-31T11:30:55.627Z,6.00
2023-01-31T11:35:57.171Z,7.40
2023-01-31T11:40:58.617Z,7.60
2023-01-31T11:46:02.702Z,7.30
2023-01-31T11:51:05.314Z,7.50
2023-01-31T11:56:21.777Z,3.80
2023-01-31T12:01:26.160Z,6.40
2023-01-31T12:06:35.921Z,3.70
2023-01-31T12:11:37.607Z,2.60
2023-01-31T12:16:39.448Z,7.90
2023-01-31T12:22:13.971Z,6.90
2023-01-31T12:27:27.856Z,8.80
2023-01-31T12:32:53.589Z,8.90
2023-01-31T12:38:33.074Z,6.00
2023-01-31T12:43:47.762Z,9.10
2023-01-31T12:49:26.530Z,11.80
2023-01-31T12:54:46.953Z,8.70
2023-01-31T13:00:16.737Z,4.50
2023-01-31T13:05:28.546Z,5.30
2023-01-31T13:10:41.498Z,4.60
2023-01-31T13:15:55.224Z,5.90
2023-01-31T13:21:02.347Z,4.10
2023-01-31T13:26:11.355Z,3.70
2023-01-31T13:31:23.251Z,7.50
2023-01-31T13:36:33.414Z,8.90
2023-01-31T13:41:35.118Z,3.90
2023-01-31T13:46:44.084Z,6.20
2023-01-31T13:51:56.404Z,5.30
2023-01-31T13:57:00.395Z,7.90
2023-01-31T14:02:05.791Z,5.30
2023-01-31T14:07:10.288Z,5.70
2023-01-31T14:12:14.567Z,8.80
2023-01-31T14:17:28.378Z,8.30
2023-01-31T14:22:37.833Z,5.40
2023-01-31T14:27:51.809Z,6.10
2023-01-31T14:33:29.274Z,6.10
2023-01-31T14:39:03.389Z,9.10
2023-01-31T14:44:37.316Z,6.00
2023-01-31T14:49:53.963Z,7.20
2023-01-31T14:55:13.689Z,5.00
2023-01-31T15:00:32.528Z,8.80
2023-01-31T15:05:37.471Z,13.40
2023-01-31T15:11:03.741Z,17.60
2023-01-31T15:16:19.248Z,17.10
2023-01-31T15:21:32.041Z,18.40
2023-01-31T15:26:35.656Z,10.30
2023-01-31T15:31:44.438Z,13.30
2023-01-31T15:36:59.788Z,15.50
2023-01-31T15:42:20.844Z,15.20
2023-01-31T15:47:23.570Z,12.30
2023-01-31T15:52:25.421Z,10.30
2023-01-31T15:57:44.765Z,11.70
2023-01-31T16:02:47.510Z,11.50
2023-01-31T16:07:49.750Z,12.70
2023-01-31T16:12:53.257Z,18.20
2023-01-31T16:17:57.622Z,20.60
2023-01-31T16:22:59.160Z,22.90
2023-01-31T16:28:05.368Z,24.10
2023-01-31T16:33:19.054Z,11.50
2023-01-31T16:38:27.039Z,18.40
2023-01-31T16:43:33.882Z,39.00
2023-01-31T16:48:38.471Z,26.60
2023-01-31T16:53:41.625Z,37.70
2023-01-31T16:58:46.219Z,28.20
2023-01-31T17:04:21.439Z,17.60
2023-01-31T17:09:23.435Z,16.90
2023-01-31T17:14:25.425Z,16.80
2023-01-31T17:19:26.989Z,15.80
2023-01-31T17:24:28.656Z,10.30
2023-01-31T17:29:31.696Z,6.50
2023-01-31T17:34:33.811Z,9.90
2023-01-31T17:39:35.354Z,18.70
2023-01-31T17:44:36.837Z,18.60
2023-01-31T17:49:38.290Z,11.50
2023-01-31T17:54:39.887Z,58.60
2023-01-31T17:59:42.121Z,41.00
2023-01-31T18:04:43.622Z,30.00
2023-01-31T18:09:46.874Z,41.50
2023-01-31T18:14:48.378Z,26.70
2023-01-31T18:19:49.832Z,21.10
2023-01-31T18:24:51.419Z,18.20
2023-01-31T18:29:55.540Z,11.20
2023-01-31T18:34:57.033Z,16.40
2023-01-31T18:39:59.137Z,16.60
2023-01-31T18:45:00.956Z,28.90
2023-01-31T18:50:03.165Z,20.20
2023-01-31T18:55:05.592Z,28.20
2023-01-31T19:00:07.989Z,17.30
2023-01-31T19:05:09.978Z,37.00
2023-01-31T19:10:11.855Z,46.80
2023-01-31T19:15:13.701Z,35.30
2023-01-31T19:20:15.277Z,18.20
2023-01-31T19:25:16.720Z,18.50
2023-01-31T19:30:18.241Z,16.80
2023-01-31T19:35:21.430Z,34.00
2023-01-31T19:40:23.297Z,28.80
2023-01-31T19:45:24.995Z,28.20
2023-01-31T19:50:26.887Z,22.90
2023-01-31T19:55:31.994Z,14.40
2023-01-31T20:00:33.479Z,19.00
2023-01-31T20:05:34.994Z,16.60
2023-01-31T20:10:37.448Z,15.90
2023-01-31T20:15:38.943Z,15.20
2023-01-31T20:20:40.402Z,21.90
2023-01-31T20:25:41.903Z,18.30
2023-01-31T20:30:43.776Z,12.30
2023-01-31T20:35:46.348Z,8.70
2023-01-31T20:40:52.704Z,18.10
2023-01-31T20:46:08.955Z,13.20
2023-01-31T20:51:11.230Z,14.10
2023-01-31T20:56:14.044Z,20.90
2023-01-31T21:01:15.598Z,10.30
2023-01-31T21:06:17.425Z,13.30
2023-01-31T21:11:18.883Z,11.50
2023-01-31T21:16:20.680Z,20.10
2023-01-31T21:21:25.313Z,10.40
2023-01-31T21:26:27.293Z,11.60
2023-01-31T21:31:29.665Z,9.90
2023-01-31T21:36:33.277Z,8.20
2023-01-31T21:41:53.573Z,14.90
2023-01-31T21:46:55.069Z,11.60
2023-01-31T21:51:56.707Z,9.90
2023-01-31T21:56:58.302Z,12.90
2023-01-31T22:01:59.801Z,14.00
2023-01-31T22:07:01.637Z,9.70
2023-01-31T22:12:03.250Z,9.60
2023-01-31T22:17:04.789Z,9.80
2023-01-31T22:22:06.545Z,13.00
2023-01-31T22:27:08.033Z,11.60
2023-01-31T22:32:09.568Z,9.90
2023-01-31T22:37:11.191Z,13.20
2023-01-31T22:42:12.817Z,6.20
2023-01-31T22:47:14.497Z,8.00
2023-01-31T22:52:15.983Z,10.30
2023-01-31T22:57:17.435Z,8.90
2023-01-31T23:02:18.919Z,7.90
2023-01-31T23:07:20.366Z,8.60
2023-01-31T23:12:21.821Z,9.00
2023-01-31T23:17:38.595Z,7.20
2023-01-31T23:22:40.696Z,7.70
2023-01-31T23:27:43.549Z,8.60
2023-01-31T23:32:45.591Z,7.00
2023-01-31T23:37:47.081Z,7.40
2023-01-31T23:42:48.611Z,11.80
2023-01-31T23:47:50.426Z,7.90
2023-01-31T23:52:52.417Z,7.00
2023-01-31T23:57:53.928Z,6.10
