createdAt,value
2018-07-01T00:00:20.931Z,24.06
2018-07-01T00:01:27.956Z,24.04
2018-07-01T00:02:34.975Z,24.02
2018-07-01T00:03:41.876Z,24.00
2018-07-01T00:04:48.763Z,23.98
2018-07-01T00:05:55.731Z,23.96
2018-07-01T00:07:02.650Z,23.94
2018-07-01T00:08:09.663Z,23.91
2018-07-01T00:09:16.611Z,23.89
2018-07-01T00:10:23.571Z,23.87
2018-07-01T00:11:30.504Z,23.85
2018-07-01T00:12:37.391Z,23.84
2018-07-01T00:13:44.452Z,23.82
2018-07-01T00:14:51.400Z,23.78
2018-07-01T00:15:58.361Z,23.77
2018-07-01T00:17:05.400Z,23.75
2018-07-01T00:18:12.287Z,23.73
2018-07-01T00:19:19.243Z,23.71
2018-07-01T00:20:26.125Z,23.70
2018-07-01T00:21:33.079Z,23.68
2018-07-01T00:22:40.023Z,23.65
2018-07-01T00:23:46.951Z,23.63
2018-07-01T00:24:53.864Z,23.61
2018-07-01T00:26:00.849Z,23.59
2018-07-01T00:27:07.938Z,23.57
2018-07-01T00:28:14.916Z,23.55
2018-07-01T00:29:21.870Z,23.53
2018-07-01T00:30:28.824Z,23.51
2018-07-01T00:31:35.834Z,23.50
2018-07-01T00:32:42.746Z,23.47
2018-07-01T00:33:49.710Z,23.45
2018-07-01T00:34:56.693Z,23.43
2018-07-01T00:36:03.598Z,23.42
2018-07-01T00:37:10.751Z,23.39
2018-07-01T00:38:17.992Z,23.38
2018-07-01T00:39:24.490Z,23.34
2018-07-01T00:40:31.536Z,23.32
2018-07-01T00:41:38.480Z,23.31
2018-07-01T00:42:45.521Z,23.29
2018-07-01T00:43:52.409Z,23.26
2018-07-01T00:44:59.347Z,23.25
2018-07-01T00:46:06.254Z,23.23
2018-07-01T00:47:13.262Z,23.21
2018-07-01T00:48:20.224Z,23.19
2018-07-01T00:49:27.211Z,23.16
2018-07-01T00:50:34.237Z,23.13
2018-07-01T00:51:41.245Z,23.12
2018-07-01T00:52:48.180Z,23.10
2018-07-01T00:53:55.488Z,23.08
2018-07-01T00:55:02.366Z,23.06
2018-07-01T00:56:09.371Z,23.04
2018-07-01T00:57:16.503Z,23.03
2018-07-01T00:58:23.524Z,22.99
2018-07-01T00:59:30.680Z,22.98
2018-07-01T01:00:37.696Z,22.95
2018-07-01T01:01:44.654Z,22.94
2018-07-01T01:02:51.609Z,22.92
2018-07-01T01:03:58.651Z,22.90
2018-07-01T01:05:05.745Z,22.88
2018-07-01T01:06:12.755Z,22.86
2018-07-01T01:07:19.814Z,22.84
2018-07-01T01:08:26.865Z,22.83
2018-07-01T01:09:33.866Z,22.82
2018-07-01T01:10:40.900Z,22.79
2018-07-01T01:11:47.574Z,22.77
2018-07-01T01:12:54.629Z,22.75
2018-07-01T01:14:01.760Z,22.73
2018-07-01T01:15:08.795Z,22.71
2018-07-01T01:16:16.244Z,22.69
2018-07-01T01:17:22.257Z,22.67
2018-07-01T01:18:29.271Z,22.65
2018-07-01T01:19:36.223Z,22.61
2018-07-01T01:20:43.256Z,22.59
2018-07-01T01:21:50.201Z,22.58
2018-07-01T01:22:57.103Z,22.56
2018-07-01T01:24:04.108Z,22.54
2018-07-01T01:25:11.125Z,22.52
2018-07-01T01:26:17.867Z,22.52
2018-07-01T01:27:24.824Z,22.49
2018-07-01T01:28:31.892Z,22.48
2018-07-01T01:29:38.886Z,22.46
2018-07-01T01:30:45.884Z,22.44
2018-07-01T01:31:52.947Z,22.42
2018-07-01T01:32:59.840Z,22.39
2018-07-01T01:34:06.879Z,22.37
2018-07-01T01:35:13.901Z,22.36
2018-07-01T01:36:20.929Z,22.34
2018-07-01T01:37:27.952Z,22.32
2018-07-01T01:38:34.991Z,22.31
2018-07-01T01:39:41.776Z,22.28
2018-07-01T01:40:48.636Z,22.27
2018-07-01T01:41:55.444Z,22.26
2018-07-01T01:43:02.504Z,22.24
2018-07-01T01:44:09.631Z,22.22
2018-07-01T01:45:16.528Z,22.20
2018-07-01T01:46:23.508Z,22.18
2018-07-01T01:47:30.379Z,22.17
2018-07-01T01:49:43.583Z,22.16
2018-07-01T01:50:50.553Z,22.12
2018-07-01T01:51:57.588Z,22.10
2018-07-01T01:53:04.472Z,22.09
2018-07-01T01:54:11.268Z,22.08
2018-07-01T01:55:18.098Z,22.05
2018-07-01T01:56:25.233Z,22.04
2018-07-01T01:57:32.039Z,22.03
2018-07-01T01:58:39.014Z,21.99
2018-07-01T01:59:45.912Z,21.99
2018-07-01T02:00:52.884Z,21.97
2018-07-01T02:01:59.832Z,21.95
2018-07-01T02:03:06.568Z,21.95
2018-07-01T02:04:13.763Z,21.91
2018-07-01T02:05:20.592Z,21.91
2018-07-01T02:06:27.446Z,21.88
2018-07-01T02:07:34.291Z,21.88
2018-07-01T02:08:41.032Z,21.84
2018-07-01T02:09:47.806Z,21.83
2018-07-01T02:10:54.875Z,21.81
2018-07-01T02:12:01.959Z,21.81
2018-07-01T02:13:09.016Z,21.77
2018-07-01T02:14:15.997Z,21.75
2018-07-01T02:15:22.840Z,21.74
2018-07-01T02:16:29.905Z,21.71
2018-07-01T02:17:36.862Z,21.70
2018-07-01T02:18:43.791Z,21.68
2018-07-01T02:19:50.467Z,21.66
2018-07-01T02:20:57.517Z,21.64
2018-07-01T02:22:04.683Z,21.63
2018-07-01T02:23:16.299Z,21.60
2018-07-01T02:24:23.224Z,21.58
2018-07-01T02:25:25.092Z,21.56
2018-07-01T02:26:31.959Z,21.55
2018-07-01T02:27:39.140Z,21.54
2018-07-01T02:28:46.161Z,21.52
2018-07-01T02:29:53.565Z,21.52
2018-07-01T02:31:00.147Z,21.49
2018-07-01T02:32:07.117Z,21.48
2018-07-01T02:33:14.100Z,21.45
2018-07-01T02:34:21.055Z,21.44
2018-07-01T02:35:27.949Z,21.42
2018-07-01T02:36:35.079Z,21.39
2018-07-01T02:37:42.061Z,21.38
2018-07-01T02:38:49.165Z,21.38
2018-07-01T02:39:55.524Z,21.34
2018-07-01T02:41:02.451Z,21.34
2018-07-01T02:42:09.451Z,21.32
2018-07-01T02:43:16.564Z,21.28
2018-07-01T02:44:23.643Z,21.28
2018-07-01T02:45:30.615Z,21.26
2018-07-01T02:46:37.595Z,21.25
2018-07-01T02:47:44.692Z,21.23
2018-07-01T02:48:51.799Z,21.20
2018-07-01T02:49:58.779Z,21.19
2018-07-01T02:51:05.704Z,21.18
2018-07-01T02:52:12.768Z,21.17
2018-07-01T02:53:19.848Z,21.15
2018-07-01T02:54:27.000Z,21.13
2018-07-01T02:55:34.021Z,21.12
2018-07-01T02:56:41.133Z,21.11
2018-07-01T02:57:48.133Z,21.08
2018-07-01T02:58:55.238Z,21.07
2018-07-01T03:00:02.275Z,21.04
2018-07-01T03:01:09.324Z,21.05
2018-07-01T03:02:16.356Z,21.02
2018-07-01T03:03:23.450Z,21.01
2018-07-01T03:04:30.512Z,20.98
2018-07-01T03:05:37.401Z,20.97
2018-07-01T03:06:44.344Z,20.95
2018-07-01T03:07:51.375Z,20.92
2018-07-01T03:08:58.396Z,20.91
2018-07-01T03:10:05.391Z,20.90
2018-07-01T03:11:12.513Z,20.88
2018-07-01T03:12:19.415Z,20.87
2018-07-01T03:13:26.301Z,20.85
2018-07-01T03:14:33.276Z,20.82
2018-07-01T03:15:40.256Z,20.82
2018-07-01T03:16:47.270Z,20.80
2018-07-01T03:17:54.302Z,20.79
2018-07-01T03:19:01.378Z,20.78
2018-07-01T03:20:08.228Z,20.75
2018-07-01T03:21:15.193Z,20.73
2018-07-01T03:22:22.081Z,20.73
2018-07-01T03:23:29.065Z,20.71
2018-07-01T03:24:35.934Z,20.69
2018-07-01T03:25:42.643Z,20.69
2018-07-01T03:26:49.653Z,20.65
2018-07-01T03:27:56.413Z,20.65
2018-07-01T03:29:03.446Z,20.61
2018-07-01T03:30:10.494Z,20.60
2018-07-01T03:31:17.472Z,20.58
2018-07-01T03:32:24.396Z,20.58
2018-07-01T03:33:31.275Z,20.55
2018-07-01T03:34:38.187Z,20.55
2018-07-01T03:35:45.043Z,20.52
2018-07-01T03:36:52.030Z,20.50
2018-07-01T03:37:59.006Z,20.48
2018-07-01T03:39:05.890Z,20.48
2018-07-01T03:40:12.979Z,20.45
2018-07-01T03:41:19.794Z,20.41
2018-07-01T03:42:26.694Z,20.41
2018-07-01T03:43:33.843Z,20.40
2018-07-01T03:44:40.832Z,20.39
2018-07-01T03:45:47.707Z,20.36
2018-07-01T03:46:54.668Z,20.34
2018-07-01T03:48:01.660Z,20.34
2018-07-01T03:49:08.726Z,20.32
2018-07-01T03:50:15.666Z,20.31
2018-07-01T03:51:22.471Z,20.29
2018-07-01T03:52:29.452Z,20.28
2018-07-01T03:53:36.396Z,20.26
2018-07-01T03:54:43.287Z,20.23
2018-07-01T03:55:50.275Z,20.21
2018-07-01T03:56:57.127Z,20.21
2018-07-01T03:58:04.134Z,20.20
2018-07-01T03:59:11.112Z,20.17
2018-07-01T04:00:18.131Z,20.17
2018-07-01T04:01:25.342Z,20.15
2018-07-01T04:02:32.400Z,20.13
2018-07-01T04:03:39.307Z,20.11
2018-07-01T04:04:46.450Z,20.10
2018-07-01T04:05:53.044Z,20.08
2018-07-01T04:07:00.035Z,20.06
2018-07-01T04:08:07.016Z,20.05
2018-07-01T04:09:14.103Z,20.04
2018-07-01T04:10:21.054Z,20.02
2018-07-01T04:11:27.949Z,20.00
2018-07-01T04:12:34.846Z,19.98
2018-07-01T04:13:41.677Z,19.98
2018-07-01T04:14:48.989Z,19.96
2018-07-01T04:15:55.649Z,19.94
2018-07-01T04:17:02.569Z,19.94
2018-07-01T04:18:09.663Z,19.93
2018-07-01T04:19:16.588Z,19.91
2018-07-01T04:20:23.436Z,19.89
2018-07-01T04:21:30.362Z,19.88
2018-07-01T04:22:37.388Z,19.89
2018-07-01T04:23:44.243Z,19.85
2018-07-01T04:25:58.941Z,19.83
2018-07-01T04:27:04.638Z,19.81
2018-07-01T04:28:11.518Z,19.81
2018-07-01T04:29:19.185Z,19.81
2018-07-01T04:30:31.100Z,19.78
2018-07-01T04:31:33.142Z,19.77
2018-07-01T04:32:39.441Z,19.76
2018-07-01T04:33:46.207Z,19.73
2018-07-01T04:34:53.051Z,19.74
2018-07-01T04:36:00.541Z,19.72
2018-07-01T04:37:09.962Z,19.73
2018-07-01T04:38:13.936Z,19.70
2018-07-01T04:39:20.881Z,19.70
2018-07-01T04:40:27.652Z,19.68
2018-07-01T04:41:34.755Z,19.67
2018-07-01T04:42:41.991Z,19.66
2018-07-01T04:43:48.824Z,19.65
2018-07-01T04:44:55.632Z,19.64
2018-07-01T04:46:08.874Z,19.64
2018-07-01T04:47:09.602Z,19.61
2018-07-01T04:48:16.512Z,19.60
2018-07-01T04:49:23.552Z,19.59
2018-07-01T04:50:30.435Z,19.59
2018-07-01T04:51:37.327Z,19.57
2018-07-01T04:52:44.136Z,19.58
2018-07-01T04:53:50.931Z,19.56
2018-07-01T04:54:57.937Z,19.54
2018-07-01T04:56:04.571Z,19.54
2018-07-01T04:57:11.383Z,19.53
2018-07-01T04:58:18.325Z,19.52
2018-07-01T04:59:26.275Z,19.52
2018-07-01T05:00:32.284Z,19.51
2018-07-01T05:01:39.451Z,19.50
2018-07-01T05:02:46.279Z,19.50
2018-07-01T05:03:54.534Z,19.49
2018-07-01T05:06:07.116Z,19.49
2018-07-01T05:07:17.592Z,19.48
2018-07-01T05:08:23.145Z,19.48
2018-07-01T05:09:28.294Z,19.48
2018-07-01T05:10:35.017Z,19.47
2018-07-01T05:11:47.825Z,19.46
2018-07-01T05:12:48.963Z,19.46
2018-07-01T05:13:55.813Z,19.45
2018-07-01T05:15:03.074Z,19.45
2018-07-01T05:16:10.964Z,19.43
2018-07-01T05:17:17.354Z,19.43
2018-07-01T05:18:23.210Z,19.41
2018-07-01T05:19:33.453Z,19.42
2018-07-01T05:20:36.908Z,19.41
2018-07-01T05:21:43.516Z,19.41
2018-07-01T05:22:50.635Z,19.41
2018-07-01T05:23:57.698Z,19.41
2018-07-01T05:25:04.727Z,19.40
2018-07-01T05:26:12.143Z,19.38
2018-07-01T05:27:19.188Z,19.39
2018-07-01T05:29:35.090Z,19.37
2018-07-01T05:30:40.912Z,19.37
2018-07-01T05:31:46.785Z,19.38
2018-07-01T05:32:54.536Z,19.37
2018-07-01T05:34:00.998Z,19.36
2018-07-01T05:36:14.931Z,19.34
2018-07-01T05:37:21.714Z,19.36
2018-07-01T05:38:28.874Z,19.34
2018-07-01T05:39:38.284Z,19.35
2018-07-01T05:40:42.593Z,19.33
2018-07-01T05:41:49.447Z,19.33
2018-07-01T05:42:57.958Z,19.32
2018-07-01T05:44:03.031Z,19.31
2018-07-01T05:45:10.015Z,19.33
2018-07-01T05:46:17.259Z,19.32
2018-07-01T05:47:28.098Z,19.31
2018-07-01T05:48:35.340Z,19.31
2018-07-01T05:49:37.560Z,19.31
2018-07-01T05:50:44.657Z,19.31
2018-07-01T05:51:51.753Z,19.31
2018-07-01T05:52:58.496Z,19.30
2018-07-01T05:54:05.108Z,19.31
2018-07-01T05:55:12.099Z,19.30
2018-07-01T05:56:18.974Z,19.31
2018-07-01T05:57:25.789Z,19.30
2018-07-01T05:58:32.696Z,19.29
2018-07-01T05:59:39.652Z,19.29
2018-07-01T06:00:46.655Z,19.28
2018-07-01T06:01:53.476Z,19.28
2018-07-01T06:03:00.363Z,19.28
2018-07-01T06:04:07.327Z,19.27
2018-07-01T06:05:14.119Z,19.27
2018-07-01T06:06:20.915Z,19.27
2018-07-01T06:07:27.818Z,19.26
2018-07-01T06:08:34.584Z,19.27
2018-07-01T06:09:41.284Z,19.26
2018-07-01T06:10:49.486Z,19.27
2018-07-01T06:11:54.939Z,19.28
2018-07-01T06:13:01.745Z,19.27
2018-07-01T06:14:08.551Z,19.27
2018-07-01T06:15:15.449Z,19.27
2018-07-01T06:16:22.387Z,19.27
2018-07-01T06:17:29.106Z,19.27
2018-07-01T06:18:36.799Z,19.27
2018-07-01T06:19:42.624Z,19.27
2018-07-01T06:20:56.171Z,19.27
2018-07-01T06:21:56.376Z,19.26
2018-07-01T06:23:03.507Z,19.27
2018-07-01T06:24:11.143Z,19.30
2018-07-01T06:25:16.727Z,19.28
2018-07-01T06:26:23.583Z,19.29
2018-07-01T06:27:30.512Z,19.28
2018-07-01T06:28:37.329Z,19.30
2018-07-01T06:29:44.150Z,19.30
2018-07-01T06:30:51.347Z,19.30
2018-07-01T06:31:58.064Z,19.30
2018-07-01T06:33:05.011Z,19.31
2018-07-01T06:34:11.888Z,19.32
2018-07-01T06:35:19.147Z,19.31
2018-07-01T06:36:26.068Z,19.32
2018-07-01T06:37:33.015Z,19.33
2018-07-01T06:38:40.846Z,19.34
2018-07-01T06:39:47.007Z,19.34
2018-07-01T06:40:53.361Z,19.34
2018-07-01T06:42:00.234Z,19.36
2018-07-01T06:43:07.079Z,19.34
2018-07-01T06:44:13.731Z,19.36
2018-07-01T06:45:20.904Z,19.34
2018-07-01T06:46:27.752Z,19.36
2018-07-01T06:47:34.548Z,19.37
2018-07-01T06:48:41.391Z,19.36
2018-07-01T06:49:48.227Z,19.37
2018-07-01T06:50:56.972Z,19.36
2018-07-01T06:53:09.700Z,19.37
2018-07-01T06:54:16.091Z,19.37
2018-07-01T06:55:23.631Z,19.39
2018-07-01T06:56:30.031Z,19.39
2018-07-01T06:57:36.985Z,19.39
2018-07-01T06:58:43.878Z,19.41
2018-07-01T06:59:50.688Z,19.42
2018-07-01T07:00:57.844Z,19.43
2018-07-01T07:02:04.238Z,19.42
2018-07-01T07:03:11.242Z,19.44
2018-07-01T07:04:18.023Z,19.45
2018-07-01T07:05:24.858Z,19.45
2018-07-01T07:07:38.460Z,19.45
2018-07-01T07:08:45.411Z,19.45
2018-07-01T07:09:52.403Z,19.46
2018-07-01T07:11:00.235Z,19.48
2018-07-01T07:12:05.895Z,19.47
2018-07-01T07:13:12.688Z,19.47
2018-07-01T07:14:19.471Z,19.50
2018-07-01T07:15:27.183Z,19.48
2018-07-01T07:16:33.327Z,19.49
2018-07-01T07:17:40.321Z,19.50
2018-07-01T07:18:47.327Z,19.50
2018-07-01T07:19:54.116Z,19.51
2018-07-01T07:21:01.007Z,19.53
2018-07-01T07:22:07.867Z,19.53
2018-07-01T07:23:14.611Z,19.53
2018-07-01T07:24:21.442Z,19.54
2018-07-01T07:25:28.203Z,19.55
2018-07-01T07:26:34.914Z,19.55
2018-07-01T07:27:41.694Z,19.57
2018-07-01T07:28:48.370Z,19.57
2018-07-01T07:29:55.123Z,19.57
2018-07-01T07:31:01.911Z,19.58
2018-07-01T07:32:08.935Z,19.59
2018-07-01T07:33:15.661Z,19.59
2018-07-01T07:34:22.459Z,19.61
2018-07-01T07:35:29.289Z,19.60
2018-07-01T07:36:38.551Z,19.61
2018-07-01T07:37:44.472Z,19.62
2018-07-01T07:38:49.774Z,19.63
2018-07-01T07:39:56.642Z,19.66
2018-07-01T07:41:03.519Z,19.66
2018-07-01T07:42:10.286Z,19.67
2018-07-01T07:43:17.254Z,19.68
2018-07-01T07:44:23.823Z,19.70
2018-07-01T07:45:30.651Z,19.72
2018-07-01T07:46:37.549Z,19.71
2018-07-01T07:47:44.403Z,19.73
2018-07-01T07:48:51.303Z,19.74
2018-07-01T07:49:59.289Z,19.75
2018-07-01T07:51:05.214Z,19.75
2018-07-01T07:52:12.093Z,19.76
2018-07-01T07:53:19.037Z,19.76
2018-07-01T07:54:26.079Z,19.78
2018-07-01T07:55:32.839Z,19.79
2018-07-01T07:56:39.595Z,19.80
2018-07-01T07:57:46.446Z,19.80
2018-07-01T07:58:53.419Z,19.81
2018-07-01T08:00:00.230Z,19.83
2018-07-01T08:01:07.702Z,19.85
2018-07-01T08:02:14.421Z,19.86
2018-07-01T08:03:21.406Z,19.87
2018-07-01T08:04:28.167Z,19.88
2018-07-01T08:05:35.218Z,19.89
2018-07-01T08:06:41.972Z,19.90
2018-07-01T08:07:48.812Z,19.90
2018-07-01T08:08:56.579Z,19.92
2018-07-01T08:10:02.698Z,19.92
2018-07-01T08:11:09.621Z,19.93
2018-07-01T08:12:16.467Z,19.95
2018-07-01T08:13:23.886Z,19.96
2018-07-01T08:14:30.189Z,19.98
2018-07-01T08:15:39.123Z,19.98
2018-07-01T08:16:44.891Z,19.98
2018-07-01T08:17:51.074Z,20.01
2018-07-01T08:19:00.951Z,20.02
2018-07-01T08:20:05.482Z,20.02
2018-07-01T08:21:13.277Z,20.04
2018-07-01T08:22:18.723Z,20.05
2018-07-01T08:23:25.639Z,20.07
2018-07-01T08:24:32.504Z,20.08
2018-07-01T08:25:39.352Z,20.10
2018-07-01T08:26:46.166Z,20.12
2018-07-01T08:27:59.442Z,20.12
2018-07-01T08:29:01.045Z,20.12
2018-07-01T08:30:06.426Z,20.13
2018-07-01T08:31:17.063Z,20.15
2018-07-01T08:32:20.104Z,20.17
2018-07-01T08:33:28.455Z,20.19
2018-07-01T08:34:33.835Z,20.19
2018-07-01T08:35:41.447Z,20.21
2018-07-01T08:36:47.534Z,20.23
2018-07-01T08:37:54.286Z,20.24
2018-07-01T08:39:02.255Z,20.25
2018-07-01T08:40:08.440Z,20.25
2018-07-01T08:41:15.241Z,20.27
2018-07-01T08:42:22.346Z,20.28
2018-07-01T08:43:29.046Z,20.30
2018-07-01T08:44:39.635Z,20.31
2018-07-01T08:45:43.099Z,20.33
2018-07-01T08:46:49.772Z,20.33
2018-07-01T08:47:58.447Z,20.35
2018-07-01T08:49:03.471Z,20.37
2018-07-01T08:50:10.589Z,20.38
2018-07-01T08:51:17.944Z,20.40
2018-07-01T08:52:25.220Z,20.41
2018-07-01T08:53:31.114Z,20.42
2018-07-01T08:54:39.775Z,20.45
2018-07-01T08:55:46.396Z,20.45
2018-07-01T08:56:52.158Z,20.47
2018-07-01T08:57:59.006Z,20.49
2018-07-01T08:59:05.911Z,20.51
2018-07-01T09:00:12.551Z,20.52
2018-07-01T09:01:20.180Z,20.52
2018-07-01T09:02:26.694Z,20.55
2018-07-01T09:03:33.597Z,20.57
2018-07-01T09:04:47.012Z,20.59
2018-07-01T09:05:47.683Z,20.59
2018-07-01T09:06:55.158Z,20.60
2018-07-01T09:08:01.543Z,20.63
2018-07-01T09:09:08.531Z,20.64
2018-07-01T09:10:15.462Z,20.67
2018-07-01T09:11:22.494Z,20.67
2018-07-01T09:12:29.786Z,20.69
2018-07-01T09:13:37.858Z,20.70
2018-07-01T09:14:43.913Z,20.72
2018-07-01T09:15:55.422Z,20.74
2018-07-01T09:16:57.314Z,20.74
2018-07-01T09:19:11.473Z,20.78
2018-07-01T09:20:18.533Z,20.79
2018-07-01T09:21:25.525Z,20.81
2018-07-01T09:22:32.599Z,20.83
2018-07-01T09:23:39.797Z,20.86
2018-07-01T09:24:48.268Z,20.87
2018-07-01T09:25:53.274Z,20.89
2018-07-01T09:27:00.040Z,20.91
2018-07-01T09:28:07.885Z,20.92
2018-07-01T09:29:13.879Z,20.95
2018-07-01T09:30:24.035Z,20.96
2018-07-01T09:31:28.181Z,20.98
2018-07-01T09:32:34.459Z,21.00
2018-07-01T09:33:41.381Z,21.02
2018-07-01T09:34:47.947Z,21.02
2018-07-01T09:35:56.852Z,21.03
2018-07-01T09:37:01.969Z,21.05
2018-07-01T09:38:09.046Z,21.07
2018-07-01T09:39:17.121Z,21.07
2018-07-01T09:40:24.103Z,21.09
2018-07-01T09:41:29.952Z,21.10
2018-07-01T09:42:36.864Z,21.12
2018-07-01T09:43:43.923Z,21.15
2018-07-01T09:46:00.446Z,21.17
2018-07-01T09:47:04.972Z,21.18
2018-07-01T09:48:11.732Z,21.18
2018-07-01T09:49:18.571Z,21.20
2018-07-01T09:50:25.861Z,21.22
2018-07-01T09:51:32.388Z,21.23
2018-07-01T09:52:39.669Z,21.26
2018-07-01T09:53:46.416Z,21.26
2018-07-01T09:54:53.770Z,21.28
2018-07-01T09:56:00.137Z,21.31
2018-07-01T09:57:07.577Z,21.32
2018-07-01T09:58:14.000Z,21.34
2018-07-01T09:59:25.780Z,21.35
2018-07-01T10:00:27.782Z,21.36
2018-07-01T10:01:34.714Z,21.37
2018-07-01T10:02:41.914Z,21.39
2018-07-01T10:03:48.786Z,21.41
2018-07-01T10:04:58.010Z,21.43
2018-07-01T10:06:06.308Z,21.46
2018-07-01T10:07:10.271Z,21.46
2018-07-01T10:08:16.279Z,21.48
2018-07-01T10:09:23.170Z,21.50
2018-07-01T10:10:30.125Z,21.51
2018-07-01T10:12:53.613Z,21.54
2018-07-01T10:13:51.008Z,21.55
2018-07-01T10:14:59.460Z,21.57
2018-07-01T10:16:04.829Z,21.60
2018-07-01T10:17:11.970Z,21.61
2018-07-01T10:18:19.104Z,21.63
2018-07-01T10:20:56.467Z,21.67
2018-07-01T10:22:04.355Z,21.68
2018-07-01T10:23:09.874Z,21.70
2018-07-01T10:24:16.902Z,21.72
2018-07-01T10:25:23.824Z,21.74
2018-07-01T10:26:30.672Z,21.75
2018-07-01T10:27:37.660Z,21.77
2018-07-01T10:28:47.843Z,21.78
2018-07-01T10:29:51.908Z,21.81
2018-07-01T10:30:58.606Z,21.82
2018-07-01T10:32:05.552Z,21.84
2018-07-01T10:34:19.610Z,21.88
2018-07-01T10:35:29.556Z,21.90
2018-07-01T10:36:33.684Z,21.91
2018-07-01T10:37:44.830Z,21.92
2018-07-01T10:38:47.668Z,21.95
2018-07-01T10:39:55.645Z,21.97
2018-07-01T10:41:03.236Z,21.99
2018-07-01T10:42:09.550Z,22.01
2018-07-01T10:43:15.583Z,22.03
2018-07-01T10:44:22.255Z,22.04
2018-07-01T10:45:29.147Z,22.08
2018-07-01T10:46:35.994Z,22.09
2018-07-01T10:47:42.915Z,22.10
2018-07-01T10:48:51.195Z,22.11
2018-07-01T10:49:57.337Z,22.14
2018-07-01T10:51:05.377Z,22.14
2018-07-01T10:53:17.785Z,22.19
2018-07-01T10:54:25.531Z,22.21
2018-07-01T10:55:31.968Z,22.24
2018-07-01T10:56:38.443Z,22.25
2018-07-01T10:57:45.518Z,22.26
2018-07-01T10:58:52.275Z,22.28
2018-07-01T10:59:59.116Z,22.30
2018-07-01T11:01:06.349Z,22.31
2018-07-01T11:02:12.683Z,22.33
2018-07-01T11:03:19.678Z,22.34
2018-07-01T11:04:37.116Z,22.38
2018-07-01T11:05:43.519Z,22.38
2018-07-01T11:06:52.676Z,22.40
2018-07-01T11:07:58.014Z,22.43
2018-07-01T11:09:06.677Z,22.45
2018-07-01T11:11:17.973Z,22.48
2018-07-01T11:12:44.448Z,22.51
2018-07-01T11:15:05.690Z,22.53
2018-07-01T11:16:12.012Z,22.56
2018-07-01T11:17:18.479Z,22.58
2018-07-01T11:18:27.200Z,22.62
2018-07-01T11:19:32.277Z,22.63
2018-07-01T11:20:40.432Z,22.65
2018-07-01T11:21:46.239Z,22.64
2018-07-01T11:22:55.312Z,22.67
2018-07-01T11:24:00.034Z,22.69
2018-07-01T11:25:07.687Z,22.71
2018-07-01T11:26:16.358Z,22.73
2018-07-01T11:27:20.713Z,22.75
2018-07-01T11:28:27.596Z,22.75
2018-07-01T11:29:34.555Z,22.78
2018-07-01T11:30:41.374Z,22.78
2018-07-01T11:31:52.691Z,22.82
2018-07-01T11:32:55.464Z,22.83
2018-07-01T11:34:02.195Z,22.83
2018-07-01T11:35:09.020Z,22.84
2018-07-01T11:36:15.782Z,22.86
2018-07-01T11:37:22.554Z,22.86
2018-07-01T11:38:29.328Z,22.89
2018-07-01T11:39:36.169Z,22.89
2018-07-01T11:40:43.685Z,22.92
2018-07-01T11:41:49.978Z,22.93
2018-07-01T11:42:59.512Z,22.94
2018-07-01T11:44:03.599Z,22.94
2018-07-01T11:45:10.311Z,22.98
2018-07-01T11:46:17.096Z,22.99
2018-07-01T11:47:24.047Z,22.99
2018-07-01T11:48:30.894Z,23.02
2018-07-01T11:49:37.799Z,23.03
2018-07-01T11:50:44.726Z,23.05
2018-07-01T11:51:53.941Z,23.06
2018-07-01T11:53:02.306Z,23.08
2018-07-01T11:54:05.646Z,23.09
2018-07-01T11:55:12.158Z,23.11
2018-07-01T11:56:18.996Z,23.13
2018-07-01T11:57:25.812Z,23.14
2018-07-01T11:58:32.715Z,23.16
2018-07-01T11:59:39.496Z,23.16
2018-07-01T12:00:46.328Z,23.19
2018-07-01T12:01:53.144Z,23.21
2018-07-01T12:02:59.983Z,23.22
2018-07-01T12:04:06.859Z,23.24
2018-07-01T12:05:16.656Z,23.25
2018-07-01T12:06:20.394Z,23.26
2018-07-01T12:07:27.230Z,23.28
2018-07-01T12:08:34.043Z,23.28
2018-07-01T12:09:40.841Z,23.28
2018-07-01T12:10:48.172Z,23.32
2018-07-01T12:11:55.151Z,23.31
2018-07-01T12:13:01.919Z,23.34
2018-07-01T12:14:09.996Z,23.35
2018-07-01T12:15:20.029Z,23.36
2018-07-01T12:16:22.847Z,23.36
2018-07-01T12:17:29.640Z,23.39
2018-07-01T12:18:38.220Z,23.39
2018-07-01T12:19:44.830Z,23.41
2018-07-01T12:20:50.700Z,23.43
2018-07-01T12:21:57.566Z,23.45
2018-07-01T12:23:04.397Z,23.45
2018-07-01T12:24:11.134Z,23.47
2018-07-01T12:25:17.914Z,23.48
2018-07-01T12:26:24.662Z,23.50
2018-07-01T12:27:31.463Z,23.51
2018-07-01T12:28:38.327Z,23.52
2018-07-01T12:29:46.182Z,23.52
2018-07-01T12:30:51.990Z,23.53
2018-07-01T12:31:58.826Z,23.54
2018-07-01T12:33:05.686Z,23.56
2018-07-01T12:34:12.494Z,23.57
2018-07-01T12:35:19.403Z,23.58
2018-07-01T12:36:26.391Z,23.59
2018-07-01T12:37:37.624Z,23.60
2018-07-01T12:38:40.423Z,23.61
2018-07-01T12:39:48.283Z,23.64
2018-07-01T12:40:54.198Z,23.65
2018-07-01T12:42:01.494Z,23.66
2018-07-01T12:43:10.168Z,23.67
2018-07-01T12:44:17.365Z,23.70
2018-07-01T12:45:22.515Z,23.70
2018-07-01T12:46:30.480Z,23.72
2018-07-01T12:47:36.311Z,23.74
2018-07-01T12:48:43.482Z,23.76
2018-07-01T12:49:50.389Z,23.76
2018-07-01T12:50:57.019Z,23.77
2018-07-01T12:52:05.156Z,23.78
2018-07-01T12:53:12.838Z,23.80
2018-07-01T12:54:17.887Z,23.81
2018-07-01T12:55:24.684Z,23.81
2018-07-01T12:56:31.643Z,23.82
2018-07-01T12:57:38.368Z,23.84
2018-07-01T12:58:45.287Z,23.84
2018-07-01T12:59:52.048Z,23.86
2018-07-01T13:00:58.782Z,23.86
2018-07-01T13:02:05.495Z,23.87
2018-07-01T13:03:12.496Z,23.89
2018-07-01T13:04:19.234Z,23.88
2018-07-01T13:05:25.927Z,23.90
2018-07-01T13:06:32.769Z,23.91
2018-07-01T13:07:39.615Z,23.92
2018-07-01T13:08:46.730Z,23.93
2018-07-01T13:09:53.475Z,23.93
2018-07-01T13:11:00.354Z,23.95
2018-07-01T13:12:07.095Z,23.96
2018-07-01T13:13:14.230Z,23.97
2018-07-01T13:14:21.287Z,23.98
2018-07-01T13:15:28.136Z,23.99
2018-07-01T13:16:34.953Z,24.00
2018-07-01T13:17:41.770Z,24.01
2018-07-01T13:18:48.685Z,24.02
2018-07-01T13:19:58.433Z,24.03
2018-07-01T13:21:03.203Z,24.04
2018-07-01T13:22:11.918Z,24.05
2018-07-01T13:23:16.844Z,24.07
2018-07-01T13:24:23.541Z,24.08
2018-07-01T13:25:36.666Z,24.09
2018-07-01T13:26:39.293Z,24.09
2018-07-01T13:27:45.386Z,24.11
2018-07-01T13:28:51.279Z,24.13
2018-07-01T13:29:58.069Z,24.13
2018-07-01T13:31:04.988Z,24.14
2018-07-01T13:32:16.384Z,24.17
2018-07-01T13:33:19.798Z,24.17
2018-07-01T13:34:26.163Z,24.18
2018-07-01T13:35:36.615Z,24.20
2018-07-01T13:36:39.256Z,24.21
2018-07-01T13:37:46.650Z,24.23
2018-07-01T13:38:52.996Z,24.24
2018-07-01T13:40:01.072Z,24.25
2018-07-01T13:41:07.247Z,24.26
2018-07-01T13:42:18.192Z,24.27
2018-07-01T13:44:28.345Z,24.30
2018-07-01T13:45:35.165Z,24.30
2018-07-01T13:46:42.250Z,24.31
2018-07-01T13:47:49.023Z,24.32
2018-07-01T13:48:55.790Z,24.33
2018-07-01T13:50:02.829Z,24.34
2018-07-01T13:51:09.315Z,24.35
2018-07-01T13:52:16.507Z,24.35
2018-07-01T13:53:24.773Z,24.37
2018-07-01T13:54:30.195Z,24.38
2018-07-01T13:55:37.211Z,24.40
2018-07-01T13:56:44.681Z,24.40
2018-07-01T13:57:51.036Z,24.40
2018-07-01T13:58:58.748Z,24.42
2018-07-01T14:00:04.570Z,24.42
2018-07-01T14:01:14.751Z,24.44
2018-07-01T14:02:19.141Z,24.44
2018-07-01T14:03:26.601Z,24.44
2018-07-01T14:04:33.328Z,24.45
2018-07-01T14:05:39.139Z,24.47
2018-07-01T14:06:46.016Z,24.47
2018-07-01T14:07:52.878Z,24.48
2018-07-01T14:08:59.851Z,24.49
2018-07-01T14:10:07.121Z,24.51
2018-07-01T14:11:13.324Z,24.52
2018-07-01T14:12:20.208Z,24.51
2018-07-01T14:13:27.027Z,24.52
2018-07-01T14:14:33.891Z,24.54
2018-07-01T14:15:40.793Z,24.53
2018-07-01T14:16:47.619Z,24.54
2018-07-01T14:17:54.418Z,24.55
2018-07-01T14:19:01.440Z,24.55
2018-07-01T14:20:08.337Z,24.56
2018-07-01T14:21:15.328Z,24.58
2018-07-01T14:22:22.243Z,24.57
2018-07-01T14:23:29.024Z,24.59
2018-07-01T14:24:35.807Z,24.60
2018-07-01T14:25:42.591Z,24.62
2018-07-01T14:26:52.005Z,24.62
2018-07-01T14:27:56.372Z,24.63
2018-07-01T14:29:03.164Z,24.63
2018-07-01T14:30:10.108Z,24.64
2018-07-01T14:31:17.343Z,24.66
2018-07-01T14:32:23.807Z,24.66
2018-07-01T14:33:31.188Z,24.67
2018-07-01T14:34:37.363Z,24.67
2018-07-01T14:35:44.394Z,24.69
2018-07-01T14:36:50.946Z,24.68
2018-07-01T14:37:57.699Z,24.70
2018-07-01T14:39:05.566Z,24.70
2018-07-01T14:40:11.811Z,24.69