createdAt,value
2022-10-31T00:01:26.210Z,94.30
2022-10-31T00:03:54.071Z,93.18
2022-10-31T00:06:22.778Z,92.97
2022-10-31T00:09:01.592Z,92.33
2022-10-31T00:11:29.053Z,91.59
2022-10-31T00:13:58.329Z,92.08
2022-10-31T00:16:27.054Z,92.09
2022-10-31T00:18:56.807Z,93.26
2022-10-31T00:21:25.320Z,94.10
2022-10-31T00:23:53.010Z,93.96
2022-10-31T00:26:21.147Z,93.57
2022-10-31T00:28:48.723Z,94.06
2022-10-31T00:31:16.219Z,93.89
2022-10-31T00:33:43.821Z,93.93
2022-10-31T00:36:17.758Z,94.12
2022-10-31T00:38:46.805Z,93.61
2022-10-31T00:41:16.432Z,93.09
2022-10-31T00:43:44.286Z,92.79
2022-10-31T00:46:12.867Z,92.54
2022-10-31T00:48:40.300Z,92.44
2022-10-31T00:51:09.457Z,92.60
2022-10-31T00:53:36.951Z,92.38
2022-10-31T00:56:04.929Z,92.26
2022-10-31T00:58:32.551Z,92.12
2022-10-31T01:00:59.960Z,91.91
2022-10-31T01:03:30.646Z,91.71
2022-10-31T01:06:05.474Z,91.47
2022-10-31T01:08:38.065Z,92.12
2022-10-31T01:11:08.545Z,92.59
2022-10-31T01:13:37.215Z,92.76
2022-10-31T01:16:07.420Z,93.40
2022-10-31T01:18:35.560Z,94.26
2022-10-31T01:21:07.057Z,94.75
2022-10-31T01:23:35.101Z,95.15
2022-10-31T01:26:06.458Z,95.21
2022-10-31T01:28:35.078Z,95.05
2022-10-31T01:31:09.067Z,95.21
2022-10-31T01:33:37.945Z,95.02
2022-10-31T01:36:25.119Z,95.32
2022-10-31T01:38:54.480Z,95.49
2022-10-31T01:41:28.394Z,96.13
2022-10-31T01:43:58.815Z,95.60
2022-10-31T01:46:36.573Z,95.69
2022-10-31T01:49:10.130Z,95.85
2022-10-31T01:51:41.902Z,95.74
2022-10-31T01:54:13.588Z,95.58
2022-10-31T01:56:45.039Z,96.09
2022-10-31T01:59:18.946Z,95.95
2022-10-31T02:01:48.702Z,95.19
2022-10-31T02:04:16.838Z,94.85
2022-10-31T02:06:55.466Z,95.23
2022-10-31T02:09:25.021Z,95.84
2022-10-31T02:11:58.520Z,96.44
2022-10-31T02:14:29.971Z,96.50
2022-10-31T02:16:57.607Z,96.15
2022-10-31T02:19:52.233Z,95.79
2022-10-31T02:22:50.636Z,95.93
2022-10-31T02:25:24.066Z,96.23
2022-10-31T02:28:16.201Z,97.58
2022-10-31T02:31:07.289Z,97.50
2022-10-31T02:33:41.900Z,98.96
2022-10-31T02:36:38.460Z,99.40
2022-10-31T02:39:24.640Z,99.63
2022-10-31T02:42:15.837Z,99.79
2022-10-31T02:44:56.612Z,100.00
2022-10-31T02:47:30.288Z,100.00
2022-10-31T02:50:15.160Z,100.00
2022-10-31T02:52:42.583Z,100.00
2022-10-31T02:55:11.498Z,100.00
2022-10-31T02:57:42.723Z,100.00
2022-10-31T03:00:10.753Z,100.00
2022-10-31T03:02:44.118Z,100.00
2022-10-31T03:05:52.053Z,100.00
2022-10-31T03:08:34.406Z,100.00
2022-10-31T03:11:04.693Z,100.00
2022-10-31T03:13:31.989Z,100.00
2022-10-31T03:16:27.961Z,100.00
2022-10-31T03:19:30.269Z,100.00
2022-10-31T03:22:03.558Z,100.00
2022-10-31T03:24:36.660Z,100.00
2022-10-31T03:27:07.458Z,100.00
2022-10-31T03:29:38.567Z,100.00
2022-10-31T03:32:14.420Z,100.00
2022-10-31T03:34:43.729Z,100.00
2022-10-31T03:37:15.373Z,100.00
2022-10-31T03:39:45.556Z,100.00
2022-10-31T03:42:17.455Z,100.00
2022-10-31T03:44:52.420Z,100.00
2022-10-31T03:47:19.856Z,100.00
2022-10-31T03:49:49.938Z,100.00
2022-10-31T03:52:29.448Z,100.00
2022-10-31T03:55:03.671Z,100.00
2022-10-31T03:57:41.871Z,100.00
2022-10-31T04:00:13.925Z,100.00
2022-10-31T04:03:01.818Z,100.00
2022-10-31T04:05:32.454Z,100.00
2022-10-31T04:08:04.386Z,100.00
2022-10-31T04:10:35.637Z,100.00
2022-10-31T04:13:09.434Z,100.00
2022-10-31T04:15:46.713Z,100.00
2022-10-31T04:18:14.416Z,100.00
2022-10-31T04:20:42.675Z,100.00
2022-10-31T04:23:23.275Z,100.00
2022-10-31T04:25:51.598Z,100.00
2022-10-31T04:30:53.129Z,100.00
2022-10-31T04:33:20.873Z,100.00
2022-10-31T04:35:48.871Z,100.00
2022-10-31T04:38:16.441Z,100.00
2022-10-31T04:40:46.177Z,100.00
2022-10-31T04:43:22.420Z,100.00
2022-10-31T04:45:52.809Z,100.00
2022-10-31T04:48:20.318Z,100.00
2022-10-31T04:50:48.602Z,100.00
2022-10-31T04:53:18.989Z,100.00
2022-10-31T04:56:09.381Z,100.00
2022-10-31T04:58:42.078Z,100.00
2022-10-31T05:01:11.178Z,100.00
2022-10-31T05:03:40.643Z,100.00
2022-10-31T05:06:08.467Z,100.00
2022-10-31T05:08:37.176Z,100.00
2022-10-31T05:11:07.862Z,100.00
2022-10-31T05:13:35.259Z,100.00
2022-10-31T05:16:14.732Z,100.00
2022-10-31T05:19:00.492Z,100.00
2022-10-31T05:21:46.530Z,100.00
2022-10-31T05:24:14.348Z,100.00
2022-10-31T05:26:47.289Z,100.00
2022-10-31T05:29:14.901Z,100.00
2022-10-31T05:31:42.353Z,100.00
2022-10-31T05:34:20.281Z,100.00
2022-10-31T05:37:26.158Z,100.00
2022-10-31T05:39:53.598Z,100.00
2022-10-31T05:42:21.173Z,100.00
2022-10-31T05:44:49.008Z,100.00
2022-10-31T05:47:39.103Z,100.00
2022-10-31T05:50:31.295Z,100.00
2022-10-31T05:53:08.889Z,100.00
2022-10-31T05:55:38.714Z,100.00
2022-10-31T05:58:12.510Z,100.00
2022-10-31T06:00:43.189Z,100.00
2022-10-31T06:03:12.075Z,100.00
2022-10-31T06:05:50.810Z,100.00
2022-10-31T06:08:22.377Z,100.00
2022-10-31T06:10:50.650Z,100.00
2022-10-31T06:13:24.014Z,100.00
2022-10-31T06:16:00.412Z,100.00
2022-10-31T06:18:35.019Z,100.00
2022-10-31T06:21:02.512Z,100.00
2022-10-31T06:23:29.828Z,100.00
2022-10-31T06:26:17.285Z,100.00
2022-10-31T06:28:44.811Z,100.00
2022-10-31T06:31:27.567Z,99.80
2022-10-31T06:33:54.978Z,99.79
2022-10-31T06:36:22.546Z,100.00
2022-10-31T06:38:50.171Z,100.00
2022-10-31T06:41:21.462Z,100.00
2022-10-31T06:43:52.733Z,100.00
2022-10-31T06:46:38.596Z,100.00
2022-10-31T06:49:26.759Z,100.00
2022-10-31T06:51:55.718Z,100.00
2022-10-31T06:54:23.380Z,100.00
2022-10-31T06:56:50.815Z,100.00
2022-10-31T06:59:21.190Z,99.30
2022-10-31T07:02:11.525Z,97.36
2022-10-31T07:04:40.949Z,98.29
2022-10-31T07:07:09.061Z,98.46
2022-10-31T07:09:38.667Z,98.44
2022-10-31T07:12:06.722Z,97.14
2022-10-31T07:14:38.214Z,95.94
2022-10-31T07:17:07.337Z,95.73
2022-10-31T07:19:39.509Z,95.45
2022-10-31T07:22:07.017Z,92.63
2022-10-31T07:24:35.628Z,92.01
2022-10-31T07:27:21.772Z,92.11
2022-10-31T07:29:49.712Z,88.83
2022-10-31T07:32:18.017Z,82.46
2022-10-31T07:34:54.153Z,78.20
2022-10-31T07:37:23.675Z,74.96
2022-10-31T07:39:52.805Z,74.61
2022-10-31T07:42:20.307Z,76.60
2022-10-31T07:44:50.531Z,78.55
2022-10-31T07:47:55.746Z,80.15
2022-10-31T07:50:47.213Z,80.08
2022-10-31T07:53:43.350Z,78.89
2022-10-31T07:56:23.371Z,78.22
2022-10-31T07:58:51.006Z,78.92
2022-10-31T08:01:18.525Z,77.06
2022-10-31T08:03:57.364Z,72.84
2022-10-31T08:07:00.359Z,67.92
2022-10-31T08:09:32.764Z,65.06
2022-10-31T08:12:05.045Z,61.42
2022-10-31T08:14:34.326Z,58.08
2022-10-31T08:17:02.358Z,54.77
2022-10-31T08:19:38.252Z,52.79
2022-10-31T08:22:05.725Z,55.10
2022-10-31T08:24:33.310Z,56.19
2022-10-31T08:27:00.688Z,56.41
2022-10-31T08:29:28.081Z,57.72
2022-10-31T08:31:55.500Z,55.24
2022-10-31T08:34:45.975Z,53.31
2022-10-31T08:37:31.960Z,51.72
2022-10-31T08:39:59.424Z,51.03
2022-10-31T08:42:26.856Z,50.18
2022-10-31T08:44:54.267Z,48.88
2022-10-31T08:47:23.222Z,47.94
2022-10-31T08:49:50.591Z,47.99
2022-10-31T08:52:17.896Z,48.65
2022-10-31T08:54:48.093Z,45.83
2022-10-31T08:57:47.991Z,44.82
2022-10-31T09:00:15.978Z,44.25
2022-10-31T09:02:58.770Z,43.70
2022-10-31T09:05:26.702Z,44.24
2022-10-31T09:07:59.204Z,43.83
2022-10-31T09:10:28.756Z,43.28
2022-10-31T09:13:09.415Z,42.93
2022-10-31T09:16:08.890Z,43.79
2022-10-31T09:18:37.294Z,44.01
2022-10-31T09:21:04.906Z,46.84
2022-10-31T09:23:32.312Z,50.70
2022-10-31T09:26:04.436Z,50.63
2022-10-31T09:28:33.254Z,50.30
2022-10-31T09:31:13.637Z,50.78
2022-10-31T09:34:04.397Z,51.19
2022-10-31T09:36:40.705Z,52.49
2022-10-31T09:39:14.972Z,54.11
2022-10-31T09:41:54.495Z,56.52
2022-10-31T09:44:38.602Z,56.89
2022-10-31T09:47:24.834Z,58.03
2022-10-31T09:50:23.214Z,58.12
2022-10-31T09:53:32.537Z,58.45
2022-10-31T09:56:03.219Z,59.64
2022-10-31T09:58:35.393Z,58.96
2022-10-31T10:01:07.613Z,60.79
2022-10-31T10:03:48.148Z,61.68
2022-10-31T10:06:36.925Z,62.98
2022-10-31T10:09:28.272Z,63.62
2022-10-31T10:12:40.346Z,63.58
2022-10-31T10:15:22.872Z,63.25
2022-10-31T10:18:02.920Z,63.93
2022-10-31T10:20:56.008Z,63.75
2022-10-31T10:23:40.229Z,65.64
2022-10-31T10:26:18.924Z,63.00
2022-10-31T10:29:03.210Z,62.63
2022-10-31T10:31:38.144Z,64.21
2022-10-31T10:34:19.972Z,64.30
2022-10-31T10:36:56.392Z,63.93
2022-10-31T10:39:36.381Z,64.59
2022-10-31T10:42:31.094Z,63.42
2022-10-31T10:45:17.112Z,64.32
2022-10-31T10:47:51.259Z,64.98
2022-10-31T10:50:21.742Z,62.82
2022-10-31T10:53:09.341Z,64.09
2022-10-31T10:55:46.117Z,64.48
2022-10-31T10:58:13.552Z,63.26
2022-10-31T11:00:48.919Z,63.17
2022-10-31T11:03:20.577Z,63.95
2022-10-31T11:05:55.353Z,65.06
2022-10-31T11:08:36.185Z,63.27
2022-10-31T11:11:05.222Z,63.56
2022-10-31T11:13:34.549Z,62.96
2022-10-31T11:16:10.801Z,62.51
2022-10-31T11:18:42.427Z,63.65
2022-10-31T11:21:25.529Z,63.85
2022-10-31T11:24:12.328Z,63.78
2022-10-31T11:26:41.580Z,63.92
2022-10-31T11:29:16.753Z,63.86
2022-10-31T11:31:46.330Z,64.14
2022-10-31T11:34:36.098Z,63.87
2022-10-31T11:37:30.245Z,62.76
2022-10-31T11:40:05.746Z,62.10
2022-10-31T11:42:42.531Z,62.61
2022-10-31T11:45:29.469Z,61.88
2022-10-31T11:47:59.931Z,61.38
2022-10-31T11:50:39.554Z,60.02
2022-10-31T11:53:17.784Z,60.16
2022-10-31T11:55:46.883Z,58.74
2022-10-31T11:58:26.642Z,58.89
2022-10-31T12:00:56.690Z,60.07
2022-10-31T12:03:23.980Z,60.93
2022-10-31T12:06:01.336Z,60.99
2022-10-31T12:08:34.621Z,61.10
2022-10-31T12:11:23.169Z,60.80
2022-10-31T12:14:10.584Z,60.39
2022-10-31T12:16:50.030Z,60.54
2022-10-31T12:19:42.436Z,60.98
2022-10-31T12:22:14.988Z,60.16
2022-10-31T12:25:17.846Z,59.74
2022-10-31T12:27:54.585Z,59.37
2022-10-31T12:30:27.673Z,58.97
2022-10-31T12:33:19.443Z,57.41
2022-10-31T12:36:05.502Z,56.72
2022-10-31T12:38:58.624Z,57.17
2022-10-31T12:42:07.706Z,58.42
2022-10-31T12:44:59.677Z,59.03
2022-10-31T12:48:00.487Z,59.25
2022-10-31T12:50:39.800Z,58.95
2022-10-31T12:56:00.535Z,58.75
2022-10-31T12:58:33.508Z,59.40
2022-10-31T13:01:18.679Z,60.02
2022-10-31T13:03:59.079Z,58.78
2022-10-31T13:06:34.402Z,59.56
2022-10-31T13:09:08.646Z,59.67
2022-10-31T13:11:48.054Z,59.09
2022-10-31T13:14:31.008Z,59.17
2022-10-31T13:17:01.884Z,59.34
2022-10-31T13:19:44.389Z,58.86
2022-10-31T13:22:15.912Z,58.43
2022-10-31T13:25:10.902Z,58.11
2022-10-31T13:27:52.006Z,58.20
2022-10-31T13:30:22.005Z,58.65
2022-10-31T13:33:09.541Z,58.44
2022-10-31T13:36:02.165Z,57.24
2022-10-31T13:39:04.903Z,57.10
2022-10-31T13:42:04.289Z,58.03
2022-10-31T13:44:38.799Z,57.97
2022-10-31T13:47:28.088Z,59.15
2022-10-31T13:50:33.251Z,58.68
2022-10-31T13:53:17.781Z,57.69
2022-10-31T13:55:48.253Z,58.48
2022-10-31T13:58:28.576Z,58.00
2022-10-31T14:01:11.486Z,57.11
2022-10-31T14:06:41.642Z,57.69
2022-10-31T14:09:26.889Z,58.13
2022-10-31T14:11:55.606Z,58.12
2022-10-31T14:14:34.729Z,57.45
2022-10-31T14:17:02.629Z,57.77
2022-10-31T14:19:30.092Z,58.23
2022-10-31T14:22:00.668Z,58.40
2022-10-31T14:24:27.912Z,57.95
2022-10-31T14:26:58.207Z,56.34
2022-10-31T14:29:29.065Z,57.47
2022-10-31T14:31:58.440Z,57.67
2022-10-31T14:34:32.167Z,58.18
2022-10-31T14:37:33.111Z,57.84
2022-10-31T14:40:43.224Z,56.91
2022-10-31T14:43:25.602Z,56.70
2022-10-31T14:46:18.898Z,56.91
2022-10-31T14:49:13.951Z,57.83
2022-10-31T14:51:48.192Z,57.49
2022-10-31T14:54:33.965Z,58.41
2022-10-31T14:57:13.677Z,59.30
2022-10-31T14:59:49.754Z,60.68
2022-10-31T15:02:24.158Z,61.58
2022-10-31T15:04:53.585Z,62.23
2022-10-31T15:07:28.367Z,61.60
2022-10-31T15:10:07.961Z,62.52
2022-10-31T15:12:40.744Z,63.08
2022-10-31T15:15:13.877Z,62.48
2022-10-31T15:17:45.551Z,62.77
2022-10-31T15:20:20.437Z,62.13
2022-10-31T15:22:48.880Z,62.22
2022-10-31T15:25:22.274Z,62.69
2022-10-31T15:27:50.881Z,63.14
2022-10-31T15:30:23.959Z,63.38
2022-10-31T15:32:58.261Z,63.48
2022-10-31T15:35:31.588Z,63.94
2022-10-31T15:38:00.997Z,64.39
2022-10-31T15:40:31.472Z,65.03
2022-10-31T15:43:05.945Z,65.14
2022-10-31T15:45:33.431Z,64.86
2022-10-31T15:48:04.445Z,66.32
2022-10-31T15:50:41.583Z,67.42
2022-10-31T15:53:37.965Z,67.60
2022-10-31T15:56:09.702Z,67.56
2022-10-31T15:58:48.969Z,67.40
2022-10-31T16:01:28.849Z,67.72
2022-10-31T16:04:08.619Z,68.53
2022-10-31T16:06:36.019Z,68.69
2022-10-31T16:09:06.178Z,69.41
2022-10-31T16:11:33.476Z,69.55
2022-10-31T16:14:03.444Z,70.11
2022-10-31T16:16:35.777Z,69.96
2022-10-31T16:19:06.693Z,70.44
2022-10-31T16:21:39.544Z,70.35
2022-10-31T16:24:21.123Z,70.56
2022-10-31T16:26:53.739Z,70.59
2022-10-31T16:29:45.507Z,71.63
2022-10-31T16:32:52.201Z,71.62
2022-10-31T16:35:27.057Z,72.87
2022-10-31T16:37:55.256Z,73.37
2022-10-31T16:40:22.666Z,74.40
2022-10-31T16:42:50.237Z,74.78
2022-10-31T16:45:23.946Z,75.10
2022-10-31T16:47:52.061Z,75.39
2022-10-31T16:50:25.448Z,75.76
2022-10-31T16:53:13.761Z,75.47
2022-10-31T16:55:46.163Z,75.52
2022-10-31T16:58:21.584Z,75.90
2022-10-31T17:00:49.231Z,76.49
2022-10-31T17:03:16.680Z,76.95
2022-10-31T17:05:44.208Z,77.60
2022-10-31T17:08:11.955Z,78.08
2022-10-31T17:10:40.710Z,78.49
2022-10-31T17:13:15.552Z,79.40
2022-10-31T17:15:46.490Z,79.69
2022-10-31T17:18:15.526Z,79.54
2022-10-31T17:20:43.481Z,80.63
2022-10-31T17:23:14.975Z,81.98
2022-10-31T17:25:43.990Z,83.29
2022-10-31T17:28:13.869Z,83.48
2022-10-31T17:30:42.836Z,83.90
2022-10-31T17:33:15.271Z,83.48
2022-10-31T17:35:44.674Z,82.44
2022-10-31T17:38:12.714Z,82.95
2022-10-31T17:40:42.293Z,83.39
2022-10-31T17:43:11.041Z,84.29
2022-10-31T17:45:40.443Z,85.33
2022-10-31T17:48:10.817Z,85.12
2022-10-31T17:50:41.670Z,85.94
2022-10-31T17:53:09.098Z,87.04
2022-10-31T17:55:37.959Z,87.01
2022-10-31T17:58:05.696Z,86.34
2022-10-31T18:00:33.864Z,86.60
2022-10-31T18:03:03.692Z,86.71
2022-10-31T18:05:31.514Z,87.28
2022-10-31T18:08:03.881Z,88.65
2022-10-31T18:10:34.391Z,89.26
2022-10-31T18:13:03.025Z,89.06
2022-10-31T18:15:30.583Z,89.40
2022-10-31T18:17:58.141Z,89.25
2022-10-31T18:20:25.645Z,90.05
2022-10-31T18:22:55.688Z,90.73
2022-10-31T18:25:23.744Z,91.16
2022-10-31T18:27:51.036Z,91.06
2022-10-31T18:30:21.338Z,90.78
2022-10-31T18:32:54.504Z,89.82
2022-10-31T18:35:21.891Z,89.57
2022-10-31T18:37:49.330Z,89.75
2022-10-31T18:40:18.292Z,89.78
2022-10-31T18:42:45.618Z,90.28
2022-10-31T18:45:31.142Z,90.25
2022-10-31T18:48:00.681Z,90.49
2022-10-31T18:50:28.225Z,91.06
2022-10-31T18:52:55.770Z,91.91
2022-10-31T18:55:25.760Z,92.28
2022-10-31T18:57:53.104Z,92.24
2022-10-31T19:00:20.565Z,92.73
2022-10-31T19:02:48.041Z,91.89
2022-10-31T19:05:15.460Z,91.33
2022-10-31T19:07:42.817Z,91.01
2022-10-31T19:10:10.662Z,90.75
2022-10-31T19:12:38.673Z,90.63
2022-10-31T19:15:06.507Z,90.56
2022-10-31T19:17:33.859Z,90.83
2022-10-31T19:20:02.421Z,91.59
2022-10-31T19:22:31.529Z,92.00
2022-10-31T19:25:00.475Z,91.72
2022-10-31T19:27:28.275Z,91.76
2022-10-31T19:29:55.589Z,92.10
2022-10-31T19:32:22.888Z,92.39
2022-10-31T19:34:50.223Z,91.93
2022-10-31T19:37:17.508Z,92.09
2022-10-31T19:39:44.864Z,92.78
2022-10-31T19:42:12.293Z,93.10
2022-10-31T19:44:39.772Z,93.49
2022-10-31T19:47:07.109Z,93.28
2022-10-31T19:49:34.504Z,92.99
2022-10-31T19:52:01.921Z,93.44
2022-10-31T19:54:29.357Z,93.42
2022-10-31T19:56:56.735Z,93.39
2022-10-31T19:59:25.859Z,93.32
2022-10-31T20:01:53.343Z,93.13
2022-10-31T20:04:21.818Z,92.89
2022-10-31T20:06:49.175Z,93.47
2022-10-31T20:09:16.472Z,93.99
2022-10-31T20:11:47.889Z,95.03
2022-10-31T20:14:17.568Z,94.60
2022-10-31T20:16:46.216Z,93.91
2022-10-31T20:19:14.029Z,93.73
2022-10-31T20:21:44.201Z,93.96
2022-10-31T20:24:11.962Z,94.09
2022-10-31T20:26:40.789Z,93.44
2022-10-31T20:29:13.034Z,93.99
2022-10-31T20:31:40.374Z,93.54
2022-10-31T20:34:07.737Z,94.07
2022-10-31T20:36:36.696Z,94.23
2022-10-31T20:39:04.806Z,93.29
2022-10-31T20:41:32.367Z,93.70
2022-10-31T20:44:02.391Z,94.09
2022-10-31T20:46:30.666Z,93.82
2022-10-31T20:48:58.067Z,93.54
2022-10-31T20:51:31.682Z,93.37
2022-10-31T20:54:00.143Z,93.25
2022-10-31T20:56:28.610Z,93.21
2022-10-31T20:58:57.265Z,93.62
2022-10-31T21:01:30.327Z,93.95
2022-10-31T21:03:58.896Z,94.45
2022-10-31T21:06:27.285Z,94.75
2022-10-31T21:08:55.294Z,94.59
2022-10-31T21:11:25.652Z,95.13
2022-10-31T21:13:53.906Z,95.35
2022-10-31T21:16:36.436Z,95.30
2022-10-31T21:19:04.897Z,95.32
2022-10-31T21:21:35.094Z,95.71
2022-10-31T21:24:10.505Z,95.71
2022-10-31T21:26:41.526Z,96.08
2022-10-31T21:29:10.620Z,96.18
2022-10-31T21:31:39.074Z,96.59
2022-10-31T21:34:07.164Z,97.39
2022-10-31T21:36:35.185Z,96.84
2022-10-31T21:39:03.671Z,95.92
2022-10-31T21:41:30.971Z,94.58
2022-10-31T21:43:58.637Z,94.27
2022-10-31T21:46:29.419Z,94.56
2022-10-31T21:48:57.974Z,94.59
2022-10-31T21:51:27.684Z,94.98
2022-10-31T21:54:14.390Z,94.25
2022-10-31T21:56:42.078Z,94.21
2022-10-31T21:59:10.096Z,94.59
2022-10-31T22:01:37.811Z,94.50
2022-10-31T22:04:06.023Z,94.71
2022-10-31T22:06:33.750Z,95.21
2022-10-31T22:09:02.810Z,95.46
2022-10-31T22:11:30.306Z,95.59
2022-10-31T22:13:59.981Z,95.02
2022-10-31T22:16:29.231Z,95.84
2022-10-31T22:18:58.987Z,96.41
2022-10-31T22:21:28.460Z,96.16
2022-10-31T22:24:03.236Z,96.28
2022-10-31T22:26:32.980Z,96.33
2022-10-31T22:29:03.158Z,96.63
2022-10-31T22:31:32.314Z,96.64
2022-10-31T22:34:00.205Z,97.12
2022-10-31T22:36:29.963Z,96.88
2022-10-31T22:38:58.283Z,96.57
2022-10-31T22:41:28.442Z,96.15
2022-10-31T22:43:56.898Z,94.97
2022-10-31T22:46:29.749Z,94.77
2022-10-31T22:49:00.558Z,94.60
2022-10-31T22:51:32.166Z,94.43
2022-10-31T22:54:00.171Z,93.49
2022-10-31T22:56:31.319Z,93.47
2022-10-31T22:58:59.549Z,92.98
2022-10-31T23:01:32.763Z,92.60
2022-10-31T23:04:01.340Z,92.33
2022-10-31T23:06:30.668Z,92.57
2022-10-31T23:09:00.329Z,91.77
2022-10-31T23:11:35.661Z,92.24
2022-10-31T23:14:16.219Z,92.61
2022-10-31T23:16:46.878Z,92.40
2022-10-31T23:19:22.000Z,92.21
2022-10-31T23:21:56.334Z,92.43
2022-10-31T23:24:34.422Z,93.32
2022-10-31T23:27:09.844Z,93.75
2022-10-31T23:29:46.266Z,93.94
2022-10-31T23:32:45.807Z,94.73
2022-10-31T23:35:13.154Z,95.00
2022-10-31T23:37:40.492Z,95.40
2022-10-31T23:40:10.883Z,95.97
2022-10-31T23:42:38.516Z,95.96
2022-10-31T23:45:06.495Z,95.17
2022-10-31T23:47:33.889Z,94.39
2022-10-31T23:50:01.213Z,94.07
2022-10-31T23:52:28.463Z,93.36
2022-10-31T23:54:55.879Z,93.29
2022-10-31T23:57:23.145Z,92.72
2022-10-31T23:59:50.569Z,92.95
