createdAt,value
2018-05-06T00:01:22.677Z,76.80
2018-05-06T00:03:23.681Z,76.20
2018-05-06T00:05:24.659Z,75.90
2018-05-06T00:07:25.745Z,75.30
2018-05-06T00:09:27.440Z,77.50
2018-05-06T00:11:28.375Z,77.40
2018-05-06T00:13:29.309Z,77.40
2018-05-06T00:15:31.016Z,77.10
2018-05-06T00:17:31.943Z,77.10
2018-05-06T00:19:32.878Z,76.00
2018-05-06T00:21:33.821Z,77.00
2018-05-06T00:23:34.751Z,75.60
2018-05-06T00:25:36.436Z,75.70
2018-05-06T00:27:37.360Z,75.70
2018-05-06T00:29:39.090Z,75.30
2018-05-06T00:31:40.043Z,75.30
2018-05-06T00:33:41.026Z,78.50
2018-05-06T00:35:41.969Z,77.40
2018-05-06T00:37:43.637Z,74.20
2018-05-06T00:39:44.572Z,74.10
2018-05-06T00:41:46.262Z,74.70
2018-05-06T00:43:47.181Z,74.70
2018-05-06T00:45:48.125Z,76.10
2018-05-06T00:47:49.049Z,78.20
2018-05-06T00:49:49.991Z,78.30
2018-05-06T00:51:50.939Z,77.80
2018-05-06T00:53:51.856Z,76.90
2018-05-06T00:55:52.802Z,79.30
2018-05-06T00:57:53.716Z,81.00
2018-05-06T00:59:54.656Z,80.90
2018-05-06T01:01:55.629Z,80.40
2018-05-06T01:03:56.555Z,82.10
2018-05-06T01:05:57.505Z,80.20
2018-05-06T01:07:58.444Z,78.60
2018-05-06T01:09:59.385Z,78.70
2018-05-06T01:12:00.337Z,78.80
2018-05-06T01:14:01.254Z,79.40
2018-05-06T01:16:02.865Z,81.60
2018-05-06T01:18:03.865Z,82.40
2018-05-06T01:20:05.573Z,82.00
2018-05-06T01:22:06.518Z,81.90
2018-05-06T01:24:07.445Z,81.90
2018-05-06T01:26:08.430Z,81.40
2018-05-06T01:28:09.386Z,80.20
2018-05-06T01:30:10.353Z,80.90
2018-05-06T01:32:12.025Z,81.80
2018-05-06T01:34:12.991Z,81.80
2018-05-06T01:36:14.660Z,82.40
2018-05-06T01:38:15.601Z,82.30
2018-05-06T01:40:16.564Z,80.30
2018-05-06T01:42:17.504Z,79.10
2018-05-06T01:44:18.460Z,81.10
2018-05-06T01:46:19.475Z,83.80
2018-05-06T01:48:20.417Z,84.40
2018-05-06T01:50:21.376Z,85.30
2018-05-06T01:52:22.292Z,84.90
2018-05-06T01:54:23.984Z,85.20
2018-05-06T01:56:24.913Z,85.20
2018-05-06T01:58:26.582Z,84.70
2018-05-06T02:00:27.575Z,85.40
2018-05-06T02:02:29.207Z,86.10
2018-05-06T02:04:30.345Z,86.10
2018-05-06T02:06:31.290Z,85.90
2018-05-06T02:08:32.271Z,86.30
2018-05-06T02:10:33.225Z,87.70
2018-05-06T02:12:34.169Z,88.80
2018-05-06T02:14:35.121Z,88.70
2018-05-06T02:16:36.069Z,88.50
2018-05-06T02:18:37.097Z,87.90
2018-05-06T02:20:38.027Z,87.70
2018-05-06T02:22:38.966Z,87.20
2018-05-06T02:24:39.885Z,84.20
2018-05-06T02:26:40.862Z,83.80
2018-05-06T02:28:41.815Z,83.20
2018-05-06T02:30:42.753Z,84.50
2018-05-06T02:32:43.669Z,86.00
2018-05-06T02:34:44.620Z,86.00
2018-05-06T02:36:45.586Z,86.90
2018-05-06T02:38:46.535Z,86.10
2018-05-06T02:40:47.501Z,87.70
2018-05-06T02:42:48.477Z,88.20
2018-05-06T02:44:49.409Z,89.30
2018-05-06T02:46:50.992Z,90.10
2018-05-06T02:48:52.673Z,90.50
2018-05-06T02:50:53.613Z,90.50
2018-05-06T02:52:54.549Z,90.20
2018-05-06T02:54:56.233Z,90.70
2018-05-06T02:56:57.173Z,90.70
2018-05-06T02:58:58.110Z,90.90
2018-05-06T03:00:59.766Z,90.90
2018-05-06T03:03:01.446Z,90.90
2018-05-06T03:05:02.386Z,90.90
2018-05-06T03:07:04.058Z,90.90
2018-05-06T03:09:04.989Z,91.30
2018-05-06T03:11:06.693Z,91.00
2018-05-06T03:13:07.611Z,90.90
2018-05-06T03:15:08.532Z,91.40
2018-05-06T03:17:10.222Z,91.70
2018-05-06T03:19:11.157Z,91.70
2018-05-06T03:21:12.069Z,91.50
2018-05-06T03:23:13.056Z,91.60
2018-05-06T03:25:14.005Z,91.40
2018-05-06T03:27:14.933Z,90.90
2018-05-06T03:29:16.604Z,91.00
2018-05-06T03:31:17.584Z,91.00
2018-05-06T03:33:18.507Z,90.80
2018-05-06T03:35:19.460Z,91.50
2018-05-06T03:37:20.472Z,91.20
2018-05-06T03:39:22.141Z,91.20
2018-05-06T03:41:23.870Z,91.30
2018-05-06T03:43:24.809Z,91.30
2018-05-06T03:45:25.737Z,91.20
2018-05-06T03:47:26.705Z,90.80
2018-05-06T03:49:27.623Z,89.70
2018-05-06T03:51:28.577Z,89.50
2018-05-06T03:53:29.497Z,88.80
2018-05-06T03:55:30.425Z,89.40
2018-05-06T03:57:43.868Z,89.50
2018-05-06T04:00:10.809Z,88.80
2018-05-06T04:02:44.245Z,88.50
2018-05-06T04:04:45.193Z,88.50
2018-05-06T04:06:46.137Z,88.70
2018-05-06T04:08:47.132Z,89.70
2018-05-06T04:10:48.055Z,90.80
2018-05-06T04:12:48.984Z,91.70
2018-05-06T04:14:49.944Z,92.10
2018-05-06T04:16:50.906Z,91.90
2018-05-06T04:18:51.840Z,91.80
2018-05-06T04:20:52.829Z,92.50
2018-05-06T04:22:54.501Z,91.70
2018-05-06T04:24:56.225Z,91.70
2018-05-06T04:26:57.936Z,91.60
2018-05-06T04:28:58.868Z,91.50
2018-05-06T04:31:00.569Z,91.60
2018-05-06T04:33:01.495Z,91.60
2018-05-06T04:35:02.482Z,91.20
2018-05-06T04:37:03.420Z,90.60
2018-05-06T04:39:04.375Z,90.60
2018-05-06T04:41:05.320Z,91.50
2018-05-06T04:43:06.257Z,91.50
2018-05-06T04:45:07.217Z,92.60
2018-05-06T04:47:08.160Z,92.60
2018-05-06T04:49:09.122Z,92.10
2018-05-06T04:51:10.069Z,92.40
2018-05-06T04:53:11.081Z,92.70
2018-05-06T04:55:12.004Z,93.20
2018-05-06T04:57:12.960Z,92.40
2018-05-06T04:59:13.940Z,92.30
2018-05-06T05:01:14.885Z,92.10
2018-05-06T05:03:15.822Z,92.90
2018-05-06T05:05:16.755Z,92.60
2018-05-06T05:07:17.724Z,92.60
2018-05-06T05:09:18.689Z,94.30
2018-05-06T05:11:20.398Z,94.30
2018-05-06T05:13:21.338Z,94.20
2018-05-06T05:15:22.317Z,94.90
2018-05-06T05:17:23.279Z,94.60
2018-05-06T05:19:24.292Z,93.10
2018-05-06T05:21:25.252Z,92.40
2018-05-06T05:23:26.187Z,92.50
2018-05-06T05:25:27.135Z,92.40
2018-05-06T05:27:28.081Z,92.40
2018-05-06T05:29:29.028Z,92.60
2018-05-06T05:31:29.968Z,92.10
2018-05-06T05:33:30.893Z,92.40
2018-05-06T05:35:31.840Z,92.20
2018-05-06T05:37:32.812Z,90.20
2018-05-06T05:39:33.792Z,89.60
2018-05-06T05:41:34.720Z,89.30
2018-05-06T05:43:35.656Z,86.60
2018-05-06T05:45:36.619Z,90.30
2018-05-06T05:47:37.613Z,85.10
2018-05-06T05:49:38.605Z,85.90
2018-05-06T05:51:39.541Z,89.00
2018-05-06T05:53:40.500Z,83.10
2018-05-06T05:55:42.284Z,82.40
2018-05-06T05:57:43.187Z,82.40
2018-05-06T05:59:44.116Z,77.20
2018-05-06T06:01:45.096Z,74.00
2018-05-06T06:03:46.044Z,77.80
2018-05-06T06:05:46.984Z,75.60
2018-05-06T06:07:48.368Z,79.50
2018-05-06T06:09:50.059Z,72.20
2018-05-06T06:11:51.026Z,72.20
2018-05-06T06:13:51.976Z,71.20
2018-05-06T06:15:52.922Z,73.80
2018-05-06T06:17:53.929Z,71.90
2018-05-06T06:19:54.862Z,72.10
2018-05-06T06:21:56.552Z,65.10
2018-05-06T06:23:57.502Z,65.50
2018-05-06T06:25:58.452Z,62.20
2018-05-06T06:27:59.389Z,68.20
2018-05-06T06:30:00.341Z,71.50
2018-05-06T06:32:02.024Z,63.00
2018-05-06T06:34:02.938Z,63.00
2018-05-06T06:36:03.864Z,65.40
2018-05-06T06:38:05.557Z,61.60
2018-05-06T06:40:06.533Z,61.40
2018-05-06T06:42:07.437Z,61.60
2018-05-06T06:44:08.372Z,56.40
2018-05-06T06:46:10.039Z,56.40
2018-05-06T06:48:10.969Z,56.20
2018-05-06T06:50:12.662Z,56.40
2018-05-06T06:52:13.594Z,56.30
2018-05-06T06:54:14.508Z,51.00
2018-05-06T06:56:15.433Z,56.30
2018-05-06T06:58:16.376Z,52.80
2018-05-06T07:00:17.321Z,53.20
2018-05-06T07:02:18.257Z,53.70
2018-05-06T07:04:19.171Z,47.50
2018-05-06T07:06:20.101Z,51.60
2018-05-06T07:08:21.037Z,48.10
2018-05-06T07:10:22.696Z,45.60
2018-05-06T07:12:24.369Z,41.90
2018-05-06T07:14:26.025Z,40.70
2018-05-06T07:16:27.692Z,42.10
2018-05-06T07:18:29.369Z,41.00
2018-05-06T07:20:30.300Z,41.20
2018-05-06T07:22:31.978Z,44.50
2018-05-06T07:24:32.889Z,44.60
2018-05-06T07:26:33.804Z,37.70
2018-05-06T07:28:34.721Z,39.20
2018-05-06T07:30:35.764Z,40.80
2018-05-06T07:32:36.701Z,41.50
2018-05-06T07:34:37.656Z,39.50
2018-05-06T07:36:38.571Z,38.40
2018-05-06T07:38:40.244Z,38.80
2018-05-06T07:40:41.899Z,35.90
2018-05-06T07:42:43.560Z,38.80
2018-05-06T07:44:45.245Z,37.00
2018-05-06T07:46:46.163Z,37.00
2018-05-06T07:48:47.084Z,37.20
2018-05-06T07:50:48.004Z,35.60
2018-05-06T07:52:48.973Z,33.70
2018-05-06T07:54:49.903Z,37.60
2018-05-06T07:56:54.845Z,34.80
2018-05-06T07:58:55.908Z,34.80
2018-05-06T08:00:56.926Z,31.70
2018-05-06T08:02:57.877Z,31.10
2018-05-06T08:04:59.558Z,31.80
2018-05-06T08:07:00.485Z,31.80
2018-05-06T08:09:02.521Z,36.40
2018-05-06T08:11:04.253Z,35.20
2018-05-06T08:13:05.200Z,34.90
2018-05-06T08:15:06.120Z,31.90
2018-05-06T08:17:07.060Z,34.40
2018-05-06T08:19:07.968Z,35.30
2018-05-06T08:21:08.960Z,32.80
2018-05-06T08:23:09.899Z,30.70
2018-05-06T08:25:10.853Z,30.80
2018-05-06T08:27:11.802Z,32.10
2018-05-06T08:29:12.729Z,31.40
2018-05-06T08:31:13.713Z,30.40
2018-05-06T08:33:14.596Z,32.90
2018-05-06T08:35:15.525Z,30.20
2018-05-06T08:37:17.214Z,31.20
2018-05-06T08:39:18.149Z,31.10
2018-05-06T08:41:19.082Z,29.10
2018-05-06T08:43:20.050Z,29.60
2018-05-06T08:45:20.991Z,29.80
2018-05-06T08:47:21.940Z,29.30
2018-05-06T08:49:22.897Z,30.50
2018-05-06T08:51:23.916Z,28.10
2018-05-06T08:53:24.772Z,28.20
2018-05-06T08:55:25.712Z,28.40
2018-05-06T08:57:26.663Z,29.30
2018-05-06T08:59:27.600Z,27.50
2018-05-06T09:01:28.565Z,27.40
2018-05-06T09:03:30.252Z,27.90
2018-05-06T09:05:31.200Z,27.90
2018-05-06T09:07:32.174Z,25.70
2018-05-06T09:09:33.113Z,26.60
2018-05-06T09:11:34.071Z,27.60
2018-05-06T09:13:35.750Z,25.80
2018-05-06T09:15:36.696Z,25.80
2018-05-06T09:17:38.357Z,26.00
2018-05-06T09:19:39.367Z,26.00
2018-05-06T09:21:40.996Z,25.20
2018-05-06T09:23:41.964Z,25.20
2018-05-06T09:25:43.005Z,24.40
2018-05-06T09:27:43.894Z,26.30
2018-05-06T09:29:45.569Z,27.70
2018-05-06T09:31:46.514Z,27.80
2018-05-06T09:33:47.452Z,25.70
2018-05-06T09:35:49.128Z,23.80
2018-05-06T09:37:50.134Z,23.90
2018-05-06T09:39:51.036Z,25.20
2018-05-06T09:41:51.973Z,24.50
2018-05-06T09:43:52.959Z,24.10
2018-05-06T09:45:53.888Z,23.30
2018-05-06T09:47:54.833Z,24.20
2018-05-06T09:49:55.783Z,24.80
2018-05-06T09:51:56.764Z,22.80
2018-05-06T09:53:57.733Z,23.70
2018-05-06T09:55:58.689Z,21.10
2018-05-06T09:57:59.622Z,22.20
2018-05-06T10:00:00.559Z,23.20
2018-05-06T10:02:02.251Z,20.00
2018-05-06T10:04:03.202Z,20.20
2018-05-06T10:06:05.161Z,23.10
2018-05-06T10:08:06.107Z,21.60
2018-05-06T10:10:07.050Z,20.90
2018-05-06T10:12:08.020Z,23.40
2018-05-06T10:14:08.974Z,20.20
2018-05-06T10:16:09.926Z,23.30
2018-05-06T10:18:10.896Z,23.70
2018-05-06T10:20:11.848Z,19.10
2018-05-06T10:22:12.811Z,20.90
2018-05-06T10:24:13.752Z,22.80
2018-05-06T10:26:15.507Z,21.10
2018-05-06T10:28:18.380Z,21.30
2018-05-06T10:30:19.352Z,20.00
2018-05-06T10:32:20.281Z,22.00
2018-05-06T10:34:21.216Z,19.00
2018-05-06T10:36:22.178Z,20.80
2018-05-06T10:38:23.907Z,23.60
2018-05-06T10:40:24.842Z,23.60
2018-05-06T10:42:25.862Z,20.80
2018-05-06T10:44:26.796Z,19.70
2018-05-06T10:46:27.673Z,21.00
2018-05-06T10:48:28.621Z,22.20
2018-05-06T10:50:29.664Z,22.30
2018-05-06T10:52:30.504Z,21.60
2018-05-06T10:54:31.454Z,20.90
2018-05-06T10:56:32.405Z,21.80
2018-05-06T10:58:33.357Z,23.90
2018-05-06T11:00:34.312Z,21.40
2018-05-06T11:02:35.256Z,23.70
2018-05-06T11:04:36.217Z,22.10
2018-05-06T11:06:37.185Z,19.60
2018-05-06T11:08:38.172Z,23.20
2018-05-06T11:10:39.149Z,20.20
2018-05-06T11:12:40.091Z,23.50
2018-05-06T11:14:41.021Z,19.40
2018-05-06T11:16:41.977Z,22.00
2018-05-06T11:18:42.941Z,21.10
2018-05-06T11:20:43.902Z,21.20
2018-05-06T11:22:45.584Z,20.60
2018-05-06T11:24:46.539Z,20.50
2018-05-06T11:26:47.465Z,20.10
2018-05-06T11:28:48.417Z,22.20
2018-05-06T11:30:49.346Z,21.40
2018-05-06T11:32:51.076Z,21.00
2018-05-06T11:34:52.073Z,20.70
2018-05-06T11:36:53.005Z,21.30
2018-05-06T11:38:54.696Z,21.40
2018-05-06T11:40:55.624Z,20.80
2018-05-06T11:42:56.564Z,20.40
2018-05-06T11:44:58.240Z,20.10
2018-05-06T11:46:59.286Z,19.90
2018-05-06T11:49:00.246Z,19.60
2018-05-06T11:51:01.200Z,21.00
2018-05-06T11:53:02.147Z,21.80
2018-05-06T11:55:03.097Z,20.40
2018-05-06T11:57:04.031Z,20.00
2018-05-06T11:59:04.973Z,20.70
2018-05-06T12:01:05.933Z,20.50
2018-05-06T12:03:06.922Z,20.40
2018-05-06T12:05:07.880Z,24.10
2018-05-06T12:07:09.549Z,20.30
2018-05-06T12:09:11.249Z,21.60
2018-05-06T12:11:12.211Z,20.50
2018-05-06T12:13:13.134Z,20.90
2018-05-06T12:15:14.104Z,19.40
2018-05-06T12:17:15.044Z,24.00
2018-05-06T12:19:15.994Z,21.40
2018-05-06T12:21:16.945Z,23.30
2018-05-06T12:23:17.908Z,20.10
2018-05-06T12:25:18.845Z,19.70
2018-05-06T12:27:19.802Z,21.00
2018-05-06T12:29:20.741Z,19.60
2018-05-06T12:31:21.680Z,20.30
2018-05-06T12:33:22.605Z,20.00
2018-05-06T12:35:23.577Z,18.60
2018-05-06T12:37:25.375Z,20.90
2018-05-06T12:39:26.342Z,18.50
2018-05-06T12:41:27.288Z,21.90
2018-05-06T12:43:28.231Z,18.90
2018-05-06T12:45:29.169Z,20.10
2018-05-06T12:47:30.108Z,19.80
2018-05-06T12:49:31.133Z,19.00
2018-05-06T12:51:32.021Z,20.10
2018-05-06T12:53:32.960Z,18.40
2018-05-06T12:55:33.917Z,17.20
2018-05-06T12:57:34.850Z,17.50
2018-05-06T12:59:35.813Z,16.10
2018-05-06T13:01:36.743Z,18.90
2018-05-06T13:03:37.680Z,17.50
2018-05-06T13:05:38.650Z,18.80
2018-05-06T13:07:39.589Z,19.30
2018-05-06T13:09:40.517Z,15.90
2018-05-06T13:11:41.456Z,18.80
2018-05-06T13:13:42.390Z,18.30
2018-05-06T13:15:44.077Z,18.10
2018-05-06T13:17:45.013Z,18.20
2018-05-06T13:19:45.957Z,18.70
2018-05-06T13:21:46.890Z,18.80
2018-05-06T13:23:48.591Z,17.30
2018-05-06T13:25:49.531Z,17.70
2018-05-06T13:27:50.504Z,17.90
2018-05-06T13:29:51.477Z,19.90
2018-05-06T13:31:52.421Z,18.70
2018-05-06T13:33:53.353Z,18.50
2018-05-06T13:35:54.291Z,18.40
2018-05-06T13:37:55.294Z,20.30
2018-05-06T13:39:56.227Z,18.40
2018-05-06T13:41:57.168Z,21.70
2018-05-06T13:43:58.917Z,19.00
2018-05-06T13:45:59.813Z,19.10
2018-05-06T13:48:00.763Z,19.20
2018-05-06T13:50:01.766Z,18.50
2018-05-06T13:52:02.641Z,17.90
2018-05-06T13:54:03.595Z,20.10
2018-05-06T13:56:04.516Z,18.70
2018-05-06T13:58:05.460Z,18.50
2018-05-06T14:00:06.393Z,18.80
2018-05-06T14:02:07.333Z,20.60
2018-05-06T14:04:09.008Z,18.30
2018-05-06T14:06:09.957Z,18.30
2018-05-06T14:08:10.885Z,18.60
2018-05-06T14:10:11.845Z,17.80
2018-05-06T14:12:12.789Z,18.40
2018-05-06T14:14:13.743Z,19.60
2018-05-06T14:18:40.170Z,18.80
2018-05-06T14:20:41.120Z,19.80
2018-05-06T14:22:42.054Z,19.30
2018-05-06T14:24:43.107Z,19.40
2018-05-06T14:26:44.717Z,20.60
2018-05-06T14:28:45.697Z,19.90
2018-05-06T14:30:46.639Z,18.30
2018-05-06T14:32:47.577Z,19.40
2018-05-06T14:34:48.546Z,18.60
2018-05-06T14:36:49.518Z,20.80
2018-05-06T14:38:51.210Z,20.20
2018-05-06T14:40:52.214Z,20.30
2018-05-06T14:42:53.178Z,21.30
2018-05-06T14:44:54.878Z,22.30
2018-05-06T14:47:08.200Z,22.30
2018-05-06T14:49:09.202Z,21.40
2018-05-06T14:51:10.205Z,20.60
2018-05-06T14:53:11.201Z,19.30
2018-05-06T14:55:12.149Z,20.70
2018-05-06T14:57:13.095Z,21.40
2018-05-06T14:59:14.046Z,21.50
2018-05-06T15:01:15.735Z,22.20
2018-05-06T15:03:16.671Z,22.30
2018-05-06T15:05:18.357Z,20.50
2018-05-06T15:07:19.298Z,20.50
2018-05-06T15:09:20.994Z,20.20
2018-05-06T15:11:21.951Z,20.10
2018-05-06T15:13:22.894Z,19.20
2018-05-06T15:15:23.902Z,20.90
2018-05-06T15:17:24.843Z,20.10
2018-05-06T15:19:25.795Z,20.20
2018-05-06T15:21:26.763Z,19.60
2018-05-06T15:23:27.710Z,20.20
2018-05-06T15:25:28.700Z,21.60
2018-05-06T15:27:29.613Z,20.30
2018-05-06T15:29:30.554Z,20.20
2018-05-06T15:31:31.498Z,21.40
2018-05-06T15:33:32.445Z,21.10
2018-05-06T15:35:33.415Z,22.00
2018-05-06T15:37:34.396Z,22.20
2018-05-06T15:39:35.353Z,22.00
2018-05-06T15:41:36.319Z,21.30
2018-05-06T15:43:37.267Z,20.50
2018-05-06T15:45:38.222Z,22.00
2018-05-06T15:47:39.187Z,22.30
2018-05-06T15:49:40.138Z,20.10
2018-05-06T15:51:41.122Z,21.30
2018-05-06T15:53:42.071Z,21.50
2018-05-06T15:55:43.028Z,20.50
2018-05-06T15:57:43.962Z,21.10
2018-05-06T15:59:44.923Z,22.90
2018-05-06T16:01:58.381Z,21.40
2018-05-06T16:04:11.705Z,21.50
2018-05-06T16:06:12.671Z,21.70
2018-05-06T16:08:13.625Z,22.10
2018-05-06T16:10:14.577Z,21.80
2018-05-06T16:12:15.522Z,22.70
2018-05-06T16:14:16.510Z,23.30
2018-05-06T16:16:17.477Z,22.60
2018-05-06T16:18:18.425Z,21.10
2018-05-06T16:20:19.382Z,20.70
2018-05-06T16:22:20.405Z,22.50
2018-05-06T16:24:21.282Z,21.50
2018-05-06T16:26:22.276Z,21.80
2018-05-06T16:28:23.230Z,24.00
2018-05-06T16:30:24.195Z,23.00
2018-05-06T16:32:25.131Z,22.50
2018-05-06T16:34:26.088Z,22.60
2018-05-06T16:36:27.066Z,22.10
2018-05-06T16:38:28.033Z,22.50
2018-05-06T16:40:29.750Z,22.50
2018-05-06T16:42:30.702Z,22.40
2018-05-06T16:44:31.634Z,23.90
2018-05-06T16:46:32.587Z,23.00
2018-05-06T16:48:33.522Z,23.10
2018-05-06T16:50:34.483Z,22.50
2018-05-06T16:52:35.490Z,23.20
2018-05-06T16:54:36.428Z,23.60
2018-05-06T16:56:37.374Z,22.30
2018-05-06T16:58:38.327Z,22.30
2018-05-06T17:00:39.318Z,21.50
2018-05-06T17:02:40.264Z,22.20
2018-05-06T17:04:41.216Z,22.10
2018-05-06T17:06:42.185Z,23.10
2018-05-06T17:08:43.883Z,22.10
2018-05-06T17:10:44.821Z,22.00
2018-05-06T17:12:45.908Z,22.20
2018-05-06T17:14:46.759Z,22.30
2018-05-06T17:16:47.716Z,23.80
2018-05-06T17:18:48.706Z,23.00
2018-05-06T17:20:49.658Z,23.10
2018-05-06T17:22:50.604Z,23.90
2018-05-06T17:24:51.532Z,23.90
2018-05-06T17:26:53.239Z,24.00
2018-05-06T17:28:54.195Z,24.00
2018-05-06T17:30:55.162Z,24.60
2018-05-06T17:32:56.117Z,25.90
2018-05-06T17:34:57.817Z,25.00
2018-05-06T17:36:58.762Z,25.00
2018-05-06T17:38:59.710Z,25.40
2018-05-06T17:41:01.403Z,24.70
2018-05-06T17:43:02.981Z,24.60
2018-05-06T17:45:03.995Z,24.80
2018-05-06T17:47:05.003Z,24.10
2018-05-06T17:49:05.969Z,25.10
2018-05-06T17:51:06.950Z,25.10
2018-05-06T17:53:07.983Z,25.30
2018-05-06T17:55:08.931Z,26.20
2018-05-06T17:57:09.886Z,25.70
2018-05-06T17:59:11.032Z,25.60
2018-05-06T18:01:11.990Z,26.70
2018-05-06T18:03:12.925Z,26.40
2018-05-06T18:05:15.778Z,27.20
2018-05-06T18:07:16.972Z,26.50
2018-05-06T18:09:17.949Z,28.30
2018-05-06T18:11:19.875Z,27.70
2018-05-06T18:13:20.846Z,27.30
2018-05-06T18:15:21.800Z,28.20
2018-05-06T18:17:22.793Z,28.30
2018-05-06T18:19:23.741Z,29.00
2018-05-06T18:21:24.701Z,28.10
2018-05-06T18:23:33.445Z,28.80
2018-05-06T18:25:34.536Z,29.60
2018-05-06T18:27:36.215Z,29.50
2018-05-06T18:29:37.182Z,29.50
2018-05-06T18:31:38.150Z,28.80
2018-05-06T18:33:39.114Z,29.50
2018-05-06T18:35:40.079Z,29.20
2018-05-06T18:37:41.761Z,30.30
2018-05-06T18:39:42.702Z,30.40
2018-05-06T18:41:43.650Z,29.80
2018-05-06T18:43:44.597Z,31.00
2018-05-06T18:45:45.537Z,30.90
2018-05-06T18:47:47.202Z,31.50
2018-05-06T18:49:48.882Z,31.10
2018-05-06T18:51:49.872Z,31.00
2018-05-06T18:53:50.841Z,31.30
2018-05-06T18:55:52.523Z,30.20
2018-05-06T18:57:53.473Z,30.20
2018-05-06T18:59:54.435Z,33.60
2018-05-06T19:01:55.378Z,30.40
2018-05-06T19:03:56.334Z,32.20
2018-05-06T19:05:57.286Z,32.40
2018-05-06T19:07:58.338Z,31.60
2018-05-06T19:09:59.273Z,32.70
2018-05-06T19:12:00.246Z,32.70
2018-05-06T19:14:01.223Z,32.20
2018-05-06T19:16:02.911Z,32.60
2018-05-06T19:18:03.890Z,32.50
2018-05-06T19:20:04.868Z,33.00
2018-05-06T19:22:06.578Z,33.80
2018-05-06T19:24:07.550Z,33.80
2018-05-06T19:26:08.504Z,33.10
2018-05-06T19:28:09.487Z,34.90
2018-05-06T19:30:10.541Z,36.00
2018-05-06T19:32:11.574Z,35.20
2018-05-06T19:34:13.317Z,36.70
2018-05-06T19:36:14.323Z,36.70
2018-05-06T19:38:15.294Z,37.70
2018-05-06T19:40:16.265Z,38.90
2018-05-06T19:42:17.221Z,39.10
2018-05-06T19:44:18.912Z,37.70
2018-05-06T19:46:19.864Z,37.60
2018-05-06T19:48:20.821Z,39.60
2018-05-06T19:50:21.826Z,40.50
2018-05-06T19:52:23.522Z,42.80
2018-05-06T19:54:24.558Z,42.00
2018-05-06T19:56:25.490Z,43.80
2018-05-06T19:58:27.259Z,46.80
2018-05-06T20:00:28.266Z,46.80
2018-05-06T20:02:29.230Z,46.20
2018-05-06T20:04:31.209Z,44.50
2018-05-06T20:06:32.992Z,44.50
2018-05-06T20:08:34.061Z,44.60
2018-05-06T20:10:35.029Z,45.40
2018-05-06T20:12:36.073Z,46.50
2018-05-06T20:14:37.031Z,47.40
2018-05-06T20:16:38.057Z,44.70
2018-05-06T20:18:39.007Z,47.00
2018-05-06T20:20:40.154Z,46.50
2018-05-06T20:22:41.120Z,46.30
2018-05-06T20:24:42.069Z,46.20
2018-05-06T20:26:43.009Z,46.20
2018-05-06T20:28:44.726Z,45.50
2018-05-06T20:30:45.709Z,45.40
2018-05-06T20:32:46.706Z,45.20
2018-05-06T20:34:47.661Z,47.40
2018-05-06T20:36:48.632Z,46.50
2018-05-06T20:38:50.807Z,47.50
2018-05-06T20:40:53.788Z,47.50
2018-05-06T20:42:54.817Z,50.30
2018-05-06T20:44:55.751Z,48.00
2018-05-06T20:46:57.461Z,50.60
2018-05-06T20:48:58.471Z,50.70
2018-05-06T20:50:59.425Z,48.70
2018-05-06T20:53:00.368Z,49.40
2018-05-06T20:55:01.346Z,50.30
2018-05-06T20:57:02.310Z,49.20
2018-05-06T20:59:03.284Z,50.40
2018-05-06T21:01:13.930Z,51.40
2018-05-06T21:03:15.124Z,51.50
2018-05-06T21:05:16.081Z,49.20
2018-05-06T21:07:17.807Z,50.40
2018-05-06T21:09:19.497Z,52.60
2018-05-06T21:11:20.514Z,51.70
2018-05-06T21:13:21.501Z,50.40
2018-05-06T21:15:22.446Z,52.20
2018-05-06T21:17:23.401Z,54.10
2018-05-06T21:19:24.349Z,54.30
2018-05-06T21:21:25.305Z,55.80
2018-05-06T21:23:26.299Z,53.40
2018-05-06T21:25:27.207Z,56.20
2018-05-06T21:27:28.222Z,55.30
2018-05-06T21:29:29.180Z,56.60
2018-05-06T21:31:30.173Z,57.90
2018-05-06T21:33:31.112Z,57.10
2018-05-06T21:35:32.140Z,56.30
2018-05-06T21:37:33.085Z,52.50
2018-05-06T21:39:34.030Z,54.20
2018-05-06T21:41:35.026Z,52.20
2018-05-06T21:43:35.986Z,52.80
2018-05-06T21:45:37.399Z,53.30
2018-05-06T21:47:38.398Z,54.50
2018-05-06T21:49:39.402Z,54.30
2018-05-06T21:51:40.389Z,54.70
2018-05-06T21:53:41.369Z,54.30
2018-05-06T21:55:42.333Z,59.80
2018-05-06T21:57:43.285Z,59.90
2018-05-06T21:59:44.253Z,62.70
2018-05-06T22:01:45.957Z,63.80
2018-05-06T22:03:46.905Z,63.70
2018-05-06T22:05:48.577Z,63.70
2018-05-06T22:07:49.538Z,63.70
2018-05-06T22:09:50.532Z,63.60
2018-05-06T22:11:51.484Z,63.80
2018-05-06T22:13:52.485Z,65.00
2018-05-06T22:15:53.445Z,65.50
2018-05-06T22:17:54.388Z,65.40
2018-05-06T22:19:55.346Z,65.90
2018-05-06T22:21:57.138Z,66.20
2018-05-06T22:23:58.103Z,66.20
2018-05-06T22:25:59.038Z,66.30
2018-05-06T22:27:59.990Z,67.30
2018-05-06T22:30:00.945Z,66.80
2018-05-06T22:32:01.962Z,69.00
2018-05-06T22:34:02.863Z,69.60
2018-05-06T22:36:03.822Z,69.90
2018-05-06T22:38:05.527Z,69.00
2018-05-06T22:40:06.495Z,69.00
2018-05-06T22:42:07.555Z,68.40
2018-05-06T22:44:08.501Z,67.40
2018-05-06T22:46:09.457Z,67.40
2018-05-06T22:48:10.400Z,68.30
2018-05-06T22:50:11.407Z,69.40
2018-05-06T22:52:12.386Z,66.70
2018-05-06T22:54:13.354Z,66.60
2018-05-06T22:56:15.030Z,68.20
2018-05-06T22:58:16.015Z,68.10
2018-05-06T23:00:16.982Z,68.00
2018-05-06T23:02:17.936Z,68.30
2018-05-06T23:04:18.903Z,69.20
2018-05-06T23:06:19.867Z,71.30
2018-05-06T23:08:21.589Z,70.90
2018-05-06T23:10:22.564Z,70.90
2018-05-06T23:12:23.545Z,73.20
2018-05-06T23:14:24.480Z,73.30
2018-05-06T23:16:25.557Z,73.90
2018-05-06T23:18:26.465Z,75.50
2018-05-06T23:20:27.435Z,75.30
2018-05-06T23:22:28.392Z,76.50
2018-05-06T23:24:29.361Z,76.00
2018-05-06T23:26:30.338Z,75.80
2018-05-06T23:28:31.273Z,76.70
2018-05-06T23:30:32.957Z,77.40
2018-05-06T23:32:33.922Z,77.40
2018-05-06T23:34:34.863Z,77.80
2018-05-06T23:36:35.841Z,81.40
2018-05-06T23:38:36.823Z,81.50
2018-05-06T23:40:38.521Z,82.00
2018-05-06T23:42:40.803Z,82.20
2018-05-06T23:44:41.770Z,82.40
2018-05-06T23:46:43.724Z,82.00
2018-05-06T23:48:44.691Z,82.40
2018-05-06T23:50:45.634Z,83.10
2018-05-06T23:52:46.603Z,83.40
2018-05-06T23:54:47.551Z,83.40
2018-05-06T23:56:48.501Z,83.30
2018-05-06T23:58:49.469Z,82.60
