createdAt,value
2019-06-08T00:01:26.329Z,90.88
2019-06-08T00:03:55.019Z,91.63
2019-06-08T00:06:23.695Z,89.65
2019-06-08T00:08:52.353Z,92.35
2019-06-08T00:11:21.239Z,90.54
2019-06-08T00:13:49.927Z,92.54
2019-06-08T00:16:19.360Z,93.23
2019-06-08T00:18:48.015Z,90.18
2019-06-08T00:21:17.597Z,90.07
2019-06-08T00:23:46.358Z,90.21
2019-06-08T00:26:16.002Z,91.28
2019-06-08T00:28:44.784Z,89.66
2019-06-08T00:31:13.443Z,90.84
2019-06-08T00:33:42.102Z,91.14
2019-06-08T00:36:10.797Z,90.63
2019-06-08T00:38:39.452Z,91.33
2019-06-08T00:41:08.122Z,89.59
2019-06-08T00:43:36.796Z,89.89
2019-06-08T00:46:05.493Z,87.47
2019-06-08T00:48:34.147Z,88.19
2019-06-08T00:51:02.816Z,87.89
2019-06-08T00:53:31.505Z,86.34
2019-06-08T00:56:00.502Z,86.11
2019-06-08T00:58:30.469Z,88.38
2019-06-08T01:00:59.531Z,90.21
2019-06-08T01:03:28.268Z,89.52
2019-06-08T01:05:57.002Z,89.72
2019-06-08T01:08:25.679Z,89.93
2019-06-08T01:10:54.359Z,89.06
2019-06-08T01:13:23.322Z,89.30
2019-06-08T01:18:24.566Z,85.79
2019-06-08T01:20:53.673Z,86.58
2019-06-08T01:23:23.430Z,86.09
2019-06-08T01:25:52.174Z,87.20
2019-06-08T01:28:22.124Z,87.07
2019-06-08T01:30:50.966Z,87.58
2019-06-08T01:33:20.401Z,87.76
2019-06-08T01:35:49.199Z,87.98
2019-06-08T01:38:17.854Z,88.68
2019-06-08T01:40:46.512Z,87.42
2019-06-08T01:43:15.467Z,86.45
2019-06-08T01:45:44.189Z,86.26
2019-06-08T01:48:19.880Z,86.59
2019-06-08T01:50:43.224Z,88.32
2019-06-08T01:53:11.922Z,88.96
2019-06-08T01:55:40.648Z,89.03
2019-06-08T01:58:09.305Z,88.73
2019-06-08T02:00:41.442Z,88.33
2019-06-08T02:03:08.466Z,87.67
2019-06-08T02:05:37.257Z,87.52
2019-06-08T02:08:06.238Z,88.14
2019-06-08T02:10:35.051Z,86.66
2019-06-08T02:13:03.671Z,87.01
2019-06-08T02:15:33.773Z,85.47
2019-06-08T02:18:02.467Z,84.21
2019-06-08T02:20:31.225Z,84.97
2019-06-08T02:22:59.906Z,86.72
2019-06-08T02:25:29.480Z,87.49
2019-06-08T02:27:58.282Z,87.53
2019-06-08T02:30:31.217Z,86.55
2019-06-08T02:33:00.086Z,87.02
2019-06-08T02:35:30.693Z,84.36
2019-06-08T02:37:59.520Z,85.92
2019-06-08T02:40:30.248Z,87.06
2019-06-08T02:42:58.733Z,87.82
2019-06-08T02:45:29.439Z,86.96
2019-06-08T02:47:57.869Z,86.94
2019-06-08T02:50:52.666Z,88.34
2019-06-08T02:53:21.573Z,88.72
2019-06-08T02:55:51.040Z,89.08
2019-06-08T02:58:20.113Z,88.66
2019-06-08T03:00:49.533Z,87.81
2019-06-08T03:03:18.560Z,87.79
2019-06-08T03:05:50.135Z,86.86
2019-06-08T03:08:20.230Z,87.22
2019-06-08T03:10:51.493Z,86.63
2019-06-08T03:13:25.080Z,87.73
2019-06-08T03:15:54.088Z,84.73
2019-06-08T03:18:22.756Z,84.50
2019-06-08T03:20:51.434Z,85.13
2019-06-08T03:23:20.122Z,83.40
2019-06-08T03:25:52.868Z,83.27
2019-06-08T03:28:19.192Z,82.94
2019-06-08T03:30:54.118Z,83.79
2019-06-08T03:33:18.267Z,84.61
2019-06-08T03:35:56.295Z,83.24
2019-06-08T03:38:17.343Z,82.85
2019-06-08T03:40:46.005Z,82.68
2019-06-08T03:43:14.673Z,82.81
2019-06-08T03:45:45.162Z,81.34
2019-06-08T03:48:13.752Z,81.42
2019-06-08T03:50:44.453Z,81.29
2019-06-08T03:53:12.905Z,81.75
2019-06-08T03:55:43.063Z,80.79
2019-06-08T03:58:12.516Z,80.29
2019-06-08T04:00:42.380Z,79.50
2019-06-08T04:03:11.229Z,80.29
2019-06-08T04:05:42.221Z,79.46
2019-06-08T04:08:10.573Z,80.01
2019-06-08T04:10:39.875Z,79.73
2019-06-08T04:13:11.619Z,79.04
2019-06-08T04:15:40.306Z,79.46
2019-06-08T04:18:09.974Z,78.67
2019-06-08T04:20:40.339Z,79.69
2019-06-08T04:23:09.124Z,78.03
2019-06-08T04:25:38.377Z,78.73
2019-06-08T04:28:07.585Z,77.72
2019-06-08T04:30:36.244Z,77.30
2019-06-08T04:33:04.930Z,78.21
2019-06-08T04:35:33.610Z,78.13
2019-06-08T04:38:02.276Z,78.47
2019-06-08T04:40:30.967Z,78.02
2019-06-08T04:42:59.622Z,77.84
2019-06-08T04:45:28.336Z,78.75
2019-06-08T04:47:56.984Z,79.03
2019-06-08T04:50:25.645Z,79.58
2019-06-08T04:52:54.406Z,80.70
2019-06-08T04:55:23.082Z,80.05
2019-06-08T04:57:51.770Z,80.68
2019-06-08T05:00:20.711Z,80.83
2019-06-08T05:02:51.190Z,80.52
2019-06-08T05:05:19.954Z,81.14
2019-06-08T05:07:50.316Z,80.00
2019-06-08T05:10:19.076Z,80.33
2019-06-08T05:12:49.868Z,80.26
2019-06-08T05:15:18.741Z,79.81
2019-06-08T05:17:47.612Z,79.34
2019-06-08T05:20:17.001Z,78.79
2019-06-08T05:22:45.759Z,77.86
2019-06-08T05:25:14.777Z,76.20
2019-06-08T05:27:43.458Z,75.17
2019-06-08T05:30:12.307Z,74.54
2019-06-08T05:32:41.389Z,74.17
2019-06-08T05:35:10.916Z,73.68
2019-06-08T05:37:39.584Z,73.19
2019-06-08T05:40:08.761Z,71.10
2019-06-08T05:42:37.429Z,71.21
2019-06-08T05:45:06.760Z,70.01
2019-06-08T05:47:35.610Z,72.26
2019-06-08T05:50:04.928Z,68.58
2019-06-08T05:52:33.608Z,70.19
2019-06-08T05:55:02.354Z,68.64
2019-06-08T05:57:31.049Z,68.73
2019-06-08T05:59:59.705Z,68.60
2019-06-08T06:02:28.378Z,66.86
2019-06-08T06:04:57.236Z,68.11
2019-06-08T06:07:25.916Z,66.98
2019-06-08T06:09:54.600Z,66.16
2019-06-08T06:12:23.261Z,67.60
2019-06-08T06:14:51.916Z,67.76
2019-06-08T06:17:20.611Z,64.64
2019-06-08T06:19:49.303Z,65.36
2019-06-08T06:22:17.943Z,64.86
2019-06-08T06:24:47.621Z,65.67
2019-06-08T06:27:16.361Z,64.05
2019-06-08T06:29:45.451Z,62.89
2019-06-08T06:32:14.456Z,60.32
2019-06-08T06:34:43.913Z,60.40
2019-06-08T06:37:12.633Z,60.08
2019-06-08T06:39:41.926Z,58.01
2019-06-08T06:42:10.693Z,56.88
2019-06-08T06:44:39.351Z,56.83
2019-06-08T06:47:08.009Z,56.15
2019-06-08T06:49:36.724Z,56.43
2019-06-08T06:52:05.461Z,54.73
2019-06-08T06:54:34.135Z,55.28
2019-06-08T06:57:02.808Z,54.74
2019-06-08T06:59:31.478Z,53.43
2019-06-08T07:02:00.518Z,52.91
2019-06-08T07:04:29.492Z,55.56
2019-06-08T07:06:58.189Z,55.08
2019-06-08T07:09:26.844Z,56.23
2019-06-08T07:11:56.626Z,54.23
2019-06-08T07:14:25.518Z,54.67
2019-06-08T07:16:54.197Z,54.79
2019-06-08T07:19:22.862Z,52.30
2019-06-08T07:21:53.067Z,50.73
2019-06-08T07:24:21.939Z,50.93
2019-06-08T07:26:50.634Z,48.77
2019-06-08T07:29:19.536Z,48.14
2019-06-08T07:31:48.666Z,45.33
2019-06-08T07:34:18.553Z,46.95
2019-06-08T07:36:48.457Z,46.51
2019-06-08T07:39:17.777Z,46.59
2019-06-08T07:41:47.410Z,45.96
2019-06-08T07:44:16.928Z,45.44
2019-06-08T07:46:46.937Z,43.64
2019-06-08T07:49:15.735Z,45.18
2019-06-08T07:51:57.603Z,45.15
2019-06-08T07:54:14.828Z,43.79
2019-06-08T07:56:43.486Z,45.64
2019-06-08T07:59:12.241Z,43.97
2019-06-08T08:01:40.951Z,44.67
2019-06-08T08:04:09.603Z,42.61
2019-06-08T08:06:38.290Z,42.41
2019-06-08T08:09:07.989Z,42.91
2019-06-08T08:11:36.688Z,44.02
2019-06-08T08:14:05.699Z,44.74
2019-06-08T08:16:34.356Z,43.31
2019-06-08T08:19:03.014Z,40.67
2019-06-08T08:21:31.702Z,41.08
2019-06-08T08:24:01.630Z,38.82
2019-06-08T08:26:34.017Z,38.81
2019-06-08T08:29:03.104Z,39.02
2019-06-08T08:31:31.292Z,38.33
2019-06-08T08:34:05.628Z,39.66
2019-06-08T08:36:33.294Z,41.41
2019-06-08T08:39:02.478Z,41.45
2019-06-08T08:41:31.333Z,40.59
2019-06-08T08:44:02.819Z,39.91
2019-06-08T08:46:30.415Z,41.42
2019-06-08T08:49:07.338Z,38.78
2019-06-08T08:51:29.547Z,40.29
2019-06-08T08:54:03.193Z,39.33
2019-06-08T08:56:28.574Z,39.72
2019-06-08T08:59:00.947Z,40.06
2019-06-08T09:01:28.811Z,40.45
2019-06-08T09:04:02.938Z,39.77
2019-06-08T09:06:28.305Z,40.08
2019-06-08T09:09:00.878Z,40.46
2019-06-08T09:11:28.894Z,40.24
2019-06-08T09:14:01.406Z,40.66
2019-06-08T09:16:28.741Z,40.98
2019-06-08T09:19:01.148Z,39.69
2019-06-08T09:21:28.237Z,38.99
2019-06-08T09:24:00.782Z,39.59
2019-06-08T09:26:28.736Z,37.46
2019-06-08T09:28:58.398Z,38.93
2019-06-08T09:31:30.806Z,39.00
2019-06-08T09:34:08.562Z,39.48
2019-06-08T09:36:28.907Z,39.47
2019-06-08T09:39:00.997Z,42.47
2019-06-08T09:41:31.168Z,41.96
2019-06-08T09:44:02.206Z,42.06
2019-06-08T09:46:28.966Z,41.61
2019-06-08T09:49:03.652Z,40.88
2019-06-08T09:51:28.633Z,40.75
2019-06-08T09:54:02.080Z,41.12
2019-06-08T09:56:28.409Z,39.55
2019-06-08T09:59:01.258Z,38.78
2019-06-08T10:01:28.598Z,38.88
2019-06-08T10:04:00.626Z,40.27
2019-06-08T10:06:28.092Z,40.03
2019-06-08T10:08:56.733Z,39.82
2019-06-08T10:11:27.908Z,39.86
2019-06-08T10:13:59.386Z,39.65
2019-06-08T10:16:27.978Z,40.91
2019-06-08T10:18:57.707Z,40.28
2019-06-08T10:21:28.417Z,40.47
2019-06-08T10:23:59.753Z,40.79
2019-06-08T10:26:28.113Z,40.52
2019-06-08T10:29:00.313Z,39.65
2019-06-08T10:31:36.472Z,39.99
2019-06-08T10:34:00.579Z,39.44
2019-06-08T10:36:28.542Z,39.35
2019-06-08T10:39:01.842Z,39.39
2019-06-08T10:41:27.994Z,39.75
2019-06-08T10:43:57.179Z,39.70
2019-06-08T10:46:25.941Z,39.12
2019-06-08T10:48:54.682Z,38.20
2019-06-08T10:51:23.352Z,38.59
2019-06-08T10:53:53.529Z,37.77
2019-06-08T10:56:22.631Z,36.89
2019-06-08T10:58:51.417Z,38.58
2019-06-08T11:01:20.069Z,40.08
2019-06-08T11:03:49.079Z,41.10
2019-06-08T11:06:18.758Z,40.13
2019-06-08T11:08:47.770Z,41.15
2019-06-08T11:11:19.489Z,41.47
2019-06-08T11:13:50.188Z,39.83
2019-06-08T11:16:18.050Z,39.49
2019-06-08T11:18:50.845Z,39.98
2019-06-08T11:21:18.867Z,39.48
2019-06-08T11:24:04.533Z,40.15
2019-06-08T11:26:23.905Z,38.23
2019-06-08T11:28:51.219Z,38.12
2019-06-08T11:31:19.830Z,39.62
2019-06-08T11:33:49.119Z,38.78
2019-06-08T11:36:18.893Z,40.20
2019-06-08T11:38:48.056Z,40.12
2019-06-08T11:41:18.953Z,40.76
2019-06-08T11:43:47.144Z,40.84
2019-06-08T11:46:19.026Z,40.47
2019-06-08T11:48:48.361Z,40.22
2019-06-08T11:51:16.652Z,37.86
2019-06-08T11:53:48.231Z,36.80
2019-06-08T11:56:18.272Z,35.93
2019-06-08T11:58:48.604Z,36.06
2019-06-08T12:01:18.552Z,36.79
2019-06-08T12:03:48.392Z,40.19
2019-06-08T12:06:18.522Z,39.77
2019-06-08T12:08:47.482Z,39.81
2019-06-08T12:11:19.748Z,37.91
2019-06-08T12:13:47.345Z,34.98
2019-06-08T12:16:21.623Z,34.48
2019-06-08T12:18:49.210Z,30.18
2019-06-08T12:21:18.600Z,28.90
2019-06-08T12:23:47.446Z,32.22
2019-06-08T12:26:16.168Z,30.79
2019-06-08T12:28:44.836Z,33.07
2019-06-08T12:31:17.688Z,35.69
2019-06-08T12:33:43.992Z,36.70
2019-06-08T12:36:15.591Z,37.21
2019-06-08T12:38:43.144Z,37.47
2019-06-08T12:41:12.727Z,37.67
2019-06-08T12:43:42.317Z,36.07
2019-06-08T12:46:12.900Z,33.59
2019-06-08T12:48:41.352Z,33.61
2019-06-08T12:51:12.087Z,33.57
2019-06-08T12:53:40.532Z,31.15
2019-06-08T12:56:11.734Z,33.22
2019-06-08T12:58:39.596Z,34.32
2019-06-08T13:01:09.802Z,31.91
2019-06-08T13:03:38.677Z,35.27
2019-06-08T13:06:09.179Z,35.27
2019-06-08T13:08:37.850Z,37.14
2019-06-08T13:11:08.145Z,35.48
2019-06-08T13:13:37.766Z,36.56
2019-06-08T13:16:06.597Z,36.75
2019-06-08T13:18:35.265Z,34.45
2019-06-08T13:21:16.805Z,32.75
2019-06-08T13:23:34.411Z,28.38
2019-06-08T13:26:03.078Z,27.72
2019-06-08T13:28:31.753Z,30.29
2019-06-08T13:31:00.435Z,32.92
2019-06-08T13:33:29.092Z,35.20
2019-06-08T13:35:58.111Z,37.02
2019-06-08T13:38:27.796Z,35.23
2019-06-08T13:40:58.802Z,35.23
2019-06-08T13:43:27.053Z,33.20
2019-06-08T13:45:58.118Z,32.37
2019-06-08T13:48:26.184Z,29.35
2019-06-08T13:50:54.845Z,27.17
2019-06-08T13:53:28.749Z,24.41
2019-06-08T13:55:56.584Z,23.88
2019-06-08T13:58:29.769Z,21.19
2019-06-08T14:00:57.413Z,23.68
2019-06-08T14:03:27.534Z,28.20
2019-06-08T14:05:55.567Z,27.37
2019-06-08T14:08:25.595Z,29.12
2019-06-08T14:11:00.500Z,25.41
2019-06-08T14:13:27.772Z,25.45
2019-06-08T14:15:58.437Z,25.48
2019-06-08T14:18:33.022Z,24.79
2019-06-08T14:20:58.689Z,24.60
2019-06-08T14:23:27.185Z,26.90
2019-06-08T14:25:57.819Z,28.17
2019-06-08T14:28:28.577Z,29.44
2019-06-08T14:30:59.193Z,25.91
2019-06-08T14:33:31.744Z,28.45
2019-06-08T14:35:59.121Z,28.94
2019-06-08T14:38:37.665Z,27.24
2019-06-08T14:40:59.054Z,27.47
2019-06-08T14:43:30.022Z,29.86
2019-06-08T14:45:58.313Z,27.88
2019-06-08T14:48:33.129Z,26.56
2019-06-08T14:50:58.640Z,27.09
2019-06-08T14:53:28.893Z,27.44
2019-06-08T14:56:05.704Z,30.18
2019-06-08T14:58:33.566Z,26.61
2019-06-08T15:00:58.400Z,27.45
2019-06-08T15:03:27.299Z,25.53
2019-06-08T15:05:57.750Z,24.69
2019-06-08T15:08:28.607Z,27.81
2019-06-08T15:10:58.178Z,26.67
2019-06-08T15:13:28.634Z,31.47
2019-06-08T15:16:00.447Z,34.11
2019-06-08T15:18:30.033Z,36.68
2019-06-08T15:20:58.543Z,34.75
2019-06-08T15:23:29.493Z,34.79
2019-06-08T15:25:58.250Z,30.66
2019-06-08T15:28:29.325Z,30.07
2019-06-08T15:30:59.787Z,29.53
2019-06-08T15:33:33.027Z,32.20
2019-06-08T15:35:59.183Z,32.17
2019-06-08T15:38:30.119Z,29.71
2019-06-08T15:40:58.229Z,32.04
2019-06-08T15:43:31.356Z,30.77
2019-06-08T15:45:59.160Z,27.73
2019-06-08T15:48:29.372Z,27.58
2019-06-08T15:50:58.547Z,25.63
2019-06-08T15:53:29.493Z,25.95
2019-06-08T15:55:58.362Z,27.56
2019-06-08T15:58:29.509Z,28.96
2019-06-08T16:00:57.492Z,32.76
2019-06-08T16:03:27.326Z,29.72
2019-06-08T16:05:56.243Z,24.83
2019-06-08T16:08:25.923Z,23.83
2019-06-08T16:10:54.863Z,22.87
2019-06-08T16:13:24.685Z,22.40
2019-06-08T16:15:53.498Z,23.59
2019-06-08T16:18:22.150Z,23.81
2019-06-08T16:20:50.841Z,24.64
2019-06-08T16:23:19.503Z,29.35
2019-06-08T16:25:48.215Z,28.02
2019-06-08T16:28:16.897Z,27.90
2019-06-08T16:30:45.956Z,26.46
2019-06-08T16:33:14.712Z,30.87
2019-06-08T16:35:43.441Z,32.67
2019-06-08T16:38:12.142Z,35.58
2019-06-08T16:40:40.809Z,35.19
2019-06-08T16:43:09.469Z,33.13
2019-06-08T16:45:39.446Z,35.33
2019-06-08T16:48:08.432Z,33.49
2019-06-08T16:50:38.477Z,32.21
2019-06-08T16:53:07.305Z,34.02
2019-06-08T16:55:36.216Z,32.25
2019-06-08T16:58:04.927Z,30.22
2019-06-08T17:00:37.173Z,31.57
2019-06-08T17:03:04.381Z,33.63
2019-06-08T17:05:33.231Z,32.59
2019-06-08T17:08:01.996Z,29.88
2019-06-08T17:10:30.654Z,25.83
2019-06-08T17:12:59.343Z,23.99
2019-06-08T17:15:27.993Z,24.55
2019-06-08T17:17:56.675Z,28.07
2019-06-08T17:20:25.340Z,29.51
2019-06-08T17:22:54.026Z,33.29
2019-06-08T17:25:22.839Z,35.27
2019-06-08T17:27:51.551Z,37.49
2019-06-08T17:30:20.385Z,37.83
2019-06-08T17:32:49.056Z,38.68
2019-06-08T17:35:17.853Z,39.80
2019-06-08T17:37:46.510Z,41.61
2019-06-08T17:40:15.451Z,42.90
2019-06-08T17:42:44.133Z,46.67
2019-06-08T17:45:13.552Z,52.57
2019-06-08T17:47:42.828Z,53.92
2019-06-08T17:50:12.157Z,55.35
2019-06-08T17:52:41.082Z,56.09
2019-06-08T17:55:10.159Z,55.38
2019-06-08T17:57:49.489Z,55.14
2019-06-08T18:00:11.288Z,54.05
2019-06-08T18:02:43.312Z,51.85
2019-06-08T18:05:11.549Z,54.62
2019-06-08T18:07:43.229Z,55.34
2019-06-08T18:10:10.697Z,53.03
2019-06-08T18:12:43.026Z,51.99
2019-06-08T18:15:11.669Z,52.82
2019-06-08T18:17:42.197Z,53.44
2019-06-08T18:20:13.460Z,51.66
2019-06-08T18:22:44.360Z,52.54
2019-06-08T18:25:13.947Z,52.48
2019-06-08T18:27:58.424Z,52.85
2019-06-08T18:30:15.033Z,52.89
2019-06-08T18:32:46.317Z,52.95
2019-06-08T18:35:15.201Z,53.68
2019-06-08T18:37:44.444Z,55.32
2019-06-08T18:40:17.916Z,58.49
2019-06-08T18:42:48.803Z,57.50
2019-06-08T18:45:18.626Z,56.92
2019-06-08T18:47:48.470Z,51.37
2019-06-08T18:50:17.844Z,51.45
2019-06-08T18:52:49.462Z,54.38
2019-06-08T18:55:18.270Z,61.19
2019-06-08T18:57:48.981Z,64.33
2019-06-08T19:00:18.794Z,67.68
2019-06-08T19:02:49.976Z,70.99
2019-06-08T19:05:21.119Z,72.07
2019-06-08T19:07:51.636Z,72.27
2019-06-08T19:10:30.273Z,72.89
2019-06-08T19:12:58.933Z,71.02
2019-06-08T19:15:33.577Z,72.23
2019-06-08T19:18:02.389Z,73.34
2019-06-08T19:20:31.064Z,74.82
2019-06-08T19:22:59.829Z,74.54
2019-06-08T19:25:28.768Z,74.13
2019-06-08T19:27:58.052Z,74.10
2019-06-08T19:30:28.132Z,71.91
2019-06-08T19:32:57.851Z,71.05
2019-06-08T19:35:27.475Z,68.14
2019-06-08T19:37:58.334Z,66.80
2019-06-08T19:40:27.236Z,65.77
2019-06-08T19:43:00.932Z,63.02
2019-06-08T19:45:27.659Z,60.86
2019-06-08T19:47:57.768Z,61.06
2019-06-08T19:50:28.710Z,61.95
2019-06-08T19:52:58.057Z,62.26
2019-06-08T19:55:26.955Z,62.47
2019-06-08T19:57:57.568Z,63.89
2019-06-08T20:00:27.861Z,64.58
2019-06-08T20:02:58.248Z,64.01
2019-06-08T20:05:28.442Z,65.37
2019-06-08T20:07:57.698Z,65.25
2019-06-08T20:10:27.933Z,66.74
2019-06-08T20:12:57.769Z,66.15
2019-06-08T20:15:26.682Z,67.91
2019-06-08T20:17:57.467Z,67.79
2019-06-08T20:20:27.947Z,67.59
2019-06-08T20:22:58.375Z,69.40
2019-06-08T20:25:27.847Z,73.23
2019-06-08T20:27:58.715Z,76.45
2019-06-08T20:30:28.196Z,79.68
2019-06-08T20:32:57.620Z,80.25
2019-06-08T20:35:28.066Z,81.74
2019-06-08T20:37:57.835Z,82.76
2019-06-08T20:40:27.909Z,80.72
2019-06-08T20:42:57.789Z,83.01
2019-06-08T20:45:28.061Z,83.90
2019-06-08T20:47:58.558Z,85.75
2019-06-08T20:50:27.363Z,84.98
2019-06-08T20:52:57.676Z,86.03
2019-06-08T20:55:28.279Z,86.73
2019-06-08T20:57:57.614Z,88.23
2019-06-08T21:00:26.450Z,88.06
2019-06-08T21:03:01.779Z,89.19
2019-06-08T21:05:27.775Z,90.08
2019-06-08T21:07:58.879Z,91.39
2019-06-08T21:10:28.176Z,92.30
2019-06-08T21:12:58.732Z,92.75
2019-06-08T21:15:27.568Z,93.84
2019-06-08T21:17:56.365Z,95.99
2019-06-08T21:20:25.022Z,94.86
2019-06-08T21:22:55.025Z,86.61
2019-06-08T21:25:24.081Z,82.23
2019-06-08T21:27:54.075Z,79.64
2019-06-08T21:30:24.678Z,77.30
2019-06-08T21:32:55.831Z,77.14
2019-06-08T21:35:23.616Z,76.99
2019-06-08T21:37:53.420Z,78.80
2019-06-08T21:40:22.712Z,75.46
2019-06-08T21:42:52.246Z,77.03
2019-06-08T21:45:21.759Z,79.56
2019-06-08T21:47:51.744Z,82.86
2019-06-08T21:50:20.847Z,85.17
2019-06-08T21:52:51.471Z,87.50
2019-06-08T21:55:19.939Z,88.22
2019-06-08T21:57:51.993Z,89.58
2019-06-08T22:00:38.770Z,89.27
2019-06-08T22:02:51.910Z,86.86
2019-06-08T22:05:20.581Z,86.42
2019-06-08T22:07:50.084Z,81.15
2019-06-08T22:10:18.888Z,75.61
2019-06-08T22:12:48.318Z,77.10
2019-06-08T22:15:18.318Z,78.68
2019-06-08T22:17:47.589Z,78.27
2019-06-08T22:20:18.628Z,78.25
2019-06-08T22:22:47.423Z,79.31
2019-06-08T22:25:17.498Z,79.93
2019-06-08T22:27:46.486Z,81.40
2019-06-08T22:30:34.747Z,82.21
2019-06-08T22:32:47.457Z,83.12
2019-06-08T22:35:16.349Z,83.86
2019-06-08T22:37:45.036Z,84.33
2019-06-08T22:40:13.836Z,84.74
2019-06-08T22:42:42.491Z,84.76
2019-06-08T22:45:11.329Z,83.91
2019-06-08T22:47:40.109Z,84.87
2019-06-08T22:50:09.689Z,84.90
2019-06-08T22:52:38.651Z,86.71
2019-06-08T22:55:10.467Z,87.70
2019-06-08T22:57:37.978Z,86.56
2019-06-08T23:00:14.555Z,85.42
2019-06-08T23:02:38.544Z,82.58
2019-06-08T23:05:09.081Z,79.92
2019-06-08T23:07:38.118Z,81.20
2019-06-08T23:10:09.010Z,80.90
2019-06-08T23:12:38.236Z,81.14
2019-06-08T23:15:07.878Z,80.84
2019-06-08T23:17:38.668Z,81.77
2019-06-08T23:20:08.634Z,79.34
2019-06-08T23:22:38.465Z,75.54
2019-06-08T23:25:09.310Z,74.65
2019-06-08T23:27:38.370Z,74.51
2019-06-08T23:30:10.057Z,76.14
2019-06-08T23:32:39.115Z,74.91
2019-06-08T23:35:09.562Z,76.86
2019-06-08T23:37:38.630Z,77.97
2019-06-08T23:40:08.763Z,78.77
2019-06-08T23:42:38.408Z,80.23
2019-06-08T23:45:10.355Z,81.40
2019-06-08T23:47:38.731Z,81.74
2019-06-08T23:50:11.373Z,81.95
2019-06-08T23:52:39.570Z,80.98
2019-06-08T23:55:11.468Z,81.62
2019-06-08T23:57:38.790Z,81.50
