createdAt,value
2018-03-26T00:02:21.051Z,23.40
2018-03-26T00:04:48.536Z,25.83
2018-03-26T00:07:15.998Z,28.93
2018-03-26T00:09:43.488Z,27.97
2018-03-26T00:12:10.956Z,30.80
2018-03-26T00:14:38.429Z,25.10
2018-03-26T00:17:05.904Z,25.13
2018-03-26T00:19:33.379Z,25.00
2018-03-26T00:22:00.852Z,24.97
2018-03-26T00:24:29.108Z,25.30
2018-03-26T00:26:56.579Z,24.77
2018-03-26T00:29:24.049Z,26.60
2018-03-26T00:31:52.286Z,24.00
2018-03-26T00:34:19.745Z,30.20
2018-03-26T00:36:47.224Z,28.20
2018-03-26T00:39:14.685Z,26.70
2018-03-26T00:41:42.173Z,27.17
2018-03-26T00:44:09.628Z,25.80
2018-03-26T00:46:37.096Z,27.13
2018-03-26T00:49:04.560Z,26.90
2018-03-26T00:51:32.040Z,25.37
2018-03-26T00:53:59.495Z,28.60
2018-03-26T00:56:26.975Z,25.83
2018-03-26T00:58:54.439Z,31.00
2018-03-26T01:01:21.930Z,30.40
2018-03-26T01:03:49.388Z,28.70
2018-03-26T01:06:16.860Z,29.43
2018-03-26T01:08:44.418Z,29.77
2018-03-26T01:11:12.103Z,31.13
2018-03-26T01:13:39.576Z,31.13
2018-03-26T01:16:07.053Z,32.47
2018-03-26T01:18:34.516Z,30.03
2018-03-26T01:21:01.986Z,32.00
2018-03-26T01:23:30.209Z,31.97
2018-03-26T01:25:57.697Z,28.00
2018-03-26T01:28:25.147Z,32.60
2018-03-26T01:30:52.625Z,30.67
2018-03-26T01:33:20.859Z,30.03
2018-03-26T01:35:48.321Z,30.27
2018-03-26T01:38:15.796Z,31.47
2018-03-26T01:40:43.249Z,36.37
2018-03-26T01:43:11.277Z,30.97
2018-03-26T01:45:38.742Z,35.13
2018-03-26T01:48:06.221Z,30.73
2018-03-26T01:50:33.685Z,32.70
2018-03-26T01:53:01.161Z,32.60
2018-03-26T01:55:28.615Z,32.90
2018-03-26T01:57:56.096Z,33.67
2018-03-26T02:00:24.330Z,31.17
2018-03-26T02:02:51.817Z,32.10
2018-03-26T02:05:19.285Z,38.03
2018-03-26T02:07:47.518Z,38.53
2018-03-26T02:10:14.976Z,29.03
2018-03-26T02:12:42.453Z,33.10
2018-03-26T02:15:09.914Z,31.43
2018-03-26T02:17:37.382Z,29.67
2018-03-26T02:20:04.847Z,40.10
2018-03-26T02:22:33.082Z,36.37
2018-03-26T02:25:00.541Z,35.10
2018-03-26T02:27:28.013Z,34.60
2018-03-26T02:29:55.467Z,36.40
2018-03-26T02:32:22.932Z,39.53
2018-03-26T02:34:50.391Z,36.77
2018-03-26T02:37:17.864Z,33.40
2018-03-26T02:39:46.100Z,35.37
2018-03-26T02:42:13.577Z,35.00
2018-03-26T02:44:41.030Z,41.63
2018-03-26T02:47:08.505Z,37.53
2018-03-26T02:49:35.953Z,37.97
2018-03-26T02:52:03.451Z,39.40
2018-03-26T02:54:30.909Z,33.70
2018-03-26T02:56:58.383Z,36.23
2018-03-26T02:59:25.853Z,41.30
2018-03-26T03:01:53.358Z,37.77
2018-03-26T03:04:21.588Z,36.70
2018-03-26T03:06:49.061Z,34.30
2018-03-26T03:09:16.529Z,35.37
2018-03-26T03:11:43.990Z,34.67
2018-03-26T03:14:11.453Z,36.93
2018-03-26T03:16:38.929Z,36.00
2018-03-26T03:19:07.166Z,35.60
2018-03-26T03:21:34.637Z,41.60
2018-03-26T03:24:02.104Z,36.40
2018-03-26T03:26:29.570Z,37.90
2018-03-26T03:28:57.814Z,38.00
2018-03-26T03:31:25.276Z,41.73
2018-03-26T03:33:52.744Z,37.90
2018-03-26T03:36:20.204Z,31.40
2018-03-26T03:38:47.705Z,42.73
2018-03-26T03:41:15.169Z,43.63
2018-03-26T03:43:42.640Z,38.40
2018-03-26T03:46:10.102Z,41.60
2018-03-26T03:48:37.577Z,43.33
2018-03-26T03:51:05.036Z,39.17
2018-03-26T03:53:32.527Z,40.83
2018-03-26T03:56:01.427Z,37.13
2018-03-26T03:58:29.654Z,39.30
2018-03-26T04:00:57.139Z,40.93
2018-03-26T04:03:24.604Z,43.00
2018-03-26T04:05:52.837Z,40.00
2018-03-26T04:08:20.296Z,43.60
2018-03-26T04:10:47.760Z,38.97
2018-03-26T04:13:16.025Z,45.30
2018-03-26T04:15:43.508Z,43.63
2018-03-26T04:18:11.581Z,42.47
2018-03-26T04:20:39.063Z,41.00
2018-03-26T04:23:07.292Z,42.03
2018-03-26T04:25:34.909Z,37.30
2018-03-26T04:28:03.216Z,37.80
2018-03-26T04:30:30.731Z,43.40
2018-03-26T04:32:58.960Z,38.20
2018-03-26T04:35:26.442Z,45.00
2018-03-26T04:37:53.912Z,37.07
2018-03-26T04:40:21.376Z,38.97
2018-03-26T04:42:49.604Z,39.50
2018-03-26T04:45:17.077Z,34.27
2018-03-26T04:47:44.545Z,41.20
2018-03-26T04:50:12.030Z,41.83
2018-03-26T04:52:40.248Z,42.40
2018-03-26T04:55:07.722Z,49.70
2018-03-26T05:00:09.072Z,46.27
2018-03-26T05:02:36.532Z,51.47
2018-03-26T05:05:04.021Z,48.53
2018-03-26T05:07:31.500Z,48.00
2018-03-26T05:09:59.746Z,42.33
2018-03-26T05:12:27.200Z,47.43
2018-03-26T05:14:54.669Z,47.20
2018-03-26T05:17:22.138Z,45.23
2018-03-26T05:19:49.625Z,41.17
2018-03-26T05:22:17.095Z,49.93
2018-03-26T05:24:44.550Z,53.60
2018-03-26T05:27:12.042Z,53.20
2018-03-26T05:29:39.502Z,43.80
2018-03-26T05:32:06.987Z,48.47
2018-03-26T05:34:34.456Z,48.97
2018-03-26T05:37:02.697Z,51.87
2018-03-26T05:39:30.156Z,54.03
2018-03-26T05:41:57.634Z,45.27
2018-03-26T05:44:25.102Z,44.90
2018-03-26T05:46:53.339Z,49.40
2018-03-26T05:49:20.815Z,47.77
2018-03-26T05:51:48.300Z,46.03
2018-03-26T05:54:16.528Z,50.80
2018-03-26T05:56:43.997Z,51.70
2018-03-26T05:59:11.475Z,50.67
2018-03-26T06:01:38.958Z,45.10
2018-03-26T06:04:07.184Z,46.73
2018-03-26T06:06:35.440Z,50.77
2018-03-26T06:09:02.996Z,51.63
2018-03-26T06:11:30.480Z,47.60
2018-03-26T06:13:57.949Z,42.10
2018-03-26T06:16:25.428Z,53.47
2018-03-26T06:18:53.668Z,50.57
2018-03-26T06:21:21.182Z,47.20
2018-03-26T06:23:48.663Z,46.60
2018-03-26T06:26:16.195Z,54.73
2018-03-26T06:28:43.684Z,46.27
2018-03-26T06:31:11.156Z,48.90
2018-03-26T06:33:38.640Z,51.77
2018-03-26T06:36:07.028Z,42.00
2018-03-26T06:38:46.968Z,48.20
2018-03-26T06:41:14.438Z,45.60
2018-03-26T06:43:42.685Z,52.43
2018-03-26T06:46:10.144Z,50.43
2018-03-26T06:48:37.608Z,48.70
2018-03-26T06:51:05.076Z,42.90
2018-03-26T06:53:32.542Z,42.77
2018-03-26T06:56:00.768Z,40.50
2018-03-26T06:58:28.247Z,37.47
2018-03-26T07:00:55.795Z,35.50
2018-03-26T07:03:23.290Z,35.20
2018-03-26T07:05:51.525Z,37.93
2018-03-26T07:08:19.016Z,39.37
2018-03-26T07:10:46.508Z,40.70
2018-03-26T07:13:14.001Z,35.43
2018-03-26T07:15:41.451Z,39.70
2018-03-26T07:18:08.928Z,41.80
2018-03-26T07:20:36.533Z,36.10
2018-03-26T07:23:04.785Z,36.67
2018-03-26T07:25:32.240Z,36.50
2018-03-26T07:27:59.704Z,63.97
2018-03-26T07:30:27.927Z,40.57
2018-03-26T07:32:55.404Z,39.03
2018-03-26T07:35:22.868Z,36.13
2018-03-26T07:37:50.348Z,35.30
2018-03-26T07:40:17.815Z,32.37
2018-03-26T07:42:46.027Z,30.33
2018-03-26T07:45:13.519Z,34.77
2018-03-26T07:47:41.003Z,36.80
2018-03-26T07:50:08.473Z,34.27
2018-03-26T07:52:36.694Z,33.40
2018-03-26T07:55:04.192Z,36.37
2018-03-26T07:57:31.654Z,34.33
2018-03-26T07:59:59.899Z,35.00
2018-03-26T08:02:27.446Z,33.90
2018-03-26T08:04:54.924Z,43.57
2018-03-26T08:07:22.393Z,31.87
2018-03-26T08:09:49.863Z,38.33
2018-03-26T08:12:18.125Z,37.67
2018-03-26T08:14:45.628Z,36.10
2018-03-26T08:17:13.179Z,39.87
2018-03-26T08:19:40.601Z,38.77
2018-03-26T08:22:08.061Z,38.90
2018-03-26T08:24:35.535Z,39.00
2018-03-26T08:27:03.767Z,34.03
2018-03-26T08:29:31.248Z,37.67
2018-03-26T08:31:58.716Z,44.33
2018-03-26T08:34:26.192Z,36.60
2018-03-26T08:36:53.678Z,35.37
2018-03-26T08:39:21.160Z,39.27
2018-03-26T08:41:48.683Z,36.63
2018-03-26T08:44:16.163Z,41.20
2018-03-26T08:46:43.630Z,38.10
2018-03-26T08:49:11.117Z,39.87
2018-03-26T08:51:38.581Z,80.70
2018-03-26T08:54:06.815Z,41.57
2018-03-26T08:56:34.292Z,39.90
2018-03-26T08:59:01.769Z,41.33
2018-03-26T09:01:29.267Z,40.87
2018-03-26T09:03:56.734Z,33.07
2018-03-26T09:06:24.208Z,40.20
2018-03-26T09:08:51.692Z,38.30
2018-03-26T09:11:19.160Z,39.60
2018-03-26T09:13:47.425Z,41.73
2018-03-26T09:16:14.897Z,43.57
2018-03-26T09:18:43.124Z,38.37
2018-03-26T09:21:10.594Z,40.07
2018-03-26T09:23:38.059Z,46.17
2018-03-26T09:26:05.599Z,45.33
2018-03-26T09:28:33.036Z,38.53
2018-03-26T09:31:00.516Z,38.10
2018-03-26T09:33:28.028Z,42.70
2018-03-26T09:35:56.277Z,36.53
2018-03-26T09:38:23.745Z,46.13
2018-03-26T09:40:51.225Z,40.23
2018-03-26T09:43:18.697Z,39.77
2018-03-26T09:45:46.176Z,38.77
2018-03-26T09:48:13.653Z,45.80
2018-03-26T09:50:41.125Z,42.40
2018-03-26T09:53:08.594Z,40.53
2018-03-26T09:55:36.116Z,47.57
2018-03-26T09:58:03.584Z,42.50
2018-03-26T10:00:36.795Z,34.20
2018-03-26T10:03:04.268Z,38.43
2018-03-26T10:05:32.520Z,36.10
2018-03-26T10:07:59.994Z,46.23
2018-03-26T10:10:28.243Z,38.93
2018-03-26T10:12:55.722Z,39.90
2018-03-26T10:15:23.197Z,43.70
2018-03-26T10:17:51.427Z,39.27
2018-03-26T10:20:18.891Z,41.77
2018-03-26T10:22:46.378Z,38.77
2018-03-26T10:25:13.985Z,37.93
2018-03-26T10:27:42.213Z,35.50
2018-03-26T10:30:09.679Z,35.17
2018-03-26T10:32:37.925Z,37.20
2018-03-26T10:35:05.387Z,41.33
2018-03-26T10:37:32.886Z,36.63
2018-03-26T10:40:00.354Z,38.63
2018-03-26T10:42:28.076Z,39.73
2018-03-26T10:44:55.544Z,37.70
2018-03-26T10:47:23.801Z,39.50
2018-03-26T10:49:51.260Z,36.07
2018-03-26T10:52:18.757Z,40.10
2018-03-26T10:54:46.238Z,38.30
2018-03-26T10:57:13.711Z,35.77
2018-03-26T10:59:41.186Z,43.10
2018-03-26T11:02:08.669Z,35.37
2018-03-26T11:04:36.915Z,36.63
2018-03-26T11:07:05.233Z,42.70
2018-03-26T11:09:33.474Z,40.83
2018-03-26T11:12:00.966Z,35.67
2018-03-26T11:14:29.245Z,41.10
2018-03-26T11:16:56.726Z,41.77
2018-03-26T11:19:24.196Z,39.20
2018-03-26T11:21:51.710Z,43.10
2018-03-26T11:24:19.937Z,39.33
2018-03-26T11:26:47.408Z,39.40
2018-03-26T11:29:14.887Z,44.43
2018-03-26T11:31:42.349Z,41.03
2018-03-26T11:34:09.844Z,38.30
2018-03-26T11:36:37.333Z,38.50
2018-03-26T11:39:04.832Z,41.20
2018-03-26T11:41:33.065Z,39.47
2018-03-26T11:44:00.642Z,40.53
2018-03-26T11:46:28.105Z,45.00
2018-03-26T11:48:55.581Z,45.47
2018-03-26T11:51:23.821Z,41.90
2018-03-26T11:53:51.301Z,39.17
2018-03-26T11:56:19.604Z,42.27
2018-03-26T11:58:47.841Z,40.70
2018-03-26T12:01:15.308Z,46.10
2018-03-26T12:03:42.786Z,42.20
2018-03-26T12:06:11.023Z,43.50
2018-03-26T12:08:38.493Z,45.70
2018-03-26T12:11:05.962Z,42.77
2018-03-26T12:13:33.480Z,40.97
2018-03-26T12:16:00.949Z,40.50
2018-03-26T12:18:28.443Z,37.73
2018-03-26T12:21:04.031Z,41.17
2018-03-26T12:23:43.457Z,39.70
2018-03-26T12:26:10.922Z,44.30
2018-03-26T12:28:50.420Z,45.53
2018-03-26T12:31:17.900Z,43.97
2018-03-26T12:33:57.199Z,42.80
2018-03-26T12:36:24.664Z,39.77
2018-03-26T12:38:52.143Z,40.20
2018-03-26T12:41:20.383Z,41.10
2018-03-26T12:43:47.867Z,41.03
2018-03-26T14:08:37.821Z,41.00
2018-03-26T14:11:17.888Z,44.00
2018-03-26T14:13:57.393Z,46.57
2018-03-26T14:16:36.800Z,37.40
2018-03-26T14:19:04.284Z,45.53
2018-03-26T14:21:31.769Z,46.27
2018-03-26T14:23:59.243Z,42.17
2018-03-26T14:26:26.731Z,44.70
2018-03-26T14:28:54.200Z,41.53
2018-03-26T14:31:21.681Z,39.20
2018-03-26T14:33:49.145Z,44.87
2018-03-26T14:36:17.400Z,39.00
2018-03-26T14:38:44.980Z,39.27
2018-03-26T14:41:13.288Z,40.10
2018-03-26T14:43:40.765Z,36.03
2018-03-26T14:46:08.236Z,40.80
2018-03-26T14:48:35.720Z,41.93
2018-03-26T14:51:03.195Z,37.77
2018-03-26T14:53:31.432Z,32.83
2018-03-26T14:55:58.909Z,35.67
2018-03-26T14:58:26.403Z,38.20
2018-03-26T15:00:53.887Z,39.87
2018-03-26T15:03:21.384Z,35.43
2018-03-26T15:05:48.852Z,39.00
2018-03-26T15:08:16.328Z,38.13
2018-03-26T15:10:43.864Z,36.00
2018-03-26T15:13:11.487Z,38.30
2018-03-26T15:15:38.952Z,35.90
2018-03-26T15:18:06.435Z,38.03
2018-03-26T15:20:33.900Z,39.83
2018-03-26T15:23:01.373Z,39.70
2018-03-26T15:25:29.616Z,33.60
2018-03-26T15:27:57.104Z,38.87
2018-03-26T15:30:25.335Z,35.30
2018-03-26T15:32:52.831Z,42.70
2018-03-26T15:35:21.069Z,39.77
2018-03-26T15:37:48.542Z,38.23
2018-03-26T15:40:16.006Z,37.67
2018-03-26T15:42:43.516Z,35.80
2018-03-26T15:45:10.988Z,34.90
2018-03-26T15:47:38.468Z,37.00
2018-03-26T15:50:05.933Z,41.43
2018-03-26T15:52:33.412Z,36.73
2018-03-26T15:55:01.660Z,45.00
2018-03-26T15:57:29.127Z,41.43
2018-03-26T15:59:56.596Z,39.93
2018-03-26T16:02:24.077Z,44.50
2018-03-26T16:04:51.592Z,36.40
2018-03-26T16:07:19.077Z,39.80
2018-03-26T16:09:47.331Z,35.33
2018-03-26T16:12:14.796Z,39.20
2018-03-26T16:14:42.281Z,36.67
2018-03-26T16:17:10.508Z,35.93
2018-03-26T16:19:38.050Z,37.67
2018-03-26T16:22:05.532Z,36.73
2018-03-26T16:24:33.011Z,37.60
2018-03-26T16:27:00.512Z,37.53
2018-03-26T16:29:28.008Z,40.80
2018-03-26T16:31:55.500Z,39.70
2018-03-26T16:34:23.751Z,43.93
2018-03-26T16:36:51.224Z,35.73
2018-03-26T16:39:18.695Z,39.10
2018-03-26T16:41:46.932Z,34.07
2018-03-26T16:44:15.168Z,37.07
2018-03-26T16:46:42.673Z,38.00
2018-03-26T16:49:10.143Z,36.83
2018-03-26T16:51:37.608Z,40.13
2018-03-26T16:54:05.856Z,44.00
2018-03-26T16:56:33.343Z,41.83
2018-03-26T16:59:01.620Z,40.00
2018-03-26T17:01:29.864Z,44.53
2018-03-26T17:03:57.375Z,39.30
2018-03-26T17:06:25.600Z,40.77
2018-03-26T17:08:53.079Z,39.47
2018-03-26T17:11:20.544Z,40.73
2018-03-26T17:13:48.789Z,34.70
2018-03-26T17:16:16.285Z,48.43
2018-03-26T17:18:44.533Z,44.83
2018-03-26T17:21:12.027Z,44.90
2018-03-26T17:23:40.274Z,43.00
2018-03-26T17:26:07.748Z,43.97
2018-03-26T17:28:35.228Z,46.43
2018-03-26T17:31:02.715Z,44.30
2018-03-26T17:33:30.203Z,39.20
2018-03-26T17:35:57.702Z,45.17
2018-03-26T17:38:25.940Z,41.30
2018-03-26T17:40:53.418Z,45.67
2018-03-26T17:43:20.913Z,41.70
2018-03-26T17:45:48.394Z,37.07
2018-03-26T17:48:15.972Z,47.63
2018-03-26T17:50:43.457Z,39.70
2018-03-26T17:53:11.695Z,37.87
2018-03-26T17:55:39.185Z,37.90
2018-03-26T17:58:06.659Z,41.67
2018-03-26T18:00:34.910Z,37.17
2018-03-26T18:03:02.372Z,40.73
2018-03-26T18:05:29.849Z,40.27
2018-03-26T18:07:58.085Z,37.20
2018-03-26T18:10:25.578Z,40.07
2018-03-26T18:12:53.805Z,44.27
2018-03-26T18:15:21.281Z,38.63
2018-03-26T18:17:48.741Z,38.47
2018-03-26T18:20:16.220Z,38.43
2018-03-26T18:22:44.453Z,41.37
2018-03-26T18:25:11.940Z,42.60
2018-03-26T18:27:39.408Z,39.00
2018-03-26T18:30:06.878Z,37.40
2018-03-26T18:32:35.119Z,32.10
2018-03-26T18:35:02.600Z,36.63
2018-03-26T18:37:30.217Z,34.70
2018-03-26T18:39:57.682Z,33.57
2018-03-26T18:42:25.203Z,29.23
2018-03-26T18:44:52.673Z,29.17
2018-03-26T18:47:20.165Z,32.97
2018-03-26T18:49:47.625Z,28.23
2018-03-26T18:52:15.099Z,25.70
2018-03-26T18:54:42.573Z,26.00
2018-03-26T18:57:10.816Z,21.37
2018-03-26T18:59:38.314Z,24.50
2018-03-26T19:02:06.590Z,19.53
2018-03-26T19:04:34.878Z,21.33
2018-03-26T19:07:02.356Z,21.70
2018-03-26T19:09:29.815Z,21.60
2018-03-26T19:11:57.301Z,19.73
2018-03-26T19:14:24.757Z,21.50
2018-03-26T19:16:52.250Z,24.83
2018-03-26T19:19:20.486Z,20.63
2018-03-26T19:21:47.980Z,24.77
2018-03-26T19:24:15.441Z,26.90
2018-03-26T19:26:43.675Z,24.03
2018-03-26T19:29:11.151Z,24.03
2018-03-26T19:31:38.681Z,27.50
2018-03-26T19:34:06.156Z,31.70
2018-03-26T19:36:33.621Z,27.30
2018-03-26T19:39:01.213Z,24.27
2018-03-26T19:41:29.447Z,19.90
2018-03-26T19:43:56.952Z,25.93
2018-03-26T19:46:25.183Z,28.30
2018-03-26T19:48:52.881Z,26.97
2018-03-26T19:51:21.122Z,27.83
2018-03-26T19:53:49.250Z,31.03
2018-03-26T19:56:16.765Z,32.63
2018-03-26T19:58:44.268Z,33.00
2018-03-26T20:01:11.737Z,33.03
2018-03-26T20:03:39.228Z,27.47
2018-03-26T20:06:06.751Z,25.07
2018-03-26T20:08:34.974Z,21.23
2018-03-26T20:11:02.486Z,24.63
2018-03-26T20:13:29.973Z,25.83
2018-03-26T20:15:57.496Z,23.47
2018-03-26T20:18:24.994Z,24.03
2018-03-26T20:20:52.494Z,27.93
2018-03-26T20:23:20.761Z,25.83
2018-03-26T20:25:52.378Z,25.03
2018-03-26T20:28:19.902Z,28.23
2018-03-26T20:30:47.451Z,26.60
2018-03-26T20:33:25.753Z,25.10
2018-03-26T20:35:53.985Z,24.00
2018-03-26T20:38:21.535Z,24.90
2018-03-26T20:40:48.974Z,26.20
2018-03-26T20:43:16.484Z,24.47
2018-03-26T20:45:43.974Z,23.80
2018-03-26T20:48:11.450Z,22.30
2018-03-26T20:50:38.912Z,21.60
2018-03-26T20:53:06.390Z,21.23
2018-03-26T20:55:33.860Z,25.30
2018-03-26T20:58:01.352Z,25.73
2018-03-26T21:00:29.602Z,31.73
2018-03-26T21:02:57.077Z,30.53
2018-03-26T21:05:24.551Z,31.80
2018-03-26T21:07:52.787Z,35.00
2018-03-26T21:10:20.263Z,33.77
2018-03-26T21:12:47.733Z,40.37
2018-03-26T21:15:15.982Z,32.23
2018-03-26T21:17:43.458Z,36.27
2018-03-26T21:20:10.963Z,36.53
2018-03-26T21:22:38.448Z,27.07
2018-03-26T21:25:05.934Z,32.43
2018-03-26T21:27:34.172Z,28.70
2018-03-26T21:30:01.655Z,30.10
2018-03-26T21:32:29.129Z,28.00
2018-03-26T21:34:57.364Z,29.00
2018-03-26T21:37:24.840Z,29.43
2018-03-26T21:39:52.303Z,35.27
2018-03-26T21:42:19.765Z,26.87
2018-03-26T21:44:47.261Z,27.00
2018-03-26T21:47:14.732Z,28.53
2018-03-26T21:49:42.212Z,28.23
2018-03-26T21:52:09.688Z,29.53
2018-03-26T21:54:37.188Z,31.13
2018-03-26T21:57:04.659Z,33.60
2018-03-26T21:59:32.148Z,39.57
2018-03-26T22:01:59.654Z,34.03
2018-03-26T22:04:27.905Z,37.93
2018-03-26T22:06:55.372Z,39.17
2018-03-26T22:09:23.606Z,37.43
2018-03-26T22:11:51.094Z,33.83
2018-03-26T22:14:18.557Z,41.90
2018-03-26T22:16:46.034Z,33.93
2018-03-26T22:19:14.273Z,37.57
2018-03-26T22:21:41.746Z,37.13
2018-03-26T22:24:09.217Z,34.53
2018-03-26T22:26:37.461Z,37.17
2018-03-26T22:29:04.929Z,36.33
2018-03-26T22:31:32.407Z,37.37
2018-03-26T22:33:59.867Z,34.67
2018-03-26T22:36:28.114Z,42.73
2018-03-26T22:38:55.570Z,39.77
2018-03-26T22:41:23.040Z,41.83
2018-03-26T22:43:50.501Z,40.50
2018-03-26T22:46:17.974Z,41.33
2018-03-26T22:48:46.206Z,49.00
2018-03-26T22:51:13.679Z,41.53
2018-03-26T22:53:41.136Z,40.20
2018-03-26T22:56:08.637Z,37.27
2018-03-26T22:58:36.098Z,38.30
2018-03-26T23:01:03.575Z,44.37
2018-03-26T23:03:31.052Z,38.93
2018-03-26T23:05:58.522Z,40.37
2018-03-26T23:08:26.021Z,41.63
2018-03-26T23:10:54.256Z,39.23
2018-03-26T23:13:21.717Z,38.87
2018-03-26T23:15:49.203Z,42.43
2018-03-26T23:18:17.428Z,42.57
2018-03-26T23:20:44.905Z,40.27
2018-03-26T23:23:12.379Z,40.00
2018-03-26T23:25:39.863Z,45.33
2018-03-26T23:28:08.101Z,37.77
2018-03-26T23:30:35.583Z,37.80
2018-03-26T23:33:03.830Z,42.30
2018-03-26T23:35:32.052Z,40.87
2018-03-26T23:37:59.535Z,44.50
2018-03-26T23:40:27.006Z,41.33
2018-03-26T23:42:54.473Z,46.07
2018-03-26T23:45:21.941Z,42.60
2018-03-26T23:47:49.414Z,49.97
2018-03-26T23:50:16.889Z,45.60
2018-03-26T23:52:45.129Z,44.70
2018-03-26T23:55:12.589Z,45.43
2018-03-26T23:57:40.073Z,47.10
