createdAt,value
2022-11-13T00:03:53.038Z,99145.88
2022-11-13T00:08:13.871Z,99129.41
2022-11-13T00:12:34.523Z,99133.72
2022-11-13T00:16:54.861Z,99132.00
2022-11-13T00:21:27.125Z,99131.16
2022-11-13T00:25:47.816Z,99123.38
2022-11-13T00:30:08.902Z,99115.56
2022-11-13T00:39:10.107Z,99109.38
2022-11-13T00:43:30.473Z,99105.91
2022-11-13T00:47:50.962Z,99111.16
2022-11-13T00:52:11.337Z,99095.66
2022-11-13T00:56:31.819Z,99098.25
2022-11-13T01:00:52.584Z,99107.72
2022-11-13T01:05:13.300Z,99099.94
2022-11-13T01:09:34.089Z,99101.63
2022-11-13T01:13:55.977Z,99092.13
2022-11-13T01:18:16.679Z,99086.91
2022-11-13T01:22:37.642Z,99087.75
2022-11-13T01:26:58.209Z,99083.47
2022-11-13T01:31:22.719Z,99073.06
2022-11-13T01:35:43.310Z,99071.34
2022-11-13T01:40:04.435Z,99065.28
2022-11-13T01:44:24.879Z,99064.38
2022-11-13T01:48:50.085Z,99071.28
2022-11-13T01:53:10.935Z,99066.13
2022-11-13T01:57:31.557Z,99063.50
2022-11-13T02:01:52.930Z,99061.75
2022-11-13T02:06:14.073Z,99057.31
2022-11-13T02:10:34.728Z,99048.69
2022-11-13T02:14:58.688Z,99046.91
2022-11-13T02:19:31.470Z,99043.47
2022-11-13T02:24:23.559Z,99046.94
2022-11-13T02:28:43.842Z,99040.09
2022-11-13T02:33:21.439Z,99043.56
2022-11-13T02:37:42.410Z,99040.88
2022-11-13T02:42:03.219Z,99039.13
2022-11-13T02:46:23.917Z,99047.72
2022-11-13T02:50:44.752Z,99043.34
2022-11-13T02:55:05.805Z,99044.25
2022-11-13T02:59:26.442Z,99036.50
2022-11-13T03:04:02.327Z,99029.66
2022-11-13T03:08:25.998Z,99025.34
2022-11-13T03:12:46.998Z,99016.69
2022-11-13T03:17:07.611Z,99008.91
2022-11-13T03:21:28.623Z,99005.44
2022-11-13T03:25:49.170Z,99007.19
2022-11-13T03:30:10.200Z,99008.06
2022-11-13T03:34:30.876Z,99011.50
2022-11-13T03:38:51.139Z,99010.63
2022-11-13T03:43:11.486Z,99004.56
2022-11-13T03:47:31.852Z,99008.00
2022-11-13T03:51:52.370Z,99007.13
2022-11-13T03:56:12.804Z,99002.78
2022-11-13T04:00:33.702Z,99003.66
2022-11-13T04:04:54.161Z,99004.50
2022-11-13T04:09:14.824Z,99004.53
2022-11-13T04:13:35.737Z,98997.56
2022-11-13T04:17:56.358Z,98989.81
2022-11-13T04:22:16.767Z,98980.19
2022-11-13T04:26:37.241Z,98974.97
2022-11-13T04:30:58.002Z,98970.69
2022-11-13T04:35:18.769Z,98972.34
2022-11-13T04:39:39.687Z,98971.50
2022-11-13T04:44:00.058Z,98963.69
2022-11-13T04:48:20.644Z,98962.88
2022-11-13T04:52:42.600Z,98951.72
2022-11-13T04:57:03.112Z,98951.72
2022-11-13T05:01:23.569Z,98953.38
2022-11-13T05:05:44.194Z,98945.59
2022-11-13T05:10:05.575Z,98938.63
2022-11-13T05:14:26.101Z,98940.38
2022-11-13T05:18:46.667Z,98930.91
2022-11-13T05:23:07.277Z,98930.88
2022-11-13T05:27:27.766Z,98929.09
2022-11-13T05:31:48.288Z,98920.47
2022-11-13T05:36:12.700Z,98916.22
2022-11-13T05:40:33.088Z,98911.09
2022-11-13T05:44:53.552Z,98910.25
2022-11-13T05:49:14.264Z,98898.22
2022-11-13T05:53:35.594Z,98901.59
2022-11-13T05:57:58.753Z,98893.78
2022-11-13T06:02:19.306Z,98893.72
2022-11-13T06:06:39.964Z,98891.06
2022-11-13T06:11:02.404Z,98883.22
2022-11-13T06:15:23.077Z,98877.16
2022-11-13T06:19:44.836Z,98878.84
2022-11-13T06:24:06.661Z,98878.06
2022-11-13T06:28:27.869Z,98875.53
2022-11-13T06:32:53.392Z,98865.19
2022-11-13T06:37:13.783Z,98858.22
2022-11-13T06:41:34.283Z,98863.41
2022-11-13T06:45:55.690Z,98869.41
2022-11-13T06:50:16.341Z,98857.41
2022-11-13T06:54:36.916Z,98854.88
2022-11-13T06:58:57.343Z,98857.47
2022-11-13T07:03:19.613Z,98850.59
2022-11-13T07:07:40.220Z,98854.97
2022-11-13T07:12:00.813Z,98852.41
2022-11-13T07:16:21.508Z,98851.63
2022-11-13T07:20:42.098Z,98852.53
2022-11-13T07:25:02.597Z,98844.75
2022-11-13T07:29:23.121Z,98843.06
2022-11-13T07:33:44.412Z,98844.81
2022-11-13T07:38:04.730Z,98843.16
2022-11-13T07:42:25.386Z,98844.06
2022-11-13T07:46:45.716Z,98847.53
2022-11-13T07:51:06.292Z,98841.53
2022-11-13T07:55:27.390Z,98840.72
2022-11-13T07:59:47.955Z,98834.66
2022-11-13T08:04:08.291Z,98847.66
2022-11-13T08:08:29.036Z,98837.31
2022-11-13T08:12:58.893Z,98831.31
2022-11-13T08:17:19.427Z,98826.16
2022-11-13T08:21:39.808Z,98821.81
2022-11-13T08:26:04.517Z,98820.09
2022-11-13T08:30:27.144Z,98822.66
2022-11-13T08:34:47.937Z,98822.59
2022-11-13T08:39:09.568Z,98814.69
2022-11-13T08:43:30.454Z,98805.97
2022-11-13T08:47:51.057Z,98789.47
2022-11-13T08:52:11.359Z,98776.34
2022-11-13T08:56:31.658Z,98780.59
2022-11-13T09:00:52.193Z,98777.78
2022-11-13T09:05:12.774Z,98764.56
2022-11-13T09:09:34.440Z,98765.19
2022-11-13T09:13:55.414Z,98765.81
2022-11-13T09:18:15.937Z,98756.03
2022-11-13T09:22:36.344Z,98749.63
2022-11-13T09:26:56.876Z,98744.97
2022-11-13T09:31:17.637Z,98741.09
2022-11-13T09:35:38.106Z,98736.44
2022-11-13T09:39:58.629Z,98727.38
2022-11-13T09:44:31.802Z,98720.88
2022-11-13T09:49:15.999Z,98707.28
2022-11-13T09:53:38.983Z,98705.03
2022-11-13T09:58:37.484Z,98707.94
2022-11-13T10:03:33.417Z,98702.09
2022-11-13T10:08:14.096Z,98701.44
2022-11-13T10:12:35.040Z,98697.47
2022-11-13T10:17:22.313Z,98693.41
2022-11-13T10:21:52.079Z,98684.91
2022-11-13T10:26:19.304Z,98679.78
2022-11-13T10:30:40.688Z,98673.78
2022-11-13T10:35:20.223Z,98667.72
2022-11-13T10:39:44.287Z,98658.41
2022-11-13T10:44:25.831Z,98661.91
2022-11-13T10:48:46.277Z,98653.22
2022-11-13T10:53:18.182Z,98655.22
2022-11-13T10:57:38.789Z,98637.00
2022-11-13T11:02:22.379Z,98626.69
2022-11-13T11:07:19.098Z,98624.25
2022-11-13T11:11:42.348Z,98608.38
2022-11-13T11:16:05.793Z,98598.28
2022-11-13T11:20:41.488Z,98586.41
2022-11-13T11:25:06.190Z,98583.19
2022-11-13T11:29:44.591Z,98572.13
2022-11-13T11:34:23.829Z,98563.72
2022-11-13T11:39:00.572Z,98563.06
2022-11-13T11:43:51.495Z,98547.97
2022-11-13T11:48:21.767Z,98536.06
2022-11-13T11:52:51.607Z,98531.25
2022-11-13T11:57:49.804Z,98511.06
2022-11-13T12:02:43.420Z,98503.34
2022-11-13T12:07:22.477Z,98495.47
2022-11-13T12:12:01.948Z,98485.84
2022-11-13T12:16:35.180Z,98475.19
2022-11-13T12:21:01.528Z,98471.38
2022-11-13T12:25:35.701Z,98466.53
2022-11-13T12:30:14.065Z,98454.72
2022-11-13T12:34:37.889Z,98445.59
2022-11-13T12:39:05.997Z,98452.31
2022-11-13T12:43:48.327Z,98457.50
2022-11-13T12:48:36.279Z,98446.75
2022-11-13T12:53:00.910Z,98450.00
2022-11-13T12:57:29.988Z,98456.06
2022-11-13T13:02:17.402Z,98450.75
2022-11-13T13:07:13.181Z,98450.66
2022-11-13T13:12:11.625Z,98450.88
2022-11-13T13:16:32.323Z,98443.13
2022-11-13T13:21:14.369Z,98444.97
2022-11-13T13:25:36.020Z,98431.56
2022-11-13T13:29:57.667Z,98414.41
2022-11-13T13:34:39.507Z,98424.94
2022-11-13T13:39:19.023Z,98427.25
2022-11-13T13:43:45.627Z,98415.13
2022-11-13T13:48:14.709Z,98411.09
2022-11-13T13:52:36.652Z,98389.53
2022-11-13T13:56:57.952Z,98380.84
2022-11-13T14:01:30.991Z,98392.88
2022-11-13T14:05:52.856Z,98383.47
2022-11-13T14:10:20.368Z,98383.63
2022-11-13T14:14:41.076Z,98388.19
2022-11-13T14:19:05.398Z,98383.28
2022-11-13T14:23:37.422Z,98363.47
2022-11-13T14:27:57.762Z,98362.78
2022-11-13T14:32:22.402Z,98343.84
2022-11-13T14:36:43.777Z,98340.78
2022-11-13T14:41:04.580Z,98327.16
2022-11-13T14:45:30.228Z,98321.44
2022-11-13T14:49:51.055Z,98317.59
2022-11-13T14:54:53.265Z,98320.50
2022-11-13T14:59:26.787Z,98305.06
2022-11-13T15:03:49.566Z,98307.03
2022-11-13T15:08:14.252Z,98300.41
2022-11-13T15:12:34.892Z,98288.53
2022-11-13T15:16:55.403Z,98289.63
2022-11-13T15:21:15.904Z,98299.69
2022-11-13T15:25:36.733Z,98286.03
2022-11-13T15:29:57.324Z,98305.69
2022-11-13T15:34:18.186Z,98309.75
2022-11-13T15:38:39.481Z,98306.72
2022-11-13T15:43:01.250Z,98301.25
2022-11-13T15:47:28.542Z,98293.97
2022-11-13T15:51:49.693Z,98298.28
2022-11-13T15:56:10.563Z,98299.09
2022-11-13T16:00:32.600Z,98298.06
2022-11-13T16:04:56.989Z,98294.31
2022-11-13T16:09:18.128Z,98288.06
2022-11-13T16:13:38.850Z,98285.66
2022-11-13T16:18:01.034Z,98291.59
2022-11-13T16:22:25.059Z,98300.75
2022-11-13T16:26:50.736Z,98306.56
2022-11-13T16:31:11.459Z,98300.31
2022-11-13T16:35:32.127Z,98294.00
2022-11-13T16:39:52.693Z,98298.88
2022-11-13T16:44:13.367Z,98290.56
2022-11-13T16:48:33.960Z,98295.41
2022-11-13T16:52:54.562Z,98299.13
2022-11-13T16:57:15.026Z,98288.13
2022-11-13T17:01:35.808Z,98292.31
2022-11-13T17:05:56.866Z,98301.50
2022-11-13T17:10:35.827Z,98295.50
2022-11-13T17:14:56.115Z,98282.66
2022-11-13T17:19:16.827Z,98274.22
2022-11-13T17:23:37.974Z,98268.63
2022-11-13T17:27:58.719Z,98274.22
2022-11-13T17:32:19.091Z,98268.53
2022-11-13T17:36:39.685Z,98275.78
2022-11-13T17:41:08.206Z,98264.59
2022-11-13T17:45:29.041Z,98263.06
2022-11-13T17:49:49.556Z,98256.78
2022-11-13T17:54:10.220Z,98253.34
2022-11-13T17:58:30.789Z,98251.59
2022-11-13T18:02:51.232Z,98248.41
2022-11-13T18:07:11.655Z,98254.66
2022-11-13T18:11:32.066Z,98245.25
2022-11-13T18:15:52.477Z,98249.59
2022-11-13T18:20:12.910Z,98249.00
2022-11-13T18:24:33.451Z,98247.34
2022-11-13T18:28:54.109Z,98236.56
2022-11-13T18:33:14.607Z,98230.78
2022-11-13T18:37:35.378Z,98232.53
2022-11-13T18:41:59.135Z,98229.22
2022-11-13T18:46:21.398Z,98225.75
2022-11-13T18:50:41.818Z,98226.69
2022-11-13T18:55:02.291Z,98219.13
2022-11-13T18:59:22.741Z,98218.56
2022-11-13T19:04:01.279Z,98219.41
2022-11-13T19:08:24.368Z,98213.34
2022-11-13T19:12:44.856Z,98207.22
2022-11-13T19:17:05.332Z,98201.94
2022-11-13T19:21:28.931Z,98197.78
2022-11-13T19:25:49.417Z,98197.16
2022-11-13T19:30:10.146Z,98200.59
2022-11-13T19:34:30.745Z,98194.72
2022-11-13T19:38:52.614Z,98186.97
2022-11-13T19:43:13.161Z,98192.25
2022-11-13T19:47:33.672Z,98193.19
2022-11-13T19:51:54.999Z,98192.38
2022-11-13T19:56:21.269Z,98191.50
2022-11-13T20:00:41.736Z,98196.00
2022-11-13T20:05:02.290Z,98184.00
2022-11-13T20:09:22.832Z,98184.13
2022-11-13T20:13:43.802Z,98177.28
2022-11-13T20:18:04.390Z,98168.78
2022-11-13T20:22:25.135Z,98165.38
2022-11-13T20:26:45.926Z,98174.03
2022-11-13T20:31:16.309Z,98158.53
2022-11-13T20:35:37.213Z,98151.78
2022-11-13T20:39:57.815Z,98158.03
2022-11-13T20:44:18.178Z,98159.69
2022-11-13T20:48:38.591Z,98158.91
2022-11-13T20:52:59.371Z,98154.56
2022-11-13T20:57:21.264Z,98156.25
2022-11-13T21:01:41.953Z,98149.38
2022-11-13T21:06:02.348Z,98155.56
2022-11-13T21:10:22.805Z,98153.03
2022-11-13T21:14:44.128Z,98152.44
2022-11-13T21:19:04.932Z,98154.16
2022-11-13T21:23:25.451Z,98154.13
2022-11-13T21:27:45.740Z,98147.97
2022-11-13T21:32:06.158Z,98142.78
2022-11-13T21:36:28.721Z,98138.50
2022-11-13T21:41:09.129Z,98135.97
2022-11-13T21:45:29.467Z,98127.50
2022-11-13T21:49:50.197Z,98124.06
2022-11-13T21:54:10.977Z,98117.94
2022-11-13T21:58:33.400Z,98110.16
2022-11-13T22:02:53.738Z,98106.03
2022-11-13T22:07:14.284Z,98095.91
2022-11-13T22:11:36.506Z,98101.16
2022-11-13T22:15:57.286Z,98093.44
2022-11-13T22:20:17.948Z,98090.78
2022-11-13T22:24:38.704Z,98095.09
2022-11-13T22:28:59.943Z,98082.22
2022-11-13T22:33:20.453Z,98075.25
2022-11-13T22:37:41.178Z,98076.97
2022-11-13T22:42:01.510Z,98075.25
2022-11-13T22:46:24.477Z,98070.09
2022-11-13T22:50:44.933Z,98071.75
2022-11-13T22:55:06.083Z,98063.19
2022-11-13T22:59:26.790Z,98060.84
2022-11-13T23:03:48.897Z,98058.22
2022-11-13T23:08:09.292Z,98049.47
2022-11-13T23:12:29.697Z,98048.66
2022-11-13T23:16:50.163Z,98042.56
2022-11-13T23:21:12.715Z,98032.19
2022-11-13T23:25:34.210Z,98030.41
2022-11-13T23:29:54.765Z,98028.72
2022-11-13T23:34:26.918Z,98024.41
2022-11-13T23:38:56.192Z,98020.03
2022-11-13T23:43:16.905Z,98017.44
2022-11-13T23:47:37.265Z,98017.50
2022-11-13T23:51:57.871Z,98020.97
2022-11-13T23:56:18.248Z,98015.06
