createdAt,value
2023-03-22T00:01:33.541Z,8.04
2023-03-22T00:12:16.981Z,8.18
2023-03-22T00:17:13.353Z,8.27
2023-03-22T00:22:14.467Z,8.31
2023-03-22T00:27:12.566Z,8.37
2023-03-22T00:32:10.850Z,8.39
2023-03-22T00:37:08.913Z,8.36
2023-03-22T00:42:06.498Z,8.33
2023-03-22T00:47:03.209Z,8.37
2023-03-22T00:51:59.648Z,8.43
2023-03-22T01:02:53.634Z,8.37
2023-03-22T01:20:29.910Z,8.57
2023-03-22T01:25:26.303Z,8.53
2023-03-22T01:30:22.784Z,8.54
2023-03-22T01:35:19.340Z,8.57
2023-03-22T01:40:16.094Z,8.44
2023-03-22T01:45:15.758Z,8.45
2023-03-22T01:50:12.463Z,8.43
2023-03-22T01:55:09.341Z,8.43
2023-03-22T02:00:10.870Z,8.48
2023-03-22T02:05:07.747Z,8.48
2023-03-22T02:10:04.923Z,8.51
2023-03-22T02:15:21.568Z,8.51
2023-03-22T02:20:58.274Z,8.47
2023-03-22T02:26:09.614Z,8.28
2023-03-22T02:31:29.888Z,8.34
2023-03-22T02:36:34.606Z,8.33
2023-03-22T02:41:44.104Z,8.34
2023-03-22T02:46:46.452Z,8.36
2023-03-22T02:51:50.155Z,8.37
2023-03-22T02:57:04.112Z,8.37
2023-03-22T03:02:03.725Z,8.36
2023-03-22T03:07:09.357Z,8.33
2023-03-22T03:12:14.479Z,8.29
2023-03-22T03:17:22.400Z,8.27
2023-03-22T03:22:57.759Z,8.34
2023-03-22T03:28:12.411Z,8.40
2023-03-22T03:33:16.489Z,8.45
2023-03-22T03:38:18.552Z,8.46
2023-03-22T03:43:16.312Z,8.45
2023-03-22T03:48:20.332Z,8.53
2023-03-22T03:53:16.766Z,8.61
2023-03-22T03:58:13.311Z,8.71
2023-03-22T04:03:10.039Z,8.87
2023-03-22T04:08:06.942Z,8.95
2023-03-22T04:13:03.309Z,8.98
2023-03-22T04:17:59.925Z,8.96
2023-03-22T04:22:57.938Z,9.00
2023-03-22T04:27:55.860Z,9.04
2023-03-22T04:32:52.274Z,9.00
2023-03-22T04:37:49.032Z,9.02
2023-03-22T04:42:45.576Z,8.96
2023-03-22T04:47:42.179Z,8.96
2023-03-22T04:52:38.724Z,8.91
2023-03-22T04:57:35.634Z,8.92
2023-03-22T05:02:32.181Z,8.93
2023-03-22T05:07:28.649Z,8.92
2023-03-22T05:12:25.681Z,8.94
2023-03-22T05:17:22.422Z,8.93
2023-03-22T05:22:19.197Z,8.95
2023-03-22T05:27:15.636Z,9.02
2023-03-22T05:32:12.067Z,9.00
2023-03-22T05:37:08.488Z,9.01
2023-03-22T05:42:05.159Z,9.04
2023-03-22T05:47:01.737Z,9.08
2023-03-22T05:51:58.199Z,9.17
2023-03-22T05:56:55.782Z,9.18
2023-03-22T06:01:52.285Z,9.21
2023-03-22T06:06:48.850Z,9.21
2023-03-22T06:11:45.541Z,9.30
2023-03-22T06:16:42.088Z,9.33
2023-03-22T06:21:38.955Z,9.41
2023-03-22T06:26:35.405Z,9.52
2023-03-22T06:31:31.874Z,9.63
2023-03-22T06:36:29.527Z,9.74
2023-03-22T06:41:27.042Z,9.84
2023-03-22T06:46:23.597Z,9.96
2023-03-22T06:51:20.071Z,9.98
2023-03-22T06:56:16.519Z,9.94
2023-03-22T07:01:13.006Z,9.87
2023-03-22T07:06:09.758Z,9.84
2023-03-22T07:11:06.714Z,9.86
2023-03-22T07:16:03.490Z,9.89
2023-03-22T07:21:00.148Z,9.99
2023-03-22T07:25:56.545Z,9.97
2023-03-22T07:31:04.156Z,9.99
2023-03-22T07:36:00.989Z,9.86
2023-03-22T07:40:57.471Z,9.88
2023-03-22T07:45:54.185Z,9.95
2023-03-22T07:50:55.410Z,10.16
2023-03-22T07:55:51.932Z,10.22
2023-03-22T08:00:49.633Z,10.17
2023-03-22T08:05:46.220Z,10.18
2023-03-22T08:10:42.814Z,10.20
2023-03-22T08:15:39.509Z,10.29
2023-03-22T08:20:38.205Z,10.37
2023-03-22T08:25:35.230Z,10.42
2023-03-22T08:30:31.732Z,10.40
2023-03-22T08:35:28.180Z,10.37
2023-03-22T08:40:24.777Z,10.44
2023-03-22T08:45:21.606Z,10.61
2023-03-22T08:50:18.015Z,11.07
2023-03-22T08:55:17.185Z,11.47
2023-03-22T09:00:14.384Z,11.46
2023-03-22T09:05:11.161Z,11.61
2023-03-22T09:10:08.489Z,11.71
2023-03-22T09:15:06.212Z,11.98
2023-03-22T09:20:12.010Z,12.30
2023-03-22T09:25:12.533Z,12.33
2023-03-22T09:30:09.783Z,12.50
2023-03-22T09:35:06.930Z,12.40
2023-03-22T09:40:05.669Z,12.51
2023-03-22T09:45:04.030Z,12.29
2023-03-22T09:50:06.875Z,12.24
2023-03-22T09:55:03.473Z,12.22
2023-03-22T10:00:22.508Z,12.39
2023-03-22T10:05:19.062Z,12.48
2023-03-22T10:10:20.022Z,12.66
2023-03-22T10:15:21.011Z,12.95
2023-03-22T10:20:28.654Z,12.89
2023-03-22T10:25:33.927Z,12.90
2023-03-22T10:30:36.221Z,12.72
2023-03-22T10:35:32.782Z,12.55
2023-03-22T10:40:33.595Z,12.61
2023-03-22T10:45:33.526Z,12.80
2023-03-22T10:50:34.597Z,12.90
2023-03-22T10:55:31.357Z,13.16
2023-03-22T11:00:28.753Z,13.20
2023-03-22T11:05:27.310Z,13.17
2023-03-22T11:10:27.594Z,13.03
2023-03-22T11:15:28.664Z,12.95
2023-03-22T11:20:25.238Z,13.09
2023-03-22T11:25:30.306Z,13.12
2023-03-22T11:30:28.655Z,12.91
2023-03-22T11:35:27.010Z,13.02
2023-03-22T11:40:29.027Z,13.08
2023-03-22T11:45:32.009Z,12.85
2023-03-22T11:50:31.671Z,12.96
2023-03-22T11:55:31.728Z,12.90
2023-03-22T12:00:30.756Z,13.02
2023-03-22T12:05:31.378Z,12.81
2023-03-22T12:10:39.885Z,12.79
2023-03-22T12:15:40.704Z,12.92
2023-03-22T12:20:55.853Z,12.86
2023-03-22T12:26:06.366Z,13.07
2023-03-22T12:31:04.456Z,12.96
2023-03-22T12:36:05.153Z,12.85
2023-03-22T12:41:07.293Z,12.79
2023-03-22T12:46:06.377Z,12.78
2023-03-22T12:51:08.196Z,12.80
2023-03-22T12:56:05.525Z,12.65
2023-03-22T13:01:31.660Z,11.80
2023-03-22T13:06:54.845Z,11.52
2023-03-22T13:12:18.850Z,11.10
2023-03-22T13:17:36.797Z,10.84
2023-03-22T13:22:35.920Z,10.61
2023-03-22T13:27:58.619Z,10.49
2023-03-22T13:33:10.126Z,10.49
2023-03-22T13:38:19.817Z,10.46
2023-03-22T13:43:35.229Z,10.23
2023-03-22T13:49:01.116Z,10.39
2023-03-22T13:54:18.610Z,10.47
2023-03-22T13:59:27.707Z,10.57
2023-03-22T14:04:45.401Z,10.76
2023-03-22T14:10:18.215Z,10.78
2023-03-22T14:15:18.708Z,10.84
2023-03-22T14:20:21.531Z,10.88
