createdAt,value
2019-02-27T00:01:37.108Z,99.90
2019-02-27T00:04:07.933Z,99.90
2019-02-27T00:06:35.775Z,99.90
2019-02-27T00:09:08.619Z,99.90
2019-02-27T00:11:36.572Z,99.90
2019-02-27T00:14:04.401Z,99.90
2019-02-27T00:16:32.120Z,99.90
2019-02-27T00:19:00.141Z,99.90
2019-02-27T00:21:28.216Z,99.90
2019-02-27T00:23:56.868Z,99.90
2019-02-27T00:26:25.044Z,99.90
2019-02-27T00:28:55.914Z,99.90
2019-02-27T00:31:22.221Z,99.90
2019-02-27T00:33:50.242Z,99.90
2019-02-27T00:36:18.113Z,99.90
2019-02-27T00:38:45.660Z,99.90
2019-02-27T00:41:14.061Z,99.90
2019-02-27T00:43:41.672Z,99.90
2019-02-27T00:46:13.424Z,99.90
2019-02-27T00:48:41.541Z,99.90
2019-02-27T00:51:11.797Z,99.90
2019-02-27T00:53:38.584Z,99.90
2019-02-27T00:56:06.830Z,99.90
2019-02-27T00:58:34.500Z,99.90
2019-02-27T01:01:02.186Z,99.90
2019-02-27T01:03:30.186Z,99.90
2019-02-27T01:05:58.454Z,99.90
2019-02-27T01:08:27.582Z,99.90
2019-02-27T01:10:56.052Z,99.90
2019-02-27T01:13:24.037Z,99.90
2019-02-27T01:15:51.407Z,99.90
2019-02-27T01:18:18.847Z,99.90
2019-02-27T01:20:46.690Z,99.90
2019-02-27T01:23:13.991Z,99.90
2019-02-27T01:25:41.527Z,99.90
2019-02-27T01:28:11.019Z,99.90
2019-02-27T01:30:38.730Z,99.90
2019-02-27T01:33:06.932Z,99.90
2019-02-27T01:35:34.324Z,99.90
2019-02-27T01:38:05.097Z,99.90
2019-02-27T01:40:31.265Z,99.90
2019-02-27T01:42:58.617Z,99.90
2019-02-27T01:45:26.653Z,99.90
2019-02-27T01:47:53.935Z,99.90
2019-02-27T01:50:35.519Z,99.90
2019-02-27T01:53:07.126Z,99.90
2019-02-27T01:55:33.932Z,99.90
2019-02-27T01:58:01.709Z,99.90
2019-02-27T02:00:29.194Z,99.90
2019-02-27T02:02:56.978Z,99.90
2019-02-27T02:05:27.151Z,99.90
2019-02-27T02:07:55.136Z,99.90
2019-02-27T02:10:22.542Z,99.90
2019-02-27T02:13:14.907Z,99.90
2019-02-27T02:16:43.530Z,99.90
2019-02-27T02:20:11.481Z,99.90
2019-02-27T02:23:42.174Z,99.90
2019-02-27T02:26:47.396Z,99.90
2019-02-27T02:30:05.719Z,99.90
2019-02-27T02:33:02.433Z,99.90
2019-02-27T02:36:10.274Z,99.90
2019-02-27T02:39:25.194Z,99.90
2019-02-27T02:42:08.925Z,99.90
2019-02-27T02:45:39.991Z,99.90
2019-02-27T02:48:46.732Z,99.90
2019-02-27T02:51:47.586Z,99.90
2019-02-27T02:55:15.235Z,99.90
2019-02-27T02:58:33.172Z,99.90
2019-02-27T03:01:20.670Z,99.90
2019-02-27T03:04:48.475Z,99.90
2019-02-27T03:07:57.832Z,99.90
2019-02-27T03:10:42.514Z,99.90
2019-02-27T03:13:49.230Z,99.90
2019-02-27T03:17:19.424Z,99.90
2019-02-27T03:20:26.922Z,99.90
2019-02-27T03:23:16.712Z,99.90
2019-02-27T03:26:53.067Z,99.90
2019-02-27T03:29:53.935Z,99.90
2019-02-27T03:33:07.123Z,99.90
2019-02-27T03:36:22.705Z,99.90
2019-02-27T03:39:34.629Z,99.90
2019-02-27T03:42:43.916Z,99.90
2019-02-27T03:46:07.380Z,99.90
2019-02-27T03:48:54.046Z,99.90
2019-02-27T03:51:38.926Z,99.90
2019-02-27T03:54:34.710Z,99.90
2019-02-27T03:57:59.616Z,99.90
2019-02-27T04:00:49.862Z,99.90
2019-02-27T04:04:17.939Z,99.90
2019-02-27T04:07:37.048Z,99.90
2019-02-27T04:10:05.044Z,99.90
2019-02-27T04:12:32.262Z,99.90
2019-02-27T04:14:59.947Z,99.90
2019-02-27T04:17:29.289Z,99.90
2019-02-27T04:19:57.067Z,99.90
2019-02-27T04:22:24.588Z,99.90
2019-02-27T04:24:56.339Z,99.90
2019-02-27T04:27:21.981Z,99.90
2019-02-27T04:29:49.340Z,99.90
2019-02-27T04:32:16.750Z,99.90
2019-02-27T04:34:44.017Z,99.90
2019-02-27T04:37:11.785Z,99.90
2019-02-27T04:39:39.191Z,99.90
2019-02-27T04:42:06.815Z,99.90
2019-02-27T04:44:35.959Z,99.90
2019-02-27T04:47:03.724Z,99.90
2019-02-27T04:49:31.927Z,99.90
2019-02-27T04:51:59.072Z,99.90
2019-02-27T04:54:27.235Z,99.90
2019-02-27T04:56:55.025Z,99.90
2019-02-27T04:59:23.859Z,99.90
2019-02-27T05:01:51.579Z,99.90
2019-02-27T05:04:18.853Z,99.90
2019-02-27T05:06:47.375Z,99.90
2019-02-27T05:09:15.520Z,99.90
2019-02-27T05:11:47.516Z,99.90
2019-02-27T05:14:12.881Z,99.90
2019-02-27T05:16:40.132Z,99.90
2019-02-27T05:19:07.828Z,99.90
2019-02-27T05:21:35.087Z,99.90
2019-02-27T05:24:05.245Z,99.90
2019-02-27T05:26:32.634Z,99.90
2019-02-27T05:29:00.182Z,99.90
2019-02-27T05:31:27.628Z,99.90
2019-02-27T05:33:55.936Z,99.90
2019-02-27T05:36:24.072Z,99.90
2019-02-27T05:38:51.949Z,99.90
2019-02-27T05:41:19.778Z,99.90
2019-02-27T05:43:48.614Z,99.90
2019-02-27T05:46:16.344Z,99.90
2019-02-27T05:48:43.887Z,99.90
2019-02-27T05:51:11.341Z,99.90
2019-02-27T05:53:38.785Z,99.90
2019-02-27T05:56:06.638Z,99.90
2019-02-27T05:58:34.919Z,99.90
2019-02-27T06:01:04.911Z,99.90
2019-02-27T06:03:32.676Z,99.90
2019-02-27T06:06:02.437Z,99.90
2019-02-27T06:08:35.137Z,99.90
2019-02-27T06:10:59.787Z,99.90
2019-02-27T06:13:27.534Z,99.90
2019-02-27T06:16:02.914Z,99.90
2019-02-27T06:18:28.173Z,99.90
2019-02-27T06:20:55.877Z,99.90
2019-02-27T06:23:23.424Z,99.90
2019-02-27T06:25:58.985Z,99.90
2019-02-27T06:28:26.075Z,99.90
2019-02-27T06:30:53.837Z,99.90
2019-02-27T06:33:21.723Z,99.90
2019-02-27T06:35:49.869Z,99.90
2019-02-27T06:38:17.686Z,99.90
2019-02-27T06:40:46.344Z,99.90
2019-02-27T06:43:13.776Z,99.90
2019-02-27T06:45:45.513Z,99.90
2019-02-27T06:48:11.761Z,99.90
2019-02-27T06:50:39.526Z,99.90
2019-02-27T06:53:06.888Z,99.90
2019-02-27T06:55:34.946Z,99.90
2019-02-27T06:58:02.679Z,99.90
2019-02-27T07:00:35.773Z,99.90
2019-02-27T07:02:59.780Z,99.90
2019-02-27T07:05:27.588Z,99.90
2019-02-27T07:07:54.935Z,99.90
2019-02-27T07:10:22.251Z,99.90
2019-02-27T07:12:54.418Z,99.90
2019-02-27T07:15:20.630Z,99.90
2019-02-27T07:17:47.863Z,99.90
2019-02-27T07:20:15.790Z,99.90
2019-02-27T07:22:46.583Z,99.90
2019-02-27T07:25:13.071Z,99.90
2019-02-27T07:27:41.044Z,99.90
2019-02-27T07:30:12.758Z,99.90
2019-02-27T07:32:43.631Z,99.90
2019-02-27T07:35:11.792Z,99.90
2019-02-27T07:37:39.771Z,99.90
2019-02-27T07:40:10.131Z,99.90
2019-02-27T07:42:37.882Z,99.90
2019-02-27T07:45:08.115Z,99.90
2019-02-27T07:47:36.439Z,99.90
2019-02-27T07:50:07.213Z,99.90
2019-02-27T07:52:35.795Z,99.90
2019-02-27T07:55:15.574Z,99.90
2019-02-27T07:57:33.568Z,99.90
2019-02-27T08:00:01.033Z,99.90
2019-02-27T08:02:28.306Z,99.90
2019-02-27T08:04:56.738Z,99.90
2019-02-27T08:07:24.186Z,99.90
2019-02-27T08:09:53.466Z,99.90
2019-02-27T08:12:21.037Z,99.90
2019-02-27T08:14:48.476Z,99.90
2019-02-27T08:17:17.878Z,99.90
2019-02-27T08:19:46.148Z,99.90
2019-02-27T08:22:13.491Z,99.90
2019-02-27T08:24:41.098Z,99.90
2019-02-27T08:27:09.671Z,99.90
2019-02-27T08:29:37.775Z,99.90
2019-02-27T08:32:05.671Z,99.90
2019-02-27T08:34:33.049Z,99.90
2019-02-27T08:37:00.433Z,99.90
2019-02-27T08:39:27.590Z,99.90
2019-02-27T08:41:55.249Z,99.90
2019-02-27T08:44:22.386Z,99.90
2019-02-27T08:46:50.553Z,99.90
2019-02-27T08:49:17.940Z,99.90
2019-02-27T08:51:45.422Z,99.90
2019-02-27T08:54:15.562Z,99.90
2019-02-27T08:56:44.051Z,99.90
2019-02-27T08:59:12.434Z,99.90
2019-02-27T09:01:43.715Z,99.90
2019-02-27T09:04:21.120Z,99.90
2019-02-27T09:06:49.369Z,99.90
2019-02-27T09:09:17.806Z,99.90
2019-02-27T09:11:46.144Z,99.90
2019-02-27T09:14:13.424Z,99.90
2019-02-27T09:16:41.114Z,99.90
2019-02-27T09:19:10.065Z,99.90
2019-02-27T09:21:37.966Z,99.90
2019-02-27T09:24:05.432Z,99.90
2019-02-27T09:26:36.040Z,99.90
2019-02-27T09:29:02.729Z,99.90
2019-02-27T09:31:30.694Z,99.90
2019-02-27T09:33:58.113Z,99.90
2019-02-27T09:36:26.469Z,99.90
2019-02-27T09:38:57.418Z,99.90
2019-02-27T09:41:24.650Z,99.90
2019-02-27T09:43:52.605Z,99.30
2019-02-27T09:46:20.200Z,99.90
2019-02-27T09:48:47.800Z,94.50
2019-02-27T09:51:14.953Z,91.90
2019-02-27T09:53:43.268Z,88.60
2019-02-27T09:56:11.730Z,85.50
2019-02-27T09:58:45.085Z,83.30
2019-02-27T10:01:14.888Z,90.00
2019-02-27T10:03:42.913Z,91.50
2019-02-27T10:06:10.392Z,92.20
2019-02-27T10:08:38.301Z,98.50
2019-02-27T10:11:05.758Z,93.80
2019-02-27T10:13:37.905Z,85.80
2019-02-27T10:16:06.154Z,94.00
2019-02-27T10:18:33.529Z,78.40
2019-02-27T10:21:01.107Z,70.80
2019-02-27T10:23:31.171Z,83.10
2019-02-27T10:25:58.637Z,70.10
2019-02-27T10:28:26.018Z,70.90
2019-02-27T10:30:53.173Z,71.40
2019-02-27T10:33:20.572Z,69.10
2019-02-27T10:35:48.783Z,54.30
2019-02-27T10:38:16.702Z,56.40
2019-02-27T10:40:45.991Z,54.10
2019-02-27T10:43:13.984Z,56.00
2019-02-27T10:45:42.276Z,53.40
2019-02-27T10:48:12.609Z,52.10
2019-02-27T10:50:39.741Z,49.80
2019-02-27T10:53:07.105Z,50.00
2019-02-27T10:55:35.226Z,49.60
2019-02-27T10:58:02.958Z,47.50
2019-02-27T11:00:30.535Z,50.30
2019-02-27T11:02:58.737Z,48.70
2019-02-27T11:05:27.853Z,49.50
2019-02-27T11:07:56.056Z,45.90
2019-02-27T11:10:27.203Z,46.40
2019-02-27T11:12:55.720Z,49.10
2019-02-27T11:15:22.930Z,45.20
2019-02-27T11:17:50.812Z,45.00
2019-02-27T11:20:21.102Z,46.50
2019-02-27T11:22:48.891Z,43.60
2019-02-27T11:25:22.292Z,42.90
2019-02-27T11:27:48.355Z,42.00
2019-02-27T11:30:19.430Z,44.80
2019-02-27T11:32:46.904Z,42.70
2019-02-27T11:35:14.434Z,41.00
2019-02-27T11:37:46.623Z,41.90
2019-02-27T11:40:15.713Z,43.30
2019-02-27T11:42:44.200Z,43.30
2019-02-27T11:45:12.163Z,42.60
2019-02-27T11:47:45.057Z,42.70
2019-02-27T11:50:11.433Z,42.70
2019-02-27T11:52:46.233Z,43.10
2019-02-27T11:55:11.260Z,40.00
2019-02-27T11:57:39.030Z,38.10
2019-02-27T12:00:11.488Z,36.70
2019-02-27T12:02:40.384Z,45.90
2019-02-27T12:05:09.888Z,39.50
2019-02-27T12:07:37.595Z,40.40
2019-02-27T12:10:08.903Z,39.50
2019-02-27T12:12:37.677Z,39.60
2019-02-27T12:15:09.148Z,39.60
2019-02-27T12:17:36.994Z,41.00
2019-02-27T12:20:05.873Z,38.30
2019-02-27T12:22:35.252Z,40.50
2019-02-27T12:25:02.831Z,36.70
2019-02-27T12:27:48.330Z,41.60
2019-02-27T12:30:10.933Z,38.40
2019-02-27T12:32:38.596Z,42.30
2019-02-27T12:35:10.859Z,39.50
2019-02-27T12:37:38.886Z,37.40
2019-02-27T12:40:09.121Z,37.80
2019-02-27T12:42:37.502Z,34.70
2019-02-27T12:45:10.763Z,37.00
2019-02-27T12:47:40.672Z,47.30
2019-02-27T12:50:10.369Z,39.80
2019-02-27T12:52:37.860Z,37.10
2019-02-27T12:55:06.311Z,45.40
2019-02-27T12:57:34.171Z,36.00
2019-02-27T13:00:01.962Z,41.00
2019-02-27T13:02:35.693Z,38.30
2019-02-27T13:05:00.689Z,41.10
2019-02-27T13:07:28.085Z,38.80
2019-02-27T13:09:58.461Z,40.80
2019-02-27T13:12:25.415Z,43.40
2019-02-27T13:14:52.923Z,42.70
2019-02-27T13:17:21.408Z,43.40
2019-02-27T13:19:49.915Z,39.40
2019-02-27T13:22:17.315Z,41.30
2019-02-27T13:24:50.178Z,47.80
2019-02-27T13:27:16.917Z,49.90
2019-02-27T13:29:44.982Z,41.70
2019-02-27T13:32:12.597Z,47.20
2019-02-27T13:34:40.366Z,46.30
2019-02-27T13:37:10.105Z,49.40
2019-02-27T13:39:36.669Z,52.50
2019-02-27T13:42:04.128Z,41.40
2019-02-27T13:44:34.475Z,40.40
2019-02-27T13:47:01.001Z,45.30
2019-02-27T13:49:28.618Z,45.80
2019-02-27T13:51:56.544Z,52.30
2019-02-27T13:54:23.825Z,49.60
2019-02-27T13:56:50.927Z,49.20
2019-02-27T13:59:19.608Z,52.10
2019-02-27T14:01:47.367Z,47.30
2019-02-27T14:04:15.655Z,56.90
2019-02-27T14:06:46.489Z,59.30
2019-02-27T14:09:12.818Z,62.90
2019-02-27T14:11:40.142Z,41.10
2019-02-27T14:14:07.743Z,38.40
2019-02-27T14:16:36.235Z,44.30
2019-02-27T14:19:04.009Z,51.60
2019-02-27T14:21:35.157Z,43.10
2019-02-27T14:24:01.635Z,44.70
2019-02-27T14:26:29.766Z,56.50
2019-02-27T14:28:59.313Z,64.30
2019-02-27T14:31:27.271Z,76.20
2019-02-27T14:33:55.150Z,44.80
2019-02-27T14:36:23.267Z,51.00
2019-02-27T14:38:53.344Z,57.90
2019-02-27T14:41:21.366Z,58.20
2019-02-27T14:43:48.922Z,90.60
2019-02-27T14:46:17.852Z,87.70
2019-02-27T14:48:46.058Z,90.50
2019-02-27T14:51:17.180Z,72.90
2019-02-27T14:53:44.625Z,39.30
2019-02-27T14:56:12.046Z,37.60
2019-02-27T14:58:40.190Z,48.00
2019-02-27T15:01:09.083Z,38.00
2019-02-27T15:03:36.997Z,78.90
2019-02-27T15:06:04.685Z,37.80
2019-02-27T15:08:32.047Z,70.70
2019-02-27T15:10:59.983Z,43.90
2019-02-27T15:13:28.321Z,94.70
2019-02-27T15:15:56.818Z,50.30
2019-02-27T15:18:24.561Z,94.70
2019-02-27T15:20:52.453Z,99.90
2019-02-27T15:23:19.809Z,98.80
2019-02-27T15:25:47.827Z,92.20
2019-02-27T15:28:15.902Z,96.50
2019-02-27T15:30:46.439Z,98.20
2019-02-27T15:33:12.550Z,94.90
2019-02-27T15:35:40.744Z,96.50
2019-02-27T15:38:11.401Z,54.30
2019-02-27T15:40:40.347Z,96.70
2019-02-27T15:43:11.267Z,54.50
2019-02-27T15:45:47.231Z,50.00
2019-02-27T15:48:07.734Z,79.00
2019-02-27T15:50:35.452Z,93.80
2019-02-27T15:53:03.052Z,92.00
2019-02-27T15:55:34.297Z,75.00
2019-02-27T15:58:00.190Z,95.00
2019-02-27T16:00:28.870Z,98.30
2019-02-27T16:02:56.377Z,94.20
2019-02-27T16:05:23.754Z,95.40
2019-02-27T16:07:51.433Z,99.90
2019-02-27T16:10:20.582Z,99.90
2019-02-27T16:12:48.606Z,97.50
2019-02-27T16:15:19.996Z,99.20
2019-02-27T16:17:47.913Z,64.50
2019-02-27T16:20:16.851Z,97.80
2019-02-27T16:22:44.932Z,93.00
2019-02-27T16:25:21.211Z,47.10
2019-02-27T16:27:49.647Z,56.60
2019-02-27T16:30:20.305Z,92.10
2019-02-27T16:32:48.529Z,94.50
2019-02-27T16:35:17.314Z,96.40
2019-02-27T16:37:45.333Z,93.10
2019-02-27T16:40:17.596Z,97.30
2019-02-27T16:42:43.458Z,96.00
2019-02-27T16:45:13.229Z,97.10
2019-02-27T16:47:41.408Z,93.40
2019-02-27T16:50:13.053Z,98.60
2019-02-27T16:52:42.236Z,96.70
2019-02-27T16:55:13.337Z,95.80
2019-02-27T16:57:41.009Z,94.40
2019-02-27T17:00:10.888Z,94.60
2019-02-27T17:02:39.042Z,91.70
2019-02-27T17:05:08.780Z,78.60
2019-02-27T17:07:36.816Z,98.80
2019-02-27T17:10:08.083Z,99.90
2019-02-27T17:12:38.292Z,99.90
2019-02-27T17:15:05.603Z,99.90
2019-02-27T17:17:33.162Z,99.90
2019-02-27T17:20:00.457Z,99.90
2019-02-27T17:22:32.648Z,99.90
2019-02-27T17:24:58.041Z,99.90
2019-02-27T17:27:26.159Z,99.90
2019-02-27T17:29:53.720Z,99.90
2019-02-27T17:32:21.862Z,99.90
2019-02-27T17:34:49.330Z,99.90
2019-02-27T17:37:17.294Z,99.90
2019-02-27T17:39:45.422Z,99.90
2019-02-27T17:42:12.630Z,99.90
2019-02-27T17:44:40.179Z,99.90
2019-02-27T17:47:08.267Z,99.90
2019-02-27T17:49:36.086Z,99.90
2019-02-27T17:52:11.098Z,99.90
2019-02-27T17:54:33.382Z,66.70
2019-02-27T17:57:01.154Z,96.50
2019-02-27T17:59:28.794Z,58.90
2019-02-27T18:01:58.726Z,54.80
2019-02-27T18:04:29.287Z,57.10
2019-02-27T18:06:59.824Z,60.90
2019-02-27T18:09:26.379Z,61.80
2019-02-27T18:11:54.903Z,62.50
2019-02-27T18:14:22.576Z,68.10
2019-02-27T18:16:50.415Z,68.90
2019-02-27T18:19:17.809Z,75.50
2019-02-27T18:21:46.170Z,80.20
2019-02-27T18:24:14.011Z,84.50
2019-02-27T18:26:41.385Z,98.40
2019-02-27T18:29:09.063Z,90.90
2019-02-27T18:31:36.204Z,91.60
2019-02-27T18:34:04.907Z,93.10
2019-02-27T18:36:42.401Z,92.80
2019-02-27T18:39:03.851Z,91.90
2019-02-27T18:41:31.646Z,91.60
2019-02-27T18:44:01.193Z,94.30
2019-02-27T18:46:28.446Z,99.90
2019-02-27T18:48:55.902Z,99.90
2019-02-27T18:51:23.674Z,99.90
2019-02-27T18:53:51.037Z,99.30
2019-02-27T18:56:18.573Z,99.90
2019-02-27T18:58:45.723Z,99.90
2019-02-27T19:01:13.361Z,99.90
2019-02-27T19:03:40.771Z,99.90
2019-02-27T19:06:11.998Z,99.90
2019-02-27T19:08:41.206Z,99.90
2019-02-27T19:11:08.813Z,99.90
2019-02-27T19:13:36.079Z,99.90
2019-02-27T19:16:04.470Z,99.90
2019-02-27T19:18:31.966Z,99.90
2019-02-27T19:21:00.181Z,99.90
2019-02-27T19:23:28.108Z,99.90
2019-02-27T19:25:56.165Z,99.90
2019-02-27T19:28:24.814Z,99.90
2019-02-27T19:30:53.528Z,99.90
2019-02-27T19:33:21.322Z,99.90
2019-02-27T19:35:49.126Z,99.90
2019-02-27T19:38:16.873Z,99.90
2019-02-27T19:40:44.651Z,98.00
2019-02-27T19:43:12.703Z,99.90
2019-02-27T19:45:42.227Z,99.90
2019-02-27T19:48:10.273Z,99.90
2019-02-27T19:50:38.103Z,99.90
2019-02-27T19:53:07.126Z,99.90
2019-02-27T19:55:34.827Z,99.90
2019-02-27T19:58:02.649Z,99.90
2019-02-27T20:00:33.889Z,99.90
2019-02-27T20:03:01.482Z,99.90
2019-02-27T20:05:29.508Z,99.90
2019-02-27T20:07:57.789Z,99.90
2019-02-27T20:10:29.076Z,99.90
2019-02-27T20:12:55.620Z,99.90
2019-02-27T20:15:23.482Z,99.90
2019-02-27T20:17:52.065Z,99.90
2019-02-27T20:20:20.901Z,99.90
2019-02-27T20:22:50.269Z,99.90
2019-02-27T20:25:19.435Z,99.90
2019-02-27T20:27:47.426Z,99.90
2019-02-27T20:30:16.946Z,99.90
2019-02-27T20:32:44.846Z,99.90
2019-02-27T20:35:13.162Z,99.90
2019-02-27T20:37:41.461Z,99.90
2019-02-27T20:40:09.557Z,99.90
2019-02-27T20:42:37.199Z,99.90
2019-02-27T20:45:08.607Z,99.90
2019-02-27T20:47:37.681Z,99.90
2019-02-27T20:50:08.912Z,99.90
2019-02-27T20:52:36.461Z,99.90
2019-02-27T20:55:04.419Z,99.90
2019-02-27T20:57:32.056Z,99.90
2019-02-27T21:00:02.433Z,99.90
2019-02-27T21:02:29.691Z,99.90
2019-02-27T21:04:57.499Z,99.90
2019-02-27T21:07:26.230Z,99.90
2019-02-27T21:09:54.458Z,99.90
2019-02-27T21:12:21.831Z,99.90
2019-02-27T21:14:49.083Z,99.90
2019-02-27T21:17:21.061Z,99.90
2019-02-27T21:19:46.364Z,99.90
2019-02-27T21:22:13.981Z,99.90
2019-02-27T21:24:41.839Z,99.90
2019-02-27T21:27:09.591Z,99.90
2019-02-27T21:29:40.252Z,99.90
2019-02-27T21:32:16.915Z,99.90
2019-02-27T21:34:44.258Z,99.90
2019-02-27T21:37:11.968Z,99.90
2019-02-27T21:39:39.344Z,99.90
2019-02-27T21:42:06.707Z,99.90
2019-02-27T21:44:33.975Z,99.90
2019-02-27T21:47:01.812Z,99.90
2019-02-27T21:49:32.293Z,99.90
2019-02-27T21:51:59.005Z,99.90
2019-02-27T21:54:26.846Z,99.90
2019-02-27T21:56:55.160Z,99.90
2019-02-27T21:59:23.049Z,99.90
2019-02-27T22:01:53.442Z,99.90
2019-02-27T22:04:20.928Z,99.90
2019-02-27T22:06:48.947Z,99.90
2019-02-27T22:09:16.282Z,99.90
2019-02-27T22:11:43.519Z,99.90
2019-02-27T22:14:11.272Z,99.90
2019-02-27T22:16:40.498Z,99.90
2019-02-27T22:19:08.099Z,99.90
2019-02-27T22:21:35.523Z,99.90
2019-02-27T22:24:03.011Z,99.90
2019-02-27T22:26:30.398Z,99.90
2019-02-27T22:28:57.656Z,99.90
2019-02-27T22:31:24.917Z,99.90
2019-02-27T22:33:53.095Z,99.90
2019-02-27T22:36:22.051Z,99.90
2019-02-27T22:38:50.598Z,99.90
2019-02-27T22:41:18.398Z,99.90
2019-02-27T22:43:45.997Z,99.90
2019-02-27T22:46:16.467Z,99.90
2019-02-27T22:48:43.174Z,99.90
2019-02-27T22:51:12.622Z,99.90
2019-02-27T22:53:40.172Z,99.90
2019-02-27T22:56:07.559Z,99.90
2019-02-27T22:58:35.372Z,99.90
2019-02-27T23:01:15.807Z,99.90
2019-02-27T23:03:47.927Z,99.90
2019-02-27T23:06:15.851Z,99.90
2019-02-27T23:08:44.021Z,99.90
2019-02-27T23:11:11.977Z,99.90
2019-02-27T23:13:47.493Z,99.90
2019-02-27T23:16:13.954Z,99.90
2019-02-27T23:18:41.314Z,99.90
2019-02-27T23:21:08.707Z,99.90
2019-02-27T23:23:37.493Z,99.90
2019-02-27T23:26:05.203Z,99.90
2019-02-27T23:28:34.829Z,99.90
2019-02-27T23:31:02.683Z,99.90
2019-02-27T23:33:30.170Z,99.90
2019-02-27T23:35:57.648Z,99.90
2019-02-27T23:38:25.063Z,99.90
2019-02-27T23:40:52.927Z,99.90
2019-02-27T23:43:20.802Z,99.90
2019-02-27T23:45:48.031Z,99.90
2019-02-27T23:48:15.958Z,99.90
2019-02-27T23:50:43.396Z,99.90
2019-02-27T23:53:11.095Z,99.90
2019-02-27T23:55:44.209Z,99.90
2019-02-27T23:58:09.089Z,99.90
