createdAt,value
2018-11-22T12:16:22.326Z,17.90
2018-11-22T12:16:59.775Z,17.90
2018-11-22T12:17:37.355Z,17.90
2018-11-22T12:18:14.707Z,17.90
2018-11-22T12:18:52.332Z,17.90
2018-11-22T12:19:29.870Z,17.90
2018-11-22T12:20:07.402Z,17.90
2018-11-22T12:20:44.999Z,17.90
2018-11-22T12:21:22.359Z,17.90
2018-11-22T12:21:59.669Z,17.90
2018-11-22T12:22:37.264Z,17.90
2018-11-22T12:23:14.827Z,17.90
2018-11-22T12:23:52.297Z,17.90
2018-11-22T12:24:29.813Z,17.90
2018-11-22T12:25:07.124Z,17.90
2018-11-22T12:25:44.568Z,17.90
2018-11-22T12:26:22.076Z,17.90
2018-11-22T12:26:59.427Z,17.90
2018-11-22T12:27:36.682Z,17.90
2018-11-22T12:28:14.497Z,17.90
2018-11-22T12:28:51.982Z,17.90
2018-11-22T12:29:29.603Z,17.90
2018-11-22T12:30:07.100Z,17.90
2018-11-22T12:30:44.699Z,17.90
2018-11-22T12:31:22.179Z,17.90
2018-11-22T12:31:59.609Z,17.90
2018-11-22T12:32:37.244Z,17.90
2018-11-22T12:33:14.810Z,17.90
2018-11-22T12:33:52.225Z,17.90
2018-11-22T12:34:29.725Z,17.90
2018-11-22T12:35:07.166Z,17.90
2018-11-22T12:35:44.464Z,17.90
2018-11-22T12:36:21.729Z,17.90
2018-11-22T12:36:59.239Z,17.90
2018-11-22T12:37:43.147Z,17.90
2018-11-22T12:38:14.399Z,17.90
2018-11-22T12:38:51.827Z,17.90
2018-11-22T12:39:29.253Z,17.90
2018-11-22T12:40:06.784Z,17.90
2018-11-22T12:40:44.410Z,17.90
2018-11-22T12:41:21.991Z,17.90
2018-11-22T12:41:59.428Z,17.90
2018-11-22T12:42:36.656Z,17.90
2018-11-22T12:43:14.179Z,17.90
2018-11-22T12:43:51.720Z,17.90
2018-11-22T12:44:29.486Z,17.90
2018-11-22T12:45:06.950Z,17.90
2018-11-22T12:45:44.672Z,17.90
2018-11-22T12:46:22.242Z,17.90
2018-11-22T12:46:59.846Z,17.90
2018-11-22T12:47:37.254Z,17.90
2018-11-22T12:48:15.039Z,17.90
2018-11-22T12:48:52.411Z,17.90
2018-11-22T12:49:29.813Z,17.90
2018-11-22T12:50:07.173Z,17.90
2018-11-22T12:50:44.542Z,17.90
2018-11-22T12:51:21.890Z,17.90
2018-11-22T12:51:59.285Z,17.90
2018-11-22T12:52:36.669Z,17.90
2018-11-22T12:53:14.130Z,17.90
2018-11-22T12:53:51.620Z,17.90
2018-11-22T12:54:29.150Z,17.90
2018-11-22T12:55:06.717Z,17.90
2018-11-22T12:55:44.271Z,17.90
2018-11-22T12:56:21.847Z,17.90
2018-11-22T12:56:59.361Z,17.90
2018-11-22T12:57:36.866Z,17.90
2018-11-22T12:58:14.365Z,17.90
2018-11-22T12:58:51.889Z,17.90
2018-11-22T12:59:29.507Z,17.90
2018-11-22T13:00:07.026Z,17.90
2018-11-22T13:00:44.662Z,17.90
2018-11-22T13:01:22.251Z,17.90
2018-11-22T13:01:59.618Z,17.90
2018-11-22T13:02:37.134Z,17.80
2018-11-22T13:03:14.552Z,17.90
2018-11-22T13:03:51.993Z,17.90
2018-11-22T13:04:29.421Z,17.90
2018-11-22T13:05:06.974Z,17.90
2018-11-22T13:05:44.544Z,17.80
2018-11-22T13:06:21.860Z,17.90
2018-11-22T13:06:59.139Z,17.80
2018-11-22T13:07:36.478Z,17.90
2018-11-22T13:08:14.213Z,17.90
2018-11-22T13:08:51.685Z,17.90
2018-11-22T13:09:28.978Z,17.90
2018-11-22T13:10:06.278Z,17.80
2018-11-22T13:10:43.553Z,17.90
2018-11-22T13:11:21.047Z,17.90
2018-11-22T13:11:58.577Z,17.90
2018-11-22T13:12:36.107Z,17.90
2018-11-22T13:13:13.666Z,17.90
2018-11-22T13:13:51.466Z,17.90
2018-11-22T13:14:28.987Z,17.90
2018-11-22T13:15:06.415Z,17.90
2018-11-22T13:15:43.925Z,17.90
2018-11-22T13:16:21.475Z,17.90
2018-11-22T13:16:58.930Z,17.90
2018-11-22T13:17:36.602Z,17.80
2018-11-22T13:18:14.053Z,17.90
2018-11-22T13:18:51.598Z,17.90
2018-11-22T13:19:29.336Z,17.90
2018-11-22T13:20:06.903Z,17.90
2018-11-22T13:20:44.254Z,17.90
2018-11-22T13:21:21.563Z,17.90
2018-11-22T13:21:59.048Z,17.90
2018-11-22T13:22:36.614Z,17.90
2018-11-22T13:23:13.986Z,17.90
2018-11-22T13:23:51.601Z,17.90
2018-11-22T13:24:29.188Z,17.90
2018-11-22T13:25:06.753Z,17.90
2018-11-22T13:25:44.484Z,17.90
2018-11-22T13:26:21.757Z,17.90
2018-11-22T13:26:59.123Z,17.90
2018-11-22T13:27:36.697Z,17.90
2018-11-22T13:28:14.044Z,17.90
2018-11-22T13:28:51.635Z,17.90
2018-11-22T13:29:29.185Z,17.90
2018-11-22T13:30:06.506Z,17.90
2018-11-22T13:30:44.035Z,17.90
2018-11-22T13:31:21.655Z,17.90
2018-11-22T13:31:59.126Z,17.90
2018-11-22T13:32:36.614Z,17.90
2018-11-22T13:33:13.984Z,17.90
2018-11-22T13:33:51.472Z,17.90
2018-11-22T13:34:29.125Z,17.90
2018-11-22T13:35:06.457Z,17.90
2018-11-22T13:35:43.861Z,17.90
2018-11-22T13:36:21.249Z,17.90
2018-11-22T13:36:58.784Z,17.90
2018-11-22T13:37:36.445Z,17.90
2018-11-22T13:38:13.954Z,17.90
2018-11-22T13:38:51.642Z,17.90
2018-11-22T13:39:29.143Z,17.90
2018-11-22T13:40:06.573Z,17.90
2018-11-22T13:40:44.184Z,17.90
2018-11-22T13:41:21.535Z,17.90
2018-11-22T13:41:59.168Z,17.90
2018-11-22T13:42:36.476Z,17.90
2018-11-22T13:43:13.874Z,17.90
2018-11-22T13:43:51.423Z,17.90
2018-11-22T13:44:28.965Z,17.90
2018-11-22T13:45:06.248Z,17.90
2018-11-22T13:45:43.596Z,17.90
2018-11-22T13:46:21.028Z,17.90
2018-11-22T13:46:58.742Z,17.90
2018-11-22T13:47:36.112Z,17.90
2018-11-22T13:48:13.478Z,17.90
2018-11-22T13:48:51.274Z,17.90
2018-11-22T13:49:28.783Z,17.90
2018-11-22T13:50:06.439Z,17.90
2018-11-22T13:50:43.814Z,17.90
2018-11-22T13:51:21.074Z,17.90
2018-11-22T13:51:58.443Z,17.90
2018-11-22T13:52:37.308Z,17.90
2018-11-22T13:53:13.313Z,17.90
2018-11-22T13:53:50.887Z,17.90
2018-11-22T13:54:28.394Z,17.90
2018-11-22T13:55:05.653Z,17.90
2018-11-22T13:55:43.184Z,17.90
2018-11-22T13:56:20.933Z,17.90
2018-11-22T13:56:58.486Z,17.90
2018-11-22T13:57:35.727Z,17.90
2018-11-22T13:58:13.026Z,17.90
2018-11-22T13:58:50.434Z,17.90
2018-11-22T13:59:27.963Z,17.90
2018-11-22T14:00:05.478Z,17.90
2018-11-22T14:00:42.724Z,17.90
2018-11-22T14:01:20.390Z,17.90
2018-11-22T14:01:58.114Z,17.90
2018-11-22T14:02:35.643Z,17.90
2018-11-22T14:03:12.983Z,17.90
2018-11-22T14:03:50.382Z,17.90
2018-11-22T14:04:28.130Z,17.90
2018-11-22T14:05:11.463Z,17.90
2018-11-22T14:05:43.223Z,17.90
2018-11-22T14:06:20.918Z,17.90
2018-11-22T14:06:58.258Z,17.90
2018-11-22T14:07:35.754Z,17.90
2018-11-22T14:08:13.044Z,17.90
2018-11-22T14:08:50.661Z,17.90
2018-11-22T14:09:27.861Z,17.90
2018-11-22T14:10:05.294Z,17.90
2018-11-22T14:10:42.866Z,17.90
2018-11-22T14:11:20.187Z,17.90
2018-11-22T14:11:57.487Z,17.90
2018-11-22T14:12:35.045Z,17.90
2018-11-22T14:13:12.702Z,17.90
2018-11-22T14:13:50.116Z,17.90
2018-11-22T14:14:27.585Z,17.90
2018-11-22T14:15:04.877Z,17.90
2018-11-22T14:15:42.396Z,17.90
2018-11-22T14:16:20.214Z,17.90
2018-11-22T14:16:57.712Z,17.90
2018-11-22T14:17:35.095Z,17.90
2018-11-22T14:18:12.565Z,17.90
2018-11-22T14:18:50.063Z,17.90
2018-11-22T14:19:27.528Z,17.90
2018-11-22T14:20:05.020Z,17.90
2018-11-22T14:20:42.646Z,17.90
2018-11-22T14:21:20.281Z,17.90
2018-11-22T14:21:57.703Z,17.90
2018-11-22T14:22:35.326Z,17.90
2018-11-22T14:23:12.886Z,17.90
2018-11-22T14:23:50.513Z,17.90
2018-11-22T14:24:28.041Z,17.90
2018-11-22T14:25:05.345Z,17.90
2018-11-22T14:25:48.896Z,17.90
2018-11-22T14:26:20.412Z,17.90
2018-11-22T14:26:57.863Z,17.90
2018-11-22T14:27:35.251Z,17.90
2018-11-22T14:28:12.770Z,17.90
2018-11-22T14:28:50.115Z,17.90
2018-11-22T14:29:27.385Z,17.90
2018-11-22T14:30:04.782Z,17.90
2018-11-22T14:30:42.223Z,17.90
2018-11-22T14:31:19.837Z,17.90
2018-11-22T14:31:57.352Z,17.90
2018-11-22T14:32:34.779Z,17.90
2018-11-22T14:33:12.174Z,17.90
2018-11-22T14:33:49.789Z,17.90
2018-11-22T14:34:27.217Z,17.90
2018-11-22T14:35:04.787Z,17.90
2018-11-22T14:35:42.382Z,17.90
2018-11-22T14:36:19.601Z,17.90
2018-11-22T14:36:57.141Z,17.90
2018-11-22T14:37:34.527Z,17.90
2018-11-22T14:38:11.797Z,17.90
2018-11-22T14:38:49.272Z,17.90
2018-11-22T14:39:26.645Z,17.90
2018-11-22T14:40:04.031Z,17.90
2018-11-22T14:40:41.498Z,17.90
2018-11-22T14:41:19.000Z,17.90
2018-11-22T14:41:56.618Z,17.90
2018-11-22T14:42:34.137Z,17.90
2018-11-22T14:43:11.720Z,17.90
2018-11-22T14:43:49.314Z,17.90
2018-11-22T14:44:26.702Z,17.90
2018-11-22T14:45:04.080Z,17.90
2018-11-22T14:45:41.792Z,17.90
2018-11-22T14:46:19.269Z,17.90
2018-11-22T14:46:56.671Z,17.90
2018-11-22T14:47:34.134Z,17.90
2018-11-22T14:48:11.792Z,17.90
2018-11-22T14:48:49.171Z,17.90
2018-11-22T14:49:26.841Z,17.90
2018-11-22T14:50:04.197Z,17.90
2018-11-22T14:50:41.760Z,17.90
2018-11-22T14:51:19.273Z,17.90
2018-11-22T14:51:56.906Z,17.90
2018-11-22T14:52:34.371Z,17.90
2018-11-22T14:53:11.933Z,17.90
2018-11-22T14:53:49.207Z,17.90
2018-11-22T14:54:26.662Z,17.90
2018-11-22T14:55:04.234Z,17.90
2018-11-22T14:55:41.895Z,17.90
2018-11-22T14:56:19.275Z,17.90
2018-11-22T14:56:56.687Z,17.90
2018-11-22T14:57:33.916Z,17.90
2018-11-22T14:58:11.673Z,17.90
2018-11-22T14:58:49.142Z,17.90
2018-11-22T14:59:26.661Z,17.80
2018-11-22T15:00:03.947Z,17.90
2018-11-22T15:00:41.481Z,17.90
2018-11-22T15:01:18.888Z,17.90
2018-11-22T15:01:56.401Z,17.90
2018-11-22T15:02:33.791Z,17.90
2018-11-22T15:03:11.209Z,17.90
2018-11-22T15:03:48.778Z,17.90
2018-11-22T15:04:26.327Z,17.90
2018-11-22T15:05:04.023Z,17.90
2018-11-22T15:05:41.629Z,17.90
2018-11-22T15:06:19.140Z,17.90
2018-11-22T15:06:56.394Z,17.90
2018-11-22T15:07:33.750Z,17.90
2018-11-22T15:08:11.250Z,17.90
2018-11-22T15:08:48.472Z,17.90
2018-11-22T15:09:26.001Z,17.90
2018-11-22T15:10:03.534Z,17.90
2018-11-22T15:10:40.875Z,17.90
2018-11-22T15:11:18.199Z,17.80
2018-11-22T15:11:55.516Z,17.90
2018-11-22T15:12:33.173Z,17.90
2018-11-22T15:13:10.884Z,17.90
2018-11-22T15:13:48.230Z,17.90
2018-11-22T15:14:25.771Z,17.90
2018-11-22T15:15:03.237Z,17.90
2018-11-22T15:15:40.743Z,17.90
2018-11-22T15:16:18.252Z,17.90
2018-11-22T15:16:55.746Z,17.90
2018-11-22T15:17:33.094Z,17.90
2018-11-22T15:18:10.613Z,17.90
2018-11-22T15:18:48.005Z,17.90
2018-11-22T15:19:25.564Z,17.80
2018-11-22T15:20:03.142Z,17.90
2018-11-22T15:20:40.397Z,17.90
2018-11-22T15:21:17.694Z,17.90
2018-11-22T15:21:55.069Z,17.90
2018-11-22T15:22:32.555Z,17.90
2018-11-22T15:23:10.015Z,17.90
2018-11-22T15:23:47.355Z,17.90
2018-11-22T15:24:24.979Z,17.90
2018-11-22T15:25:02.300Z,17.90
2018-11-22T15:25:39.634Z,17.90
2018-11-22T15:26:17.035Z,17.90
2018-11-22T15:26:54.575Z,17.90
2018-11-22T15:27:32.194Z,17.90
2018-11-22T15:28:09.639Z,17.90
2018-11-22T15:28:47.278Z,17.90
2018-11-22T15:29:24.651Z,17.90
2018-11-22T15:30:02.046Z,17.90
2018-11-22T15:30:39.929Z,17.90
2018-11-22T15:31:17.417Z,17.90
2018-11-22T15:31:54.947Z,17.90
2018-11-22T15:32:32.458Z,17.90
2018-11-22T15:33:10.081Z,17.90
2018-11-22T15:33:47.547Z,17.90
2018-11-22T15:34:24.977Z,17.90
2018-11-22T15:35:02.674Z,17.90
2018-11-22T15:35:40.438Z,17.90
2018-11-22T15:36:17.878Z,17.90
2018-11-22T15:36:55.191Z,17.90
2018-11-22T15:37:32.513Z,17.90
2018-11-22T15:38:10.299Z,17.90
2018-11-22T15:38:47.962Z,17.80
2018-11-22T15:39:25.498Z,17.90
2018-11-22T15:40:02.893Z,17.90
2018-11-22T15:40:40.293Z,17.90
2018-11-22T15:41:18.022Z,17.90
2018-11-22T15:41:55.402Z,17.90
2018-11-22T15:42:32.947Z,17.90
2018-11-22T15:43:10.351Z,17.90
2018-11-22T15:43:47.753Z,17.90
2018-11-22T15:44:25.269Z,17.90
2018-11-22T15:45:02.934Z,17.90
2018-11-22T15:45:40.693Z,17.90
2018-11-22T15:46:18.201Z,17.90
2018-11-22T15:46:55.665Z,17.80
2018-11-22T15:47:33.039Z,17.90
2018-11-22T15:48:10.508Z,17.90
2018-11-22T15:48:47.997Z,17.90
2018-11-22T15:49:25.413Z,17.90
2018-11-22T15:50:02.882Z,17.90
2018-11-22T15:50:40.285Z,17.90
2018-11-22T15:51:17.808Z,17.90
2018-11-22T15:51:55.398Z,17.90
2018-11-22T15:52:32.959Z,17.90
2018-11-22T15:53:10.332Z,17.90
2018-11-22T15:53:47.984Z,17.90
2018-11-22T15:54:25.698Z,17.90
2018-11-22T15:55:03.269Z,17.90
2018-11-22T15:55:40.694Z,17.90
2018-11-22T15:56:18.158Z,17.80
2018-11-22T15:56:55.578Z,17.90
2018-11-22T15:57:33.108Z,17.90
2018-11-22T15:58:10.788Z,17.90
2018-11-22T15:58:48.268Z,17.90
2018-11-22T15:59:25.633Z,17.90
2018-11-22T16:00:03.018Z,17.90
2018-11-22T16:00:40.459Z,17.90
2018-11-22T16:01:17.927Z,17.90
2018-11-22T16:01:55.509Z,17.80
2018-11-22T16:02:32.947Z,17.90
2018-11-22T16:03:10.390Z,17.90
2018-11-22T16:03:47.898Z,17.90
2018-11-22T16:04:25.298Z,17.90
2018-11-22T16:05:03.227Z,17.90
2018-11-22T16:05:40.629Z,17.80
2018-11-22T16:06:17.962Z,17.90
2018-11-22T16:06:55.356Z,17.80
2018-11-22T16:07:32.721Z,17.90
2018-11-22T16:08:10.341Z,17.90
2018-11-22T16:08:47.963Z,17.90
2018-11-22T16:09:25.388Z,17.80
2018-11-22T16:10:02.839Z,17.90
2018-11-22T16:10:40.237Z,17.90
2018-11-22T16:11:17.685Z,17.90
2018-11-22T16:11:55.038Z,17.80
2018-11-22T16:12:32.458Z,17.80
2018-11-22T16:13:10.064Z,17.90
2018-11-22T16:13:47.508Z,17.80
2018-11-22T16:14:24.992Z,17.80
2018-11-22T16:15:02.250Z,17.90
2018-11-22T16:15:39.662Z,17.90
2018-11-22T16:16:17.045Z,17.80
2018-11-22T16:16:54.523Z,17.90
2018-11-22T16:17:32.017Z,17.80
2018-11-22T16:18:09.304Z,17.90
2018-11-22T16:18:46.788Z,17.90
2018-11-22T16:19:24.431Z,17.90
2018-11-22T16:20:01.938Z,17.90
2018-11-22T16:20:39.525Z,17.90
2018-11-22T16:21:16.939Z,17.90
2018-11-22T16:21:54.298Z,17.90
2018-11-22T16:22:31.988Z,17.90
2018-11-22T16:23:09.413Z,17.90
2018-11-22T16:23:46.967Z,17.90
2018-11-22T16:24:24.395Z,17.80
2018-11-22T16:25:02.168Z,17.90
2018-11-22T16:25:39.761Z,17.80
2018-11-22T16:26:17.093Z,17.90
2018-11-22T16:26:54.376Z,17.90
2018-11-22T16:27:31.938Z,17.90
2018-11-22T16:28:09.268Z,17.90
2018-11-22T16:28:46.661Z,17.80
2018-11-22T16:29:24.453Z,17.90
2018-11-22T16:30:01.770Z,17.90
2018-11-22T16:30:39.304Z,17.80
2018-11-22T16:31:16.894Z,17.80
2018-11-22T16:31:54.370Z,17.80
2018-11-22T16:32:31.739Z,17.80
2018-11-22T16:33:09.427Z,17.90
2018-11-22T16:33:46.941Z,17.90
2018-11-22T16:34:24.508Z,17.90
2018-11-22T16:35:02.168Z,17.90
2018-11-22T16:35:39.645Z,17.80
2018-11-22T16:36:17.189Z,17.80
2018-11-22T16:36:54.558Z,17.80
2018-11-22T16:37:32.050Z,17.90
2018-11-22T16:38:09.549Z,17.90
2018-11-22T16:38:47.059Z,17.90
2018-11-22T16:39:24.331Z,17.80
2018-11-22T16:40:01.963Z,17.90
2018-11-22T16:40:39.898Z,17.90
2018-11-22T16:41:17.546Z,17.80
2018-11-22T16:41:55.080Z,17.90
2018-11-22T16:42:32.570Z,17.80
2018-11-22T16:43:10.068Z,17.90
2018-11-22T16:43:47.607Z,17.90
2018-11-22T16:44:25.245Z,17.90
2018-11-22T16:45:02.697Z,17.80
2018-11-22T16:45:40.350Z,17.90
2018-11-22T16:46:17.917Z,17.80
2018-11-22T16:46:55.288Z,17.80
2018-11-22T16:47:32.977Z,17.90
2018-11-22T16:48:10.412Z,17.90
2018-11-22T16:48:47.816Z,17.90
2018-11-22T16:49:25.404Z,17.90
2018-11-22T16:50:02.938Z,17.90
2018-11-22T16:50:40.509Z,17.90
2018-11-22T16:51:18.019Z,17.90
2018-11-22T16:51:55.491Z,17.80
2018-11-22T16:52:33.218Z,17.80
2018-11-22T16:53:10.612Z,17.90
2018-11-22T16:53:47.983Z,17.90
2018-11-22T16:54:25.619Z,17.80
2018-11-22T16:55:03.139Z,17.90
2018-11-22T16:55:40.738Z,17.80
2018-11-22T16:56:18.054Z,17.90
2018-11-22T16:56:55.588Z,17.90
2018-11-22T16:57:33.020Z,17.90
2018-11-22T16:58:10.452Z,17.90
2018-11-22T16:58:47.667Z,17.80
2018-11-22T16:59:25.978Z,17.80
2018-11-22T17:00:03.461Z,17.80
2018-11-22T17:00:40.859Z,17.80
2018-11-22T17:01:18.158Z,17.90
2018-11-22T17:01:55.690Z,17.80
2018-11-22T17:02:33.202Z,17.80
2018-11-22T17:03:10.759Z,17.90
2018-11-22T17:03:47.965Z,17.90
2018-11-22T17:04:25.336Z,17.90
2018-11-22T17:05:02.741Z,17.90
2018-11-22T17:05:40.157Z,17.50
2018-11-22T17:06:17.468Z,17.10
2018-11-22T17:06:54.717Z,16.50
2018-11-22T17:07:32.174Z,15.30
2018-11-22T17:08:09.639Z,14.90
2018-11-22T17:08:46.922Z,14.90
2018-11-22T17:09:24.203Z,14.90
2018-11-22T17:10:01.533Z,15.00
2018-11-22T17:10:38.793Z,15.00
2018-11-22T17:11:16.083Z,14.90
2018-11-22T17:11:53.394Z,14.90
2018-11-22T17:12:30.737Z,15.00
2018-11-22T17:13:08.027Z,14.90
2018-11-22T17:13:45.521Z,14.80
2018-11-22T17:14:23.065Z,14.80
2018-11-22T17:15:00.311Z,14.70
2018-11-22T17:15:37.729Z,14.60
2018-11-22T17:16:15.075Z,14.60
2018-11-22T17:16:52.424Z,14.70
2018-11-22T17:17:29.903Z,14.80
2018-11-22T17:18:07.382Z,14.90
2018-11-22T17:18:44.744Z,14.90
2018-11-22T17:19:22.082Z,14.90
2018-11-22T17:20:00.059Z,14.80
2018-11-22T17:20:40.951Z,14.70
2018-11-22T17:21:18.685Z,14.50
2018-11-22T17:21:56.573Z,14.40
2018-11-22T17:22:33.889Z,14.30
2018-11-22T17:23:11.235Z,14.40
2018-11-22T17:23:48.830Z,14.40
2018-11-22T17:24:26.365Z,14.30
2018-11-22T17:25:03.886Z,14.40
2018-11-22T17:25:41.491Z,14.30
2018-11-22T17:26:18.933Z,14.30
2018-11-22T17:26:56.651Z,14.30
2018-11-22T17:27:34.162Z,14.30
2018-11-22T17:28:11.671Z,14.30
2018-11-22T17:28:49.251Z,14.30
2018-11-22T17:29:26.747Z,14.10
2018-11-22T17:30:05.091Z,14.00
2018-11-22T17:30:41.554Z,14.00
2018-11-22T17:31:19.094Z,14.10
2018-11-22T17:31:56.611Z,14.00
2018-11-22T17:32:33.901Z,14.10
2018-11-22T17:33:11.482Z,14.10
2018-11-22T17:33:48.948Z,14.10
2018-11-22T17:34:26.554Z,14.10
2018-11-22T17:35:04.257Z,14.10
2018-11-22T17:35:41.631Z,14.10
2018-11-22T17:36:19.342Z,14.10
2018-11-22T17:36:56.864Z,13.60
2018-11-22T17:37:34.442Z,13.60
2018-11-22T17:38:11.963Z,13.70
2018-11-22T17:38:49.370Z,13.40
2018-11-22T17:39:31.490Z,13.20
2018-11-22T17:40:04.302Z,13.30
2018-11-22T17:40:41.849Z,13.50
2018-11-22T17:41:19.183Z,13.80
2018-11-22T17:41:56.563Z,14.00
2018-11-22T17:42:34.044Z,14.30
2018-11-22T17:43:11.400Z,14.50
2018-11-22T17:43:48.733Z,14.70
2018-11-22T17:44:26.243Z,14.90
2018-11-22T17:45:03.798Z,15.00
2018-11-22T17:45:41.085Z,15.20
2018-11-22T17:46:18.510Z,15.30
2018-11-22T17:46:56.003Z,15.40
2018-11-22T17:47:33.443Z,15.50
2018-11-22T17:48:10.907Z,15.60
2018-11-22T17:48:48.298Z,15.70
2018-11-22T17:49:25.603Z,15.70
2018-11-22T17:50:02.906Z,15.80
2018-11-22T17:50:40.511Z,15.80
2018-11-22T17:51:18.132Z,15.90
2018-11-22T17:51:56.122Z,15.90
2018-11-22T17:52:33.875Z,15.90
2018-11-22T17:53:11.208Z,16.00
2018-11-22T17:53:48.679Z,16.00
2018-11-22T17:54:26.232Z,16.00
2018-11-22T17:55:03.552Z,16.00
2018-11-22T17:55:41.156Z,16.10
2018-11-22T17:56:18.467Z,16.10
2018-11-22T17:56:56.015Z,16.10
2018-11-22T17:57:33.646Z,16.10
2018-11-22T17:58:11.172Z,16.20
2018-11-22T17:58:48.646Z,16.20
2018-11-22T17:59:26.181Z,16.20
2018-11-22T18:00:03.723Z,16.20
2018-11-22T18:00:41.122Z,16.20
2018-11-22T18:01:18.466Z,16.20
2018-11-22T18:01:55.816Z,16.30
2018-11-22T18:02:33.361Z,16.30
2018-11-22T18:03:11.129Z,16.30
2018-11-22T18:03:48.533Z,16.30
2018-11-22T18:04:26.097Z,16.30
2018-11-22T18:05:03.725Z,16.30
2018-11-22T18:05:41.516Z,16.40
2018-11-22T18:06:19.244Z,16.30
2018-11-22T18:06:56.709Z,16.30
2018-11-22T18:07:34.303Z,16.40
2018-11-22T18:08:11.793Z,16.40
2018-11-22T18:08:49.230Z,16.40
2018-11-22T18:09:26.606Z,16.40
2018-11-22T18:10:04.045Z,16.40
2018-11-22T18:10:41.704Z,16.40
2018-11-22T18:11:19.241Z,16.40
2018-11-22T18:11:56.705Z,16.50
2018-11-22T18:12:34.137Z,16.50
2018-11-22T18:13:11.689Z,16.50
2018-11-22T18:13:49.246Z,16.50
2018-11-22T18:14:26.624Z,16.50
2018-11-22T18:15:04.224Z,16.50
2018-11-22T18:15:41.691Z,16.50
2018-11-22T18:16:19.118Z,16.50
2018-11-22T18:16:56.653Z,16.50
2018-11-22T18:17:34.108Z,16.50
2018-11-22T18:18:11.598Z,16.60
2018-11-22T18:18:49.063Z,16.60
2018-11-22T18:19:26.395Z,16.50
2018-11-22T18:20:03.948Z,16.50
2018-11-22T18:20:41.636Z,16.60
2018-11-22T18:21:19.029Z,16.60
2018-11-22T18:21:56.605Z,16.60
2018-11-22T18:22:34.145Z,16.60
2018-11-22T18:23:11.719Z,16.60
2018-11-22T18:23:49.034Z,16.60
2018-11-22T18:24:26.824Z,16.60
2018-11-22T18:25:04.227Z,16.60
2018-11-22T18:25:41.515Z,16.60
2018-11-22T18:26:18.796Z,16.60
2018-11-22T18:26:56.264Z,16.60
2018-11-22T18:27:33.682Z,16.60
2018-11-22T18:28:11.365Z,16.60
2018-11-22T18:28:48.954Z,16.70
2018-11-22T18:29:26.688Z,16.60
2018-11-22T18:30:04.084Z,16.70
2018-11-22T18:30:42.181Z,16.70
2018-11-22T18:31:19.984Z,16.70
2018-11-22T18:31:57.449Z,16.70
2018-11-22T18:32:34.934Z,16.70
2018-11-22T18:33:12.514Z,16.70
2018-11-22T18:33:49.985Z,16.70
2018-11-22T18:34:27.607Z,16.70
2018-11-22T18:35:05.096Z,16.70
2018-11-22T18:35:42.515Z,16.70
2018-11-22T18:36:19.928Z,16.70
2018-11-22T18:36:57.545Z,16.70
2018-11-22T18:37:34.905Z,16.70
2018-11-22T18:38:12.417Z,16.70
2018-11-22T18:38:49.847Z,16.70
2018-11-22T18:39:27.275Z,16.70
2018-11-22T18:40:04.702Z,16.70
2018-11-22T18:40:42.023Z,16.70
2018-11-22T18:41:19.604Z,16.70
2018-11-22T18:41:57.304Z,16.80
2018-11-22T18:42:34.646Z,16.70
2018-11-22T18:43:12.061Z,16.80
2018-11-22T18:43:49.481Z,16.80
2018-11-22T18:44:27.065Z,16.80
2018-11-22T18:45:04.657Z,16.80
2018-11-22T18:45:42.224Z,16.80
2018-11-22T18:46:19.804Z,16.80
2018-11-22T18:46:57.399Z,16.80
2018-11-22T18:47:35.227Z,16.80
2018-11-22T18:48:12.553Z,16.80
2018-11-22T18:48:50.064Z,16.80
2018-11-22T18:49:27.396Z,16.80
2018-11-22T18:50:04.796Z,16.80
2018-11-22T18:50:42.267Z,16.80
2018-11-22T18:51:19.557Z,16.80
2018-11-22T18:51:57.144Z,16.80
2018-11-22T18:52:34.644Z,16.80
2018-11-22T18:53:12.147Z,16.80
2018-11-22T18:53:49.505Z,16.80
2018-11-22T18:54:26.951Z,16.80
2018-11-22T18:55:04.259Z,16.80
2018-11-22T18:55:41.647Z,16.80
2018-11-22T18:56:19.175Z,16.90
2018-11-22T18:56:56.946Z,16.80
2018-11-22T18:57:34.627Z,16.80
2018-11-22T18:58:12.054Z,16.80
2018-11-22T18:58:49.442Z,16.90
2018-11-22T18:59:27.166Z,16.80
2018-11-22T19:00:04.552Z,16.80
2018-11-22T19:00:42.061Z,16.80
2018-11-22T19:01:19.427Z,16.90
2018-11-22T19:01:56.666Z,16.90
2018-11-22T19:02:34.210Z,16.80
2018-11-22T19:03:11.613Z,16.80
2018-11-22T19:03:48.980Z,16.90
2018-11-22T19:04:26.427Z,16.90
2018-11-22T19:05:03.892Z,16.90
2018-11-22T19:05:41.415Z,16.90
2018-11-22T19:06:18.715Z,16.90
2018-11-22T19:06:56.293Z,16.90
2018-11-22T19:07:33.740Z,16.90
2018-11-22T19:08:10.981Z,16.90
2018-11-22T19:08:48.516Z,16.90
2018-11-22T19:09:25.973Z,16.90
2018-11-22T19:10:03.332Z,16.90
2018-11-22T19:10:40.726Z,16.90
2018-11-22T19:11:18.374Z,16.90
2018-11-22T19:11:55.844Z,16.90
2018-11-22T19:12:33.197Z,16.90
2018-11-22T19:13:10.692Z,16.90
2018-11-22T19:13:48.324Z,16.90
2018-11-22T19:14:26.064Z,16.90
2018-11-22T19:15:03.521Z,16.90
2018-11-22T19:15:40.825Z,16.90
2018-11-22T19:16:18.525Z,16.90
2018-11-22T19:16:55.874Z,17.00
2018-11-22T19:17:33.414Z,17.00
2018-11-22T19:18:10.765Z,17.00
2018-11-22T19:18:48.333Z,17.00
2018-11-22T19:19:25.885Z,17.00
2018-11-22T19:20:08.957Z,17.00
2018-11-22T19:20:40.834Z,17.00
2018-11-22T19:21:18.351Z,17.00
2018-11-22T19:21:55.795Z,17.00
2018-11-22T19:22:33.175Z,17.00
2018-11-22T19:23:10.842Z,17.00
2018-11-22T19:23:48.324Z,17.00
2018-11-22T19:24:25.733Z,17.00
2018-11-22T19:25:03.347Z,17.00
2018-11-22T19:25:40.721Z,17.00
2018-11-22T19:26:18.262Z,17.00
2018-11-22T19:26:55.792Z,17.00
2018-11-22T19:27:33.351Z,17.00
2018-11-22T19:28:10.973Z,17.00
2018-11-22T19:28:48.551Z,17.00
2018-11-22T19:29:25.907Z,17.00
2018-11-22T19:30:03.837Z,17.00
2018-11-22T19:30:41.061Z,17.00
2018-11-22T19:31:18.621Z,17.00
2018-11-22T19:31:56.072Z,17.00
2018-11-22T19:32:33.326Z,17.00
2018-11-22T19:33:10.668Z,17.00
2018-11-22T19:33:48.182Z,17.00
2018-11-22T19:34:25.841Z,17.00
2018-11-22T19:35:03.361Z,17.00
2018-11-22T19:35:40.845Z,17.00
2018-11-22T19:36:18.548Z,17.00
2018-11-22T19:36:55.944Z,17.00
2018-11-22T19:37:33.637Z,17.00
2018-11-22T19:38:10.973Z,17.00
2018-11-22T19:38:48.634Z,17.00
2018-11-22T19:39:25.928Z,17.00
2018-11-22T19:40:03.446Z,17.00
2018-11-22T19:40:41.125Z,17.00
2018-11-22T19:41:18.711Z,17.00
2018-11-22T19:41:56.057Z,17.00
2018-11-22T19:42:33.340Z,17.00
2018-11-22T19:43:10.936Z,17.00
2018-11-22T19:43:48.361Z,17.00
2018-11-22T19:44:25.721Z,17.00
2018-11-22T19:45:03.199Z,17.00
2018-11-22T19:45:40.756Z,17.00
2018-11-22T19:46:18.272Z,17.00
2018-11-22T19:46:55.947Z,17.00
2018-11-22T19:47:33.363Z,17.00
2018-11-22T19:48:11.282Z,17.00
2018-11-22T19:48:48.679Z,17.00
2018-11-22T19:49:26.000Z,17.00
2018-11-22T19:50:03.560Z,17.00
2018-11-22T19:50:41.069Z,17.00
2018-11-22T19:51:18.649Z,17.00
2018-11-22T19:51:56.092Z,17.10
2018-11-22T19:52:33.378Z,17.00
2018-11-22T19:53:11.040Z,17.00
2018-11-22T19:53:48.413Z,17.00
2018-11-22T19:54:25.864Z,17.00
2018-11-22T19:55:03.366Z,17.10
2018-11-22T19:55:40.930Z,17.00
2018-11-22T19:56:18.551Z,17.10
2018-11-22T19:56:56.048Z,17.10
2018-11-22T19:57:33.670Z,17.00
2018-11-22T19:58:11.098Z,17.10
2018-11-22T19:58:48.540Z,17.10
2018-11-22T19:59:25.979Z,17.10
2018-11-22T20:00:04.561Z,17.10
2018-11-22T20:00:42.352Z,17.10
2018-11-22T20:01:19.716Z,17.10
2018-11-22T20:01:57.324Z,17.10
2018-11-22T20:02:34.766Z,17.10
2018-11-22T20:03:12.061Z,17.10
2018-11-22T20:03:49.407Z,17.10
2018-11-22T20:04:27.217Z,17.10
2018-11-22T20:05:04.750Z,17.10
2018-11-22T20:05:42.374Z,17.10
2018-11-22T20:06:19.662Z,17.10
2018-11-22T20:06:57.264Z,17.10
2018-11-22T20:07:34.611Z,17.10
2018-11-22T20:08:12.041Z,17.10
2018-11-22T20:08:49.488Z,17.10
2018-11-22T20:09:26.721Z,17.10
2018-11-22T20:10:04.030Z,17.10
2018-11-22T20:10:41.629Z,17.10
2018-11-22T20:11:19.058Z,17.10
2018-11-22T20:11:56.316Z,17.10
2018-11-22T20:12:33.849Z,17.10
2018-11-22T20:13:11.437Z,17.10
2018-11-22T20:13:48.758Z,17.10
2018-11-22T20:14:26.219Z,17.10
2018-11-22T20:15:03.696Z,17.10
2018-11-22T20:15:41.068Z,17.10
2018-11-22T20:16:18.566Z,17.10
2018-11-22T20:16:55.953Z,17.10
2018-11-22T20:17:33.466Z,17.10
2018-11-22T20:18:10.880Z,17.10
2018-11-22T20:18:48.475Z,17.10