createdAt,value
2023-03-06T00:02:31.205Z,28.36
2023-03-06T00:06:31.309Z,28.27
2023-03-06T00:10:31.345Z,27.43
2023-03-06T00:14:31.414Z,27.88
2023-03-06T00:18:31.391Z,27.29
2023-03-06T00:22:31.386Z,28.05
2023-03-06T00:26:31.428Z,28.53
2023-03-06T00:30:31.524Z,27.93
2023-03-06T00:34:31.587Z,28.08
2023-03-06T00:38:31.690Z,28.53
2023-03-06T00:42:31.690Z,29.42
2023-03-06T00:46:31.756Z,28.09
2023-03-06T00:50:31.833Z,28.88
2023-03-06T00:54:31.769Z,26.45
2023-03-06T00:58:31.827Z,26.85
2023-03-06T01:02:31.893Z,27.05
2023-03-06T01:06:31.727Z,30.33
2023-03-06T01:10:31.699Z,30.55
2023-03-06T01:14:31.696Z,29.84
2023-03-06T01:18:31.645Z,28.70
2023-03-06T01:22:31.640Z,30.55
2023-03-06T01:26:31.602Z,28.50
2023-03-06T01:30:31.588Z,26.77
2023-03-06T01:34:31.550Z,27.25
2023-03-06T01:38:31.529Z,26.60
2023-03-06T01:42:32.235Z,28.20
2023-03-06T01:46:31.524Z,28.23
2023-03-06T01:50:31.512Z,28.72
2023-03-06T01:54:31.500Z,28.47
2023-03-06T01:58:31.470Z,28.07
2023-03-06T02:02:31.440Z,27.78
2023-03-06T02:06:31.412Z,26.82
2023-03-06T02:10:31.367Z,28.67
2023-03-06T02:14:31.348Z,29.21
2023-03-06T02:18:31.334Z,29.97
2023-03-06T02:25:22.781Z,25.00
2023-03-06T02:29:22.753Z,25.00
2023-03-06T02:33:22.685Z,25.75
2023-03-06T02:37:22.654Z,26.60
2023-03-06T02:41:22.625Z,27.68
2023-03-06T02:45:22.609Z,27.89
2023-03-06T02:49:23.482Z,27.91
2023-03-06T02:53:22.491Z,25.96
2023-03-06T02:57:22.481Z,29.62
2023-03-06T03:01:22.467Z,25.00
2023-03-06T03:05:22.383Z,29.65
2023-03-06T03:09:22.329Z,26.96
2023-03-06T03:13:22.321Z,29.51
2023-03-06T03:17:22.310Z,25.95
2023-03-06T03:21:22.266Z,29.36
2023-03-06T03:25:22.212Z,30.28
2023-03-06T03:29:22.160Z,29.29
2023-03-06T03:33:22.149Z,28.62
2023-03-06T03:37:22.073Z,29.68
2023-03-06T03:41:22.063Z,29.45
2023-03-06T03:45:22.008Z,29.56
2023-03-06T03:49:21.980Z,32.08
2023-03-06T03:53:21.943Z,30.53
2023-03-06T03:57:21.913Z,29.59
2023-03-06T04:01:21.872Z,31.53
2023-03-06T04:05:21.940Z,31.49
2023-03-06T04:09:21.906Z,30.84
2023-03-06T04:13:21.918Z,31.39
2023-03-06T04:17:21.905Z,29.38
2023-03-06T04:21:21.940Z,33.80
2023-03-06T04:25:21.926Z,31.18
2023-03-06T04:29:21.955Z,33.69
2023-03-06T04:33:21.988Z,32.44
2023-03-06T04:37:21.988Z,33.65
2023-03-06T04:41:22.023Z,30.90
2023-03-06T04:45:22.045Z,34.13
2023-03-06T04:49:22.040Z,32.73
2023-03-06T04:53:22.053Z,31.52
2023-03-06T04:57:22.079Z,31.01
2023-03-06T05:01:22.152Z,33.43
2023-03-06T05:05:22.082Z,33.11
2023-03-06T05:09:22.110Z,33.64
2023-03-06T05:13:22.099Z,33.77
2023-03-06T05:17:22.105Z,33.33
2023-03-06T05:21:22.132Z,34.61
2023-03-06T05:25:22.160Z,35.09
2023-03-06T05:29:22.174Z,37.64
2023-03-06T05:33:22.182Z,36.82
2023-03-06T05:37:22.192Z,35.60
2023-03-06T05:41:22.250Z,36.70
2023-03-06T05:45:22.294Z,35.88
2023-03-06T05:49:22.303Z,37.61
2023-03-06T05:53:22.344Z,36.62
2023-03-06T05:57:22.364Z,36.40
2023-03-06T06:01:22.348Z,36.49
2023-03-06T06:05:22.385Z,37.74
2023-03-06T06:09:22.426Z,41.21
2023-03-06T06:13:22.356Z,48.91
2023-03-06T06:17:22.372Z,54.48
2023-03-06T06:21:22.347Z,54.56
2023-03-06T06:25:22.352Z,67.20
2023-03-06T06:29:22.306Z,73.36
2023-03-06T06:33:22.282Z,79.93
2023-03-06T06:37:22.292Z,86.57
2023-03-06T06:45:23.234Z,95.47
2023-03-06T06:49:22.598Z,90.74
2023-03-06T06:53:22.588Z,96.32
2023-03-06T06:57:22.611Z,77.56
2023-03-06T07:01:22.738Z,113.68
2023-03-06T07:05:23.084Z,142.56
2023-03-06T07:09:23.135Z,162.48
2023-03-06T07:13:23.073Z,178.76
2023-03-06T07:17:23.071Z,192.09
2023-03-06T07:21:23.037Z,203.04
2023-03-06T07:25:23.034Z,215.04
2023-03-06T07:29:23.116Z,226.16
2023-03-06T07:33:22.931Z,233.28
2023-03-06T07:37:23.090Z,249.34
2023-03-06T07:41:22.886Z,249.10
2023-03-06T07:45:23.089Z,247.64
2023-03-06T07:49:22.780Z,246.51
2023-03-06T07:53:23.087Z,248.52
2023-03-06T07:57:23.116Z,248.32
2023-03-06T08:01:22.655Z,249.85
2023-03-06T08:05:22.619Z,249.20
2023-03-06T08:09:22.611Z,248.86
2023-03-06T08:13:22.623Z,249.15
2023-03-06T08:17:22.551Z,214.29
2023-03-06T08:21:22.484Z,210.84
2023-03-06T08:25:22.614Z,211.19
2023-03-06T08:29:22.424Z,213.88
2023-03-06T08:33:22.389Z,215.29
2023-03-06T08:37:22.442Z,213.85
2023-03-06T08:41:22.641Z,212.97
2023-03-06T08:45:22.646Z,210.34
2023-03-06T08:49:23.160Z,202.37
2023-03-06T08:53:30.440Z,146.49
2023-03-06T08:57:23.448Z,132.17
2023-03-06T09:01:22.632Z,140.55
2023-03-06T09:05:22.381Z,139.46
2023-03-06T09:09:22.485Z,141.30
2023-03-06T09:13:22.546Z,143.33
2023-03-06T09:17:22.712Z,145.08
2023-03-06T09:21:23.148Z,144.97
2023-03-06T09:25:22.963Z,145.22
2023-03-06T09:29:22.985Z,147.95
2023-03-06T09:33:23.030Z,149.14
2023-03-06T09:37:23.133Z,148.34
2023-03-06T09:41:23.678Z,159.49
2023-03-06T09:45:23.262Z,179.50
2023-03-06T09:49:23.650Z,227.97
2023-03-06T09:53:23.629Z,231.10
2023-03-06T09:57:23.641Z,236.35
2023-03-06T10:01:23.335Z,236.31
2023-03-06T10:05:23.364Z,218.34
2023-03-06T10:09:23.669Z,217.03
2023-03-06T10:13:23.347Z,219.30
2023-03-06T10:17:23.333Z,224.87
2023-03-06T10:21:23.684Z,224.19
2023-03-06T10:25:23.315Z,228.28
2023-03-06T10:29:23.659Z,226.73
2023-03-06T10:33:23.275Z,230.78
2023-03-06T10:37:23.214Z,229.91
2023-03-06T10:41:23.702Z,231.51
2023-03-06T10:45:23.733Z,234.03
2023-03-06T10:49:23.686Z,230.90
2023-03-06T10:53:23.701Z,234.66
2023-03-06T10:57:23.691Z,231.87
2023-03-06T11:01:23.786Z,229.80
2023-03-06T11:05:23.589Z,236.32
2023-03-06T11:09:23.589Z,233.56
2023-03-06T11:13:23.545Z,234.49
2023-03-06T11:17:23.511Z,222.45
2023-03-06T11:21:23.686Z,234.02
2023-03-06T11:25:23.432Z,237.21
2023-03-06T11:29:23.460Z,238.01
2023-03-06T11:33:23.352Z,244.14
2023-03-06T11:37:23.677Z,235.22
2023-03-06T11:41:23.740Z,247.11
2023-03-06T11:45:24.186Z,227.11
2023-03-06T11:49:24.139Z,216.03
2023-03-06T11:53:24.122Z,200.41
2023-03-06T11:57:24.061Z,184.08
2023-03-06T12:01:24.048Z,164.64
2023-03-06T12:05:24.163Z,152.83
2023-03-06T12:09:23.953Z,142.85
2023-03-06T12:17:24.221Z,97.67
2023-03-06T12:21:23.933Z,89.16
2023-03-06T12:25:23.838Z,87.09
2023-03-06T12:29:24.220Z,85.30
2023-03-06T12:33:23.749Z,80.53
2023-03-06T12:37:24.225Z,91.37
2023-03-06T12:41:23.705Z,53.59
2023-03-06T12:45:23.655Z,38.03
2023-03-06T12:49:32.019Z,92.44
2023-03-06T12:53:24.572Z,122.09
2023-03-06T12:57:23.524Z,183.57
2023-03-06T13:01:23.562Z,136.53
2023-03-06T13:05:23.472Z,164.16
2023-03-06T13:09:23.434Z,182.27
2023-03-06T13:13:23.407Z,174.83
2023-03-06T13:17:23.753Z,172.72
2023-03-06T13:21:23.306Z,130.90
2023-03-06T13:25:23.380Z,84.20
2023-03-06T13:29:23.279Z,56.78
2023-03-06T13:33:23.248Z,25.24
2023-03-06T13:37:23.302Z,32.00
2023-03-06T13:41:23.276Z,24.61
2023-03-06T13:45:23.362Z,31.14
2023-03-06T13:49:23.453Z,34.19
2023-03-06T13:53:23.607Z,42.10
2023-03-06T13:57:23.758Z,25.64
2023-03-06T14:01:23.945Z,36.91
2023-03-06T14:05:24.027Z,35.97
2023-03-06T14:09:24.198Z,33.12
2023-03-06T14:13:25.529Z,25.25
2023-03-06T14:17:24.525Z,46.27
2023-03-06T14:21:24.760Z,53.64
2023-03-06T14:25:24.956Z,31.54
2023-03-06T14:29:24.956Z,39.52
2023-03-06T14:33:24.881Z,34.66
2023-03-06T14:37:24.856Z,30.58
2023-03-06T14:41:24.841Z,34.16
2023-03-06T14:45:24.871Z,30.51
2023-03-06T14:49:24.724Z,31.22
2023-03-06T14:53:24.704Z,35.81
2023-03-06T14:57:24.653Z,45.32
2023-03-06T15:01:24.691Z,37.36
2023-03-06T15:05:24.600Z,45.47
2023-03-06T15:09:24.774Z,37.51
2023-03-06T15:13:24.500Z,42.15
2023-03-06T15:17:24.515Z,59.58
2023-03-06T15:21:26.409Z,55.63
2023-03-06T15:25:24.379Z,62.83
2023-03-06T15:29:24.389Z,59.01
2023-03-06T15:33:24.317Z,58.16
2023-03-06T15:37:24.303Z,68.52
2023-03-06T15:41:24.248Z,32.88
2023-03-06T15:45:24.250Z,44.75
2023-03-06T15:49:24.143Z,42.92
2023-03-06T15:53:24.111Z,40.72
2023-03-06T15:57:24.208Z,40.81
2023-03-06T16:01:24.325Z,38.33
2023-03-06T16:05:24.410Z,50.13
2023-03-06T16:09:24.504Z,51.38
2023-03-06T16:13:24.606Z,40.40
2023-03-06T16:17:24.699Z,36.99
2023-03-06T16:21:24.793Z,35.39
2023-03-06T16:25:24.912Z,40.52
2023-03-06T16:29:25.070Z,33.88
2023-03-06T16:33:25.222Z,30.12
2023-03-06T16:37:25.431Z,32.55
2023-03-06T16:41:25.596Z,31.76
2023-03-06T16:45:25.755Z,46.00
2023-03-06T16:49:25.977Z,38.63
2023-03-06T16:53:26.165Z,37.39
2023-03-06T16:57:26.328Z,36.45
2023-03-06T17:01:26.854Z,38.05
2023-03-06T17:05:26.706Z,34.24
2023-03-06T17:09:26.925Z,29.32
2023-03-06T17:13:26.861Z,28.24
2023-03-06T17:17:26.848Z,25.62
2023-03-06T17:21:26.799Z,41.82
2023-03-06T17:25:26.777Z,35.26
2023-03-06T17:29:26.720Z,31.76
2023-03-06T17:33:26.717Z,42.06
2023-03-06T17:37:26.703Z,46.86
2023-03-06T17:41:26.653Z,50.75
2023-03-06T17:45:26.570Z,47.70
2023-03-06T17:49:26.561Z,35.60
2023-03-06T17:53:26.491Z,29.13
2023-03-06T17:57:26.568Z,29.42
2023-03-06T18:01:26.430Z,24.05
2023-03-06T18:05:26.428Z,25.00
2023-03-06T18:09:26.458Z,35.65
2023-03-06T18:13:26.476Z,26.40
2023-03-06T18:17:26.507Z,25.00
2023-03-06T18:21:26.570Z,25.20
2023-03-06T18:25:26.616Z,27.58
2023-03-06T18:29:26.698Z,25.50
2023-03-06T18:33:26.780Z,30.36
2023-03-06T18:37:26.877Z,36.12
2023-03-06T18:41:26.971Z,33.95
2023-03-06T18:45:27.137Z,35.70
2023-03-06T18:49:27.274Z,37.28
2023-03-06T18:53:27.393Z,33.47
2023-03-06T18:57:30.138Z,29.24
2023-03-06T19:01:27.590Z,25.44
2023-03-06T19:05:27.516Z,28.88
2023-03-06T19:09:27.487Z,36.77
2023-03-06T19:13:27.445Z,31.21
2023-03-06T19:17:27.421Z,26.13
2023-03-06T19:21:27.398Z,24.21
2023-03-06T19:25:27.364Z,24.75
2023-03-06T19:29:27.293Z,58.95
2023-03-06T19:33:27.281Z,50.52
2023-03-06T19:37:27.212Z,42.81
2023-03-06T19:41:27.408Z,36.55
2023-03-06T19:45:27.345Z,31.60
2023-03-06T19:49:27.354Z,59.84
2023-03-06T19:53:27.291Z,39.92
2023-03-06T19:57:27.281Z,30.60
2023-03-06T20:01:27.266Z,25.00
2023-03-06T20:05:27.219Z,32.05
2023-03-06T20:09:27.170Z,30.40
2023-03-06T20:13:27.112Z,35.07
2023-03-06T20:17:27.098Z,29.63
2023-03-06T20:21:27.070Z,25.01
2023-03-06T20:25:26.985Z,28.15
2023-03-06T20:29:28.423Z,29.54
2023-03-06T20:33:26.933Z,25.79
2023-03-06T20:37:26.871Z,25.10
2023-03-06T20:41:26.855Z,25.00
2023-03-06T20:45:26.792Z,43.27
2023-03-06T20:49:27.370Z,42.99
2023-03-06T20:53:26.706Z,40.07
2023-03-06T20:57:26.712Z,34.76
2023-03-06T21:01:26.711Z,40.44
2023-03-06T21:05:26.596Z,39.46
2023-03-06T21:09:26.589Z,42.05
2023-03-06T21:13:26.554Z,41.45
2023-03-06T21:17:26.504Z,44.79
2023-03-06T21:21:26.466Z,39.74
2023-03-06T21:25:26.411Z,39.00
2023-03-06T21:29:26.488Z,38.60
2023-03-06T21:33:26.640Z,26.89
2023-03-06T21:37:26.635Z,25.06
2023-03-06T21:41:26.725Z,25.00
2023-03-06T21:45:28.041Z,28.46
2023-03-06T21:49:26.875Z,35.30
2023-03-06T21:53:26.962Z,37.67
2023-03-06T21:57:27.046Z,41.35
2023-03-06T22:01:27.166Z,44.14
2023-03-06T22:05:27.211Z,47.28
2023-03-06T22:09:27.324Z,58.61
2023-03-06T22:13:27.459Z,73.89
2023-03-06T22:17:27.587Z,73.91
2023-03-06T22:21:27.719Z,77.07
2023-03-06T22:25:27.830Z,71.44
2023-03-06T22:29:28.015Z,72.86
2023-03-06T22:33:28.150Z,75.79
2023-03-06T22:37:28.345Z,76.44
2023-03-06T22:41:28.541Z,80.48
2023-03-06T22:45:28.744Z,80.24
2023-03-06T22:49:28.922Z,76.69
2023-03-06T22:53:29.102Z,77.57
2023-03-06T22:57:29.379Z,74.05
2023-03-06T23:01:29.653Z,76.20
2023-03-06T23:05:29.802Z,76.00
2023-03-06T23:09:29.747Z,78.33
2023-03-06T23:13:29.696Z,77.38
2023-03-06T23:17:29.688Z,76.68
2023-03-06T23:21:29.647Z,82.27
2023-03-06T23:25:29.595Z,79.14
2023-03-06T23:29:29.573Z,79.41
2023-03-06T23:33:29.524Z,89.24
2023-03-06T23:37:29.485Z,95.29
2023-03-06T23:41:29.394Z,100.36
2023-03-06T23:45:29.378Z,104.67
2023-03-06T23:49:29.458Z,97.64
2023-03-06T23:53:29.446Z,96.38
2023-03-06T23:57:29.427Z,94.82
