createdAt,value
2018-04-20T00:01:09.543Z,40.4
2018-04-20T00:11:08.754Z,40.5
2018-04-20T00:21:08.037Z,40.5
2018-04-20T00:31:07.198Z,40.6
2018-04-20T00:41:06.467Z,40.6
2018-04-20T00:51:05.629Z,40.6
2018-04-20T01:01:04.842Z,40.6
2018-04-20T01:11:04.073Z,40.6
2018-04-20T01:21:03.283Z,40.6
2018-04-20T01:31:02.490Z,40.6
2018-04-20T01:41:01.707Z,40.6
2018-04-20T01:51:00.972Z,40.6
2018-04-20T02:01:00.148Z,40.6
2018-04-20T02:10:59.366Z,40.6
2018-04-20T02:20:58.583Z,40.6
2018-04-20T02:30:57.820Z,40.7
2018-04-20T02:40:57.010Z,40.6
2018-04-20T02:50:56.282Z,36.9
2018-04-20T03:00:55.446Z,36.6
2018-04-20T03:10:54.662Z,34.9
2018-04-20T03:20:53.888Z,35.3
2018-04-20T03:30:53.182Z,35.5
2018-04-20T03:40:52.317Z,34.3
2018-04-20T03:50:51.547Z,34.3
2018-04-20T04:00:50.763Z,34.5
2018-04-20T04:10:50.036Z,34.6
2018-04-20T04:20:49.198Z,34.5
2018-04-20T04:30:48.409Z,34.6
2018-04-20T04:40:47.622Z,34.4
2018-04-20T04:50:46.846Z,34.3
2018-04-20T05:00:46.066Z,34.4
2018-04-20T05:10:45.334Z,34.4
2018-04-20T05:20:44.502Z,34.6
2018-04-20T05:30:43.711Z,34.6
2018-04-20T05:40:42.949Z,34.7
2018-04-20T05:50:42.142Z,34.8
2018-04-20T06:00:41.359Z,34.8
2018-04-20T06:10:40.575Z,34.9
2018-04-20T06:20:39.791Z,34.9
2018-04-20T06:30:39.007Z,35.1
2018-04-20T06:40:38.282Z,35.2
2018-04-20T06:50:37.450Z,35.3
2018-04-20T07:00:36.665Z,35.5
2018-04-20T07:10:36.022Z,35.8
2018-04-20T07:20:35.094Z,36.2
2018-04-20T07:30:34.317Z,37.2
2018-04-20T07:40:33.520Z,38.3
2018-04-20T07:50:32.799Z,39
2018-04-20T08:00:31.951Z,39.6
2018-04-20T08:10:31.217Z,40.2
2018-04-20T08:20:30.383Z,40.6
2018-04-20T08:30:29.658Z,40.8
2018-04-20T08:40:28.821Z,41.1
2018-04-20T08:50:28.032Z,41.7
2018-04-20T09:00:27.247Z,42.4
2018-04-20T09:10:26.473Z,43.4
2018-04-20T09:20:25.686Z,44.1
2018-04-20T09:30:24.953Z,44.5
2018-04-20T09:40:24.110Z,44.9
2018-04-20T09:50:23.326Z,45.3
2018-04-20T10:00:22.578Z,45.6
2018-04-20T10:10:21.766Z,45.9
2018-04-20T10:20:20.986Z,46.4
2018-04-20T10:30:20.256Z,47
2018-04-20T10:40:19.413Z,47.7
2018-04-20T10:50:18.625Z,47.9
2018-04-20T11:00:17.850Z,48.2
2018-04-20T11:10:17.068Z,48.4
2018-04-20T11:20:16.274Z,48.6
2018-04-20T11:30:15.495Z,48.9
2018-04-20T11:40:14.713Z,49.3
2018-04-20T11:50:13.928Z,49.4
2018-04-20T12:00:13.142Z,49.6
2018-04-20T12:10:12.373Z,49.9
2018-04-20T12:20:11.574Z,50.3
2018-04-20T12:30:10.802Z,50.5
2018-04-20T12:40:10.006Z,50.8
2018-04-20T12:50:09.271Z,50.9
2018-04-20T13:00:08.449Z,51.1
2018-04-20T13:10:07.653Z,51.5
2018-04-20T13:20:06.874Z,51.8
2018-04-20T13:30:06.138Z,52.3
2018-04-20T13:40:05.297Z,53
2018-04-20T13:50:04.512Z,53.1
2018-04-20T14:00:03.731Z,53.4
2018-04-20T14:10:02.946Z,53.5
2018-04-20T14:20:02.168Z,53.9
2018-04-20T14:30:01.427Z,54.1
2018-04-20T14:40:00.587Z,54.3
2018-04-20T14:49:59.801Z,54.3
2018-04-20T14:59:59.069Z,54.4
2018-04-20T15:09:58.242Z,54.8
2018-04-20T15:19:57.493Z,54.4
2018-04-20T15:29:56.654Z,54.5
2018-04-20T15:39:55.885Z,54.5
2018-04-20T15:49:55.090Z,54.4
2018-04-20T15:59:54.295Z,54.4
2018-04-20T16:09:53.517Z,54.4
2018-04-20T16:19:52.772Z,54.4
2018-04-20T16:29:51.936Z,54.3
2018-04-20T16:39:51.200Z,53.8
2018-04-20T16:49:50.372Z,52.9
2018-04-20T16:59:49.584Z,52.6
2018-04-20T17:09:48.800Z,52.1
2018-04-20T17:19:48.013Z,51.5
2018-04-20T17:29:47.238Z,51.1
2018-04-20T17:39:46.751Z,50.9
2018-04-20T17:49:45.664Z,50.8
2018-04-20T17:59:45.031Z,50.5
2018-04-20T18:09:44.095Z,49.7
2018-04-20T18:19:43.310Z,49.7
2018-04-20T18:29:42.527Z,49.6
2018-04-20T18:39:41.736Z,48.7
2018-04-20T18:49:41.004Z,48.7
2018-04-20T18:59:40.164Z,48.5
2018-04-20T19:09:39.375Z,48.4
2018-04-20T19:19:38.599Z,48.3
2018-04-20T19:29:37.862Z,48.1
2018-04-20T19:39:37.025Z,48.1
2018-04-20T19:49:36.235Z,47.9
2018-04-20T19:59:35.492Z,47.8
2018-04-20T20:09:34.654Z,47.7
2018-04-20T20:19:33.927Z,47.6
2018-04-20T20:29:33.088Z,47.5
2018-04-20T20:39:32.296Z,47.4
2018-04-20T20:49:31.522Z,47.1
2018-04-20T20:59:30.731Z,47
2018-04-20T21:09:29.947Z,46.7
2018-04-20T21:19:29.154Z,46.3
2018-04-20T21:29:28.431Z,46.2
2018-04-20T21:39:27.586Z,46.1
2018-04-20T21:49:26.858Z,46
2018-04-20T21:59:26.020Z,45.9
2018-04-20T22:09:25.239Z,45.9
2018-04-20T22:19:24.454Z,45.8
2018-04-20T22:29:23.666Z,45.7
2018-04-20T22:39:22.931Z,45.6
2018-04-20T22:49:22.096Z,45.5
2018-04-20T22:59:21.318Z,45.4
2018-04-20T23:09:20.516Z,45.4
2018-04-20T23:19:19.734Z,45.3
2018-04-20T23:29:18.948Z,45.2
2018-04-20T23:39:18.159Z,44.9
2018-04-20T23:49:17.374Z,44.7
2018-04-20T23:59:16.597Z,44.6
