createdAt,value
2018-09-08T00:00:53.195Z,8.70
2018-09-08T00:03:42.446Z,9.07
2018-09-08T00:06:11.404Z,7.63
2018-09-08T00:08:41.149Z,7.93
2018-09-08T00:11:10.779Z,7.77
2018-09-08T00:13:56.048Z,8.63
2018-09-08T00:16:30.251Z,7.97
2018-09-08T00:19:17.401Z,8.07
2018-09-08T00:21:51.760Z,7.03
2018-09-08T00:24:37.793Z,6.57
2018-09-08T00:27:06.120Z,8.93
2018-09-08T00:29:55.478Z,8.23
2018-09-08T00:32:40.162Z,8.23
2018-09-08T00:35:09.256Z,7.17
2018-09-08T00:37:38.271Z,6.50
2018-09-08T00:40:07.248Z,7.30
2018-09-08T00:42:36.372Z,7.40
2018-09-08T00:45:06.618Z,8.10
2018-09-08T00:47:36.597Z,7.00
2018-09-08T00:50:29.470Z,7.43
2018-09-08T00:52:59.093Z,6.90
2018-09-08T00:55:29.505Z,7.97
2018-09-08T00:57:58.769Z,7.50
2018-09-08T01:00:28.441Z,7.70
2018-09-08T01:02:57.517Z,8.10
2018-09-08T01:05:27.507Z,10.73
2018-09-08T01:07:57.376Z,8.70
2018-09-08T01:10:46.748Z,10.60
2018-09-08T01:13:16.418Z,6.90
2018-09-08T01:16:02.025Z,6.47
2018-09-08T01:18:36.405Z,7.57
2018-09-08T01:21:17.586Z,7.60
2018-09-08T01:23:54.336Z,9.27
2018-09-08T01:26:25.012Z,8.23
2018-09-08T01:28:54.286Z,7.23
2018-09-08T01:31:43.400Z,7.63
2018-09-08T01:34:13.253Z,7.77
2018-09-08T01:36:59.741Z,8.40
2018-09-08T01:39:29.412Z,7.47
2018-09-08T01:42:09.442Z,7.00
2018-09-08T01:44:38.547Z,8.20
2018-09-08T01:47:27.705Z,10.17
2018-09-08T01:49:58.105Z,11.37
2018-09-08T01:52:37.098Z,10.57
2018-09-08T01:55:06.897Z,9.10
2018-09-08T01:57:51.180Z,9.57
2018-09-08T02:00:20.983Z,10.33
2018-09-08T02:05:40.475Z,9.07
2018-09-08T02:08:21.877Z,10.10
2018-09-08T02:10:51.487Z,10.80
2018-09-08T02:16:11.062Z,8.50
2018-09-08T02:18:57.547Z,8.03
2018-09-08T02:21:26.984Z,11.23
2018-09-08T02:24:05.587Z,10.37
2018-09-08T02:26:35.607Z,10.20
2018-09-08T02:29:18.707Z,10.10
2018-09-08T02:31:48.205Z,8.37
2018-09-08T02:37:07.377Z,9.93
2018-09-08T02:39:48.939Z,13.13
2018-09-08T02:42:18.780Z,12.13
2018-09-08T02:45:02.213Z,12.07
2018-09-08T02:47:31.885Z,9.93
2018-09-08T02:52:50.902Z,8.70
2018-09-08T02:58:09.360Z,12.80
2018-09-08T03:00:52.540Z,10.57
2018-09-08T03:03:20.520Z,13.47
2018-09-08T03:06:08.024Z,12.50
2018-09-08T03:08:36.095Z,12.17
2018-09-08T03:11:15.460Z,13.00
2018-09-08T03:13:43.339Z,10.87
2018-09-08T03:19:01.428Z,11.43
2018-09-08T03:21:45.692Z,11.40
2018-09-08T03:24:13.416Z,9.80
2018-09-08T03:27:04.915Z,11.97
2018-09-08T03:29:32.667Z,11.00
2018-09-08T03:32:13.792Z,12.23
2018-09-08T03:34:41.682Z,10.67
2018-09-08T03:39:59.899Z,10.80
2018-09-08T03:42:42.663Z,11.57
2018-09-08T03:45:10.663Z,11.73
2018-09-08T03:50:28.981Z,10.90
2018-09-08T03:53:18.565Z,9.47
2018-09-08T03:55:46.327Z,10.63
2018-09-08T03:58:26.472Z,9.97
2018-09-08T04:00:54.502Z,9.40
2018-09-08T04:03:40.876Z,9.10
2018-09-08T04:06:10.596Z,7.90
2018-09-08T04:11:30.258Z,8.97
2018-09-08T04:14:11.316Z,8.10
2018-09-08T04:16:40.736Z,7.70
2018-09-08T04:19:30.704Z,8.40
2018-09-08T04:22:00.604Z,8.57
2018-09-08T04:24:40.322Z,7.30
2018-09-08T04:27:09.574Z,7.60
2018-09-08T04:29:53.342Z,8.63
2018-09-08T04:32:23.212Z,7.23
2018-09-08T04:37:42.390Z,6.70
2018-09-08T04:40:28.889Z,8.13
2018-09-08T04:42:58.668Z,7.40
2018-09-08T04:48:21.768Z,10.00
2018-09-08T04:51:00.091Z,11.00
2018-09-08T04:53:29.827Z,11.10
2018-09-08T04:56:07.028Z,11.10
2018-09-08T04:58:36.371Z,11.07
2018-09-08T05:03:56.073Z,9.77
2018-09-08T05:06:36.501Z,10.00
2018-09-08T05:09:10.076Z,9.77
2018-09-08T05:11:56.264Z,9.10
2018-09-08T05:14:25.444Z,9.50
2018-09-08T05:17:11.135Z,11.10
2018-09-08T05:19:41.053Z,10.00
2018-09-08T05:22:20.648Z,8.97
2018-09-08T05:24:51.062Z,8.23
2018-09-08T05:27:40.035Z,10.53
2018-09-08T05:30:09.674Z,10.70
2018-09-08T05:32:49.270Z,10.47
2018-09-08T05:35:19.450Z,9.77
2018-09-08T05:38:01.700Z,10.53
2018-09-08T05:40:30.746Z,10.07
2018-09-08T06:00:17.707Z,7.70
2018-09-08T06:02:47.547Z,7.23
2018-09-08T06:05:17.409Z,8.10
2018-09-08T06:07:47.390Z,7.43
2018-09-08T06:10:17.025Z,7.63
2018-09-08T06:12:46.872Z,7.57
2018-09-08T06:15:16.610Z,9.93
2018-09-08T06:17:46.090Z,9.33
2018-09-08T06:20:15.824Z,9.97
2018-09-08T06:22:45.564Z,9.67
2018-09-08T06:25:20.942Z,10.63
2018-09-08T06:27:50.752Z,10.77
2018-09-08T06:30:30.527Z,9.83
2018-09-08T06:33:00.266Z,13.20
2018-09-08T06:35:41.673Z,13.40
2018-09-08T06:38:11.882Z,14.40
2018-09-08T06:43:32.838Z,13.40
2018-09-08T06:46:18.212Z,14.53
2018-09-08T06:48:48.154Z,13.07
2018-09-08T06:51:35.360Z,12.30
2018-09-08T06:54:05.419Z,11.83
2018-09-08T06:56:50.991Z,14.47
2018-09-08T06:59:20.157Z,14.63
2018-09-08T07:02:04.638Z,15.77
2018-09-08T07:04:33.817Z,15.03
2018-09-08T07:07:12.321Z,13.57
2018-09-08T07:09:42.902Z,14.70
2018-09-08T07:12:23.056Z,14.53
2018-09-08T07:14:52.676Z,14.83
2018-09-08T07:17:39.484Z,14.63
2018-09-08T07:20:08.804Z,14.87
2018-09-08T07:22:54.667Z,13.50
2018-09-08T07:25:24.415Z,15.57
2018-09-08T07:28:15.498Z,14.80
2018-09-08T07:30:45.477Z,14.03
2018-09-08T07:33:23.718Z,16.63
2018-09-08T07:35:53.268Z,16.13
2018-09-08T07:38:36.524Z,13.90
2018-09-08T07:41:06.496Z,13.80
2018-09-08T07:43:52.026Z,13.83
2018-09-08T07:46:22.856Z,12.37
2018-09-08T07:49:06.622Z,12.70
2018-09-08T07:51:37.343Z,11.83
2018-09-08T07:54:21.118Z,12.20
2018-09-08T07:56:50.715Z,11.77
2018-09-08T07:59:42.812Z,10.23
2018-09-08T08:02:12.841Z,9.53
2018-09-08T08:04:51.908Z,10.20
2018-09-08T08:07:21.899Z,10.97
2018-09-08T08:10:09.623Z,10.00
2018-09-08T08:12:39.563Z,10.17
2018-09-08T08:15:28.039Z,9.47
2018-09-08T08:17:57.630Z,9.90
2018-09-08T08:20:34.676Z,9.43
2018-09-08T08:23:04.577Z,9.60
2018-09-08T08:25:53.179Z,9.70
2018-09-08T08:28:22.989Z,9.57
2018-09-08T08:31:04.692Z,8.77
2018-09-08T08:33:33.912Z,8.67
2018-09-08T08:38:54.444Z,8.73
2018-09-08T08:41:33.869Z,7.80
2018-09-08T08:44:03.600Z,8.30
2018-09-08T08:49:24.110Z,8.10
2018-09-08T08:52:04.383Z,8.60
2018-09-08T08:54:58.025Z,8.90
2018-09-08T08:57:28.393Z,8.80
2018-09-08T08:59:58.173Z,8.53
2018-09-08T09:02:35.003Z,8.30
2018-09-08T09:05:04.683Z,7.67
2018-09-08T09:07:53.395Z,8.47
2018-09-08T09:10:23.265Z,8.30
2018-09-08T09:13:01.705Z,7.53
2018-09-08T09:15:31.915Z,6.43
2018-09-08T09:18:14.450Z,6.37
2018-09-08T09:29:24.682Z,6.57
2018-09-08T09:31:54.912Z,6.23
2018-09-08T09:34:24.790Z,6.47
2018-09-08T09:36:54.830Z,5.50
2018-09-08T09:39:24.751Z,5.57
2018-09-08T09:41:54.802Z,5.53
2018-09-08T09:44:30.004Z,5.70
2018-09-08T09:46:59.644Z,6.00
2018-09-08T09:49:47.880Z,5.13
2018-09-08T09:52:17.800Z,5.03
2018-09-08T09:54:57.111Z,4.50
2018-09-08T09:57:26.871Z,4.10
2018-09-08T10:00:10.497Z,4.87
2018-09-08T10:02:46.092Z,4.80
2018-09-08T10:05:33.351Z,4.50
2018-09-08T10:08:03.241Z,5.30
2018-09-08T10:10:40.561Z,5.17
2018-09-08T10:13:10.191Z,4.70
2018-09-08T10:15:55.413Z,4.40
2018-09-08T10:18:25.412Z,4.17
2018-09-08T10:21:14.763Z,4.80
2018-09-08T10:24:04.345Z,5.03
2018-09-08T10:26:31.608Z,4.40
2018-09-08T10:29:01.792Z,4.60
2018-09-08T10:31:41.457Z,4.97
2018-09-08T10:34:11.987Z,4.40
2018-09-08T10:37:00.164Z,5.00
2018-09-08T10:39:31.636Z,4.57
2018-09-08T10:42:08.965Z,3.83
2018-09-08T10:44:38.784Z,5.63
2018-09-08T10:47:22.099Z,5.10
2018-09-08T10:49:51.758Z,4.97
2018-09-08T10:52:38.344Z,5.30
2018-09-08T10:55:08.194Z,4.90
2018-09-08T10:57:50.685Z,4.83
2018-09-08T11:00:20.536Z,4.57
2018-09-08T11:03:06.141Z,4.90
2018-09-08T11:05:35.810Z,5.20
2018-09-08T11:08:19.948Z,4.60
2018-09-08T11:10:49.660Z,4.27
2018-09-08T11:16:11.591Z,3.50
2018-09-08T11:18:58.552Z,4.13
2018-09-08T11:21:28.432Z,4.47
2018-09-08T11:24:13.716Z,5.17
2018-09-08T11:26:43.547Z,4.73
2018-09-08T11:29:25.241Z,4.60
2018-09-08T11:31:55.560Z,4.30
2018-09-08T11:34:34.965Z,3.97
2018-09-08T11:37:05.885Z,4.60
2018-09-08T11:39:48.545Z,3.93
2018-09-08T11:42:18.831Z,5.60
2018-09-08T11:45:01.962Z,4.60
2018-09-08T11:47:32.272Z,4.80
2018-09-08T11:50:17.516Z,4.73
2018-09-08T11:52:47.282Z,4.67
2018-09-08T11:55:31.263Z,4.77
2018-09-08T11:58:01.897Z,4.00
2018-09-08T12:00:53.504Z,3.97
2018-09-08T12:03:23.823Z,3.70
2018-09-08T12:06:09.462Z,3.97
2018-09-08T12:08:40.562Z,4.03
2018-09-08T12:11:15.995Z,3.77
2018-09-08T12:13:45.818Z,3.47
2018-09-08T12:16:30.473Z,3.83
2018-09-08T12:19:00.383Z,4.00
2018-09-08T12:24:24.485Z,4.37
2018-09-08T12:27:08.019Z,4.13
2018-09-08T12:29:37.729Z,4.60
2018-09-08T12:32:19.519Z,4.47
2018-09-08T12:34:49.652Z,4.30
2018-09-08T12:37:34.997Z,3.80
2018-09-08T12:40:05.047Z,3.40
2018-09-08T12:42:52.044Z,3.40
2018-09-08T12:45:22.094Z,3.47
2018-09-08T12:47:57.903Z,3.37
2018-09-08T12:50:27.772Z,3.40
2018-09-08T12:53:11.395Z,3.47
2018-09-08T12:55:41.198Z,3.77
2018-09-08T12:58:26.485Z,3.00
2018-09-08T13:00:59.478Z,3.80
2018-09-08T13:03:41.326Z,3.57
2018-09-08T13:06:10.918Z,3.33
2018-09-08T13:08:54.683Z,3.50
2018-09-08T13:11:24.625Z,3.33
2018-09-08T13:14:09.895Z,3.17
2018-09-08T13:16:40.324Z,3.23
2018-09-08T13:19:24.014Z,3.27
2018-09-08T13:21:54.084Z,3.57
2018-09-08T13:24:43.488Z,3.87
2018-09-08T13:27:14.078Z,3.13
2018-09-08T13:30:01.084Z,3.07
2018-09-08T13:32:31.095Z,2.93
2018-09-08T13:35:17.066Z,3.20
2018-09-08T13:37:47.777Z,3.07
2018-09-08T13:40:23.754Z,3.20
2018-09-08T13:42:53.615Z,2.97
2018-09-08T13:45:36.113Z,2.87
2018-09-08T13:48:06.554Z,2.90
2018-09-08T13:50:51.482Z,2.90
2018-09-08T13:53:21.922Z,2.67
2018-09-08T13:56:13.434Z,3.07
2018-09-08T13:58:44.293Z,2.53
2018-09-08T14:01:27.823Z,2.80
2018-09-08T14:03:59.164Z,2.80
2018-09-08T14:06:41.880Z,3.00
2018-09-08T14:09:11.831Z,2.93
2018-09-08T14:11:51.314Z,2.73
2018-09-08T14:14:23.583Z,2.90
2018-09-08T14:17:12.656Z,3.20
2018-09-08T14:19:47.737Z,2.70
2018-09-08T14:22:30.511Z,2.90
2018-09-08T14:25:12.773Z,2.97
2018-09-08T14:27:43.128Z,3.10
2018-09-08T14:30:13.371Z,2.97
2018-09-08T14:33:00.544Z,2.70
2018-09-08T14:35:31.300Z,2.70
2018-09-08T14:38:09.551Z,2.90
2018-09-08T14:40:39.794Z,2.77
2018-09-08T14:43:25.080Z,2.70
2018-09-08T14:45:54.789Z,2.73
2018-09-08T14:48:42.961Z,2.80
2018-09-08T14:51:13.812Z,2.70
2018-09-08T14:53:49.738Z,3.03
2018-09-08T14:56:20.361Z,2.90
2018-09-08T14:59:02.278Z,3.27
2018-09-08T15:04:35.928Z,2.70
2018-09-08T15:07:20.223Z,2.80
2018-09-08T15:09:55.077Z,2.90
2018-09-08T15:12:25.196Z,2.43
2018-09-08T15:14:55.356Z,2.90
2018-09-08T15:17:25.046Z,2.70
2018-09-08T15:20:01.459Z,2.80
2018-09-08T15:22:37.320Z,3.00
2018-09-08T15:25:15.394Z,2.70
2018-09-08T15:27:44.043Z,3.00
2018-09-08T15:44:37.435Z,2.53
2018-09-08T15:47:06.855Z,2.80
2018-09-08T15:49:43.131Z,3.30
2018-09-08T15:52:12.090Z,3.07
2018-09-08T15:54:41.301Z,3.17
2018-09-08T15:57:10.466Z,2.80
2018-09-08T15:59:39.731Z,3.13
2018-09-08T16:02:09.123Z,3.10
2018-09-08T16:04:38.334Z,2.90
2018-09-08T16:07:07.824Z,3.10
2018-09-08T16:09:36.964Z,3.23
2018-09-08T16:12:06.276Z,3.37
2018-09-08T16:14:35.451Z,2.97
2018-09-08T16:17:04.658Z,3.37
2018-09-08T16:19:33.853Z,2.90
2018-09-08T16:22:03.041Z,2.70
2018-09-08T16:24:32.206Z,2.80
2018-09-08T16:27:01.326Z,3.23
2018-09-08T16:29:30.601Z,3.00
2018-09-08T16:31:59.876Z,3.37
2018-09-08T16:34:29.139Z,3.50
2018-09-08T16:36:58.325Z,3.00
2018-09-08T16:39:27.527Z,3.23
2018-09-08T16:41:56.741Z,3.27
2018-09-08T16:44:25.992Z,3.47
2018-09-08T16:46:55.255Z,3.00
2018-09-08T16:49:24.535Z,3.50
2018-09-08T16:51:53.767Z,3.10
2018-09-08T16:54:22.914Z,3.10
2018-09-08T16:56:52.060Z,3.37
2018-09-08T16:59:21.296Z,3.67
2018-09-08T17:01:50.377Z,3.17
2018-09-08T17:04:19.536Z,3.13
2018-09-08T17:06:48.899Z,3.77
2018-09-08T17:09:18.096Z,3.47
2018-09-08T17:11:47.280Z,3.30
2018-09-08T17:14:16.436Z,3.00
2018-09-08T17:16:45.573Z,3.33
2018-09-08T17:19:14.663Z,3.60
2018-09-08T17:21:43.853Z,3.43
2018-09-08T17:24:13.154Z,3.73
2018-09-08T17:26:42.505Z,3.77
2018-09-08T17:29:11.725Z,4.43
2018-09-08T17:31:40.920Z,4.23
2018-09-08T17:34:10.115Z,3.67
2018-09-08T17:36:39.311Z,3.73
2018-09-08T17:39:11.493Z,4.07
2018-09-08T17:41:40.896Z,3.57
2018-09-08T17:44:10.298Z,4.20
2018-09-08T17:46:39.459Z,3.80
2018-09-08T17:49:08.831Z,3.73
2018-09-08T17:51:38.071Z,4.23
2018-09-08T17:54:07.333Z,4.00
2018-09-08T17:56:36.476Z,4.13
2018-09-08T17:59:05.675Z,3.80
2018-09-08T18:01:34.826Z,3.80
2018-09-08T18:04:04.016Z,5.30
2018-09-08T18:06:33.225Z,3.77
2018-09-08T18:09:02.385Z,3.60
2018-09-08T18:11:31.528Z,4.50
2018-09-08T18:14:00.794Z,4.00
2018-09-08T18:16:29.991Z,4.33
2018-09-08T18:18:59.210Z,4.70
2018-09-08T18:21:28.385Z,4.47
2018-09-08T18:23:57.611Z,4.20
2018-09-08T18:26:26.829Z,4.20
2018-09-08T18:28:56.038Z,3.90
2018-09-08T18:31:25.118Z,3.90
2018-09-08T18:33:54.375Z,3.77
2018-09-08T18:36:25.176Z,3.63
2018-09-08T18:38:54.395Z,3.80
2018-09-08T18:41:23.506Z,4.40
2018-09-08T18:43:52.759Z,3.77
2018-09-08T18:46:21.994Z,3.87
2018-09-08T18:48:51.254Z,4.60
2018-09-08T18:51:20.531Z,3.77
2018-09-08T18:53:49.892Z,4.33
2018-09-08T18:56:19.167Z,4.47
2018-09-08T18:58:48.410Z,4.43
2018-09-08T19:01:23.185Z,4.50
2018-09-08T19:03:52.554Z,4.37
2018-09-08T19:06:21.819Z,4.80
2018-09-08T19:08:50.875Z,3.80
2018-09-08T19:11:20.015Z,4.20
2018-09-08T19:13:49.135Z,4.87
2018-09-08T19:16:18.396Z,4.30
2018-09-08T19:18:47.709Z,4.13
2018-09-08T19:21:16.743Z,4.17
2018-09-08T19:23:45.957Z,4.93
2018-09-08T19:26:15.088Z,4.13
2018-09-08T19:28:45.787Z,3.83
2018-09-08T19:31:14.949Z,3.70
2018-09-08T19:33:44.178Z,3.97
2018-09-08T19:36:13.459Z,3.80
2018-09-08T19:38:42.753Z,4.23
2018-09-08T19:41:11.812Z,3.97
2018-09-08T19:43:40.937Z,3.80
2018-09-08T19:46:15.150Z,3.87
2018-09-08T19:48:44.262Z,3.83
2018-09-08T19:51:13.489Z,3.93
2018-09-08T19:53:47.872Z,4.63
2018-09-08T19:56:17.084Z,3.80
2018-09-08T19:58:51.354Z,3.47
2018-09-08T20:01:20.550Z,3.73
2018-09-08T20:03:49.707Z,4.10
2018-09-08T20:06:18.944Z,3.50
2018-09-08T20:08:48.158Z,3.50
2018-09-08T20:11:17.313Z,3.83
2018-09-08T20:13:46.581Z,3.63
2018-09-08T20:16:15.754Z,3.87
2018-09-08T20:18:44.970Z,4.00
2018-09-08T20:21:14.189Z,4.20
2018-09-08T20:23:43.334Z,4.00
2018-09-08T20:26:12.576Z,4.27
2018-09-08T20:28:41.771Z,3.80
2018-09-08T20:31:10.926Z,3.60
2018-09-08T20:33:47.523Z,3.67
2018-09-08T20:36:16.779Z,3.97
2018-09-08T20:38:46.017Z,3.77
2018-09-08T20:41:15.194Z,4.17
2018-09-08T20:43:44.490Z,4.00
2018-09-08T20:46:13.682Z,3.67
2018-09-08T20:48:42.892Z,3.70
2018-09-08T20:51:12.051Z,3.50
2018-09-08T20:53:41.310Z,4.00
2018-09-08T20:56:10.406Z,4.17
2018-09-08T20:58:39.573Z,3.80
2018-09-08T21:01:08.755Z,4.07
2018-09-08T21:03:37.841Z,4.10
2018-09-08T21:06:07.060Z,3.90
2018-09-08T21:08:37.568Z,3.70
2018-09-08T21:11:07.701Z,3.97
2018-09-08T21:13:36.838Z,3.70
2018-09-08T21:16:06.139Z,3.40
2018-09-08T21:18:35.388Z,3.67
2018-09-08T21:21:04.534Z,3.97
2018-09-08T21:23:33.741Z,3.40
2018-09-08T21:26:02.979Z,3.87
2018-09-08T21:28:32.234Z,3.67
2018-09-08T21:31:01.517Z,3.70
2018-09-08T21:33:30.724Z,3.63
2018-09-08T21:35:59.995Z,3.30
2018-09-08T21:38:29.184Z,3.67
2018-09-08T21:40:58.322Z,3.67
2018-09-08T21:43:27.684Z,3.20
2018-09-08T21:45:56.852Z,3.60
2018-09-08T21:48:26.007Z,4.40
2018-09-08T21:50:55.421Z,3.57
2018-09-08T21:53:24.832Z,3.60
2018-09-08T21:55:54.011Z,3.80
2018-09-08T21:58:23.303Z,3.73
2018-09-08T22:00:55.958Z,5.07
2018-09-08T22:03:28.019Z,4.43
2018-09-08T22:05:57.577Z,3.37
2018-09-08T22:08:27.270Z,4.33
2018-09-08T22:10:56.701Z,3.97
2018-09-08T22:13:25.912Z,3.77
2018-09-08T22:15:55.475Z,4.00
2018-09-08T22:18:24.532Z,3.30
2018-09-08T22:20:53.735Z,3.70
2018-09-08T22:23:23.155Z,3.83
2018-09-08T22:25:52.381Z,3.73
2018-09-08T22:28:21.752Z,3.90
2018-09-08T22:30:50.988Z,3.77
2018-09-08T22:33:20.201Z,3.40
2018-09-08T22:35:49.831Z,4.03
2018-09-08T22:38:19.136Z,4.20
2018-09-08T22:40:48.513Z,4.00
2018-09-08T22:43:17.721Z,3.90
2018-09-08T22:45:47.047Z,3.43
2018-09-08T22:48:17.130Z,3.90
2018-09-08T22:50:46.426Z,4.10
2018-09-08T22:53:27.535Z,4.07
2018-09-08T22:56:00.555Z,4.30
2018-09-08T22:58:41.115Z,3.50
2018-09-08T23:01:10.488Z,3.80
2018-09-08T23:03:49.583Z,3.77
2018-09-08T23:06:25.874Z,4.23
2018-09-08T23:08:55.064Z,3.90
2018-09-08T23:11:24.275Z,3.27
2018-09-08T23:13:53.600Z,3.73
2018-09-08T23:16:22.944Z,3.70
2018-09-08T23:18:52.062Z,3.40
2018-09-08T23:21:21.204Z,3.70
2018-09-08T23:23:50.487Z,4.00
2018-09-08T23:26:19.848Z,3.23
2018-09-08T23:28:49.132Z,3.87
2018-09-08T23:31:18.273Z,3.80
2018-09-08T23:33:47.372Z,3.60
2018-09-08T23:36:17.193Z,3.67
2018-09-08T23:38:46.366Z,3.63
2018-09-08T23:41:15.938Z,3.90
2018-09-08T23:43:49.854Z,3.37
2018-09-08T23:46:19.048Z,3.40
2018-09-08T23:48:48.222Z,3.50
2018-09-08T23:51:17.473Z,3.13
2018-09-08T23:53:46.700Z,3.30
2018-09-08T23:56:15.928Z,3.33
2018-09-08T23:58:45.192Z,2.87
