createdAt,value
2019-06-20T00:00:05.009Z,99.90
2019-06-20T00:04:57.955Z,99.90
2019-06-20T00:07:26.004Z,99.90
2019-06-20T00:09:52.546Z,99.90
2019-06-20T00:12:19.150Z,99.90
2019-06-20T00:14:45.462Z,99.90
2019-06-20T00:17:11.676Z,99.90
2019-06-20T00:19:37.785Z,99.90
2019-06-20T00:22:04.203Z,99.90
2019-06-20T00:24:30.662Z,99.90
2019-06-20T00:26:56.971Z,99.90
2019-06-20T00:29:23.075Z,99.90
2019-06-20T00:31:49.327Z,99.90
2019-06-20T00:36:42.198Z,99.90
2019-06-20T00:39:08.435Z,99.90
2019-06-20T00:41:35.445Z,99.90
2019-06-20T00:44:04.062Z,99.90
2019-06-20T00:46:30.405Z,99.90
2019-06-20T00:48:56.894Z,99.90
2019-06-20T00:51:23.141Z,99.90
2019-06-20T00:53:49.293Z,99.90
2019-06-20T00:58:42.354Z,99.90
2019-06-20T01:01:08.580Z,99.90
2019-06-20T01:03:34.862Z,99.90
2019-06-20T01:06:01.308Z,99.90
2019-06-20T01:08:28.863Z,99.90
2019-06-20T01:10:55.007Z,99.90
2019-06-20T01:13:33.206Z,99.90
2019-06-20T01:15:49.392Z,99.90
2019-06-20T01:18:15.887Z,99.90
2019-06-20T01:20:42.089Z,99.90
2019-06-20T01:23:08.608Z,99.90
2019-06-20T01:25:42.629Z,99.90
2019-06-20T01:28:09.087Z,99.90
2019-06-20T01:30:35.389Z,99.90
2019-06-20T01:33:01.544Z,99.90
2019-06-20T01:35:28.117Z,99.90
2019-06-20T01:37:54.604Z,99.90
2019-06-20T01:42:47.553Z,99.90
2019-06-20T01:45:14.172Z,99.90
2019-06-20T01:47:40.373Z,99.90
2019-06-20T01:50:07.297Z,99.90
2019-06-20T01:52:33.618Z,99.90
2019-06-20T01:55:00.315Z,99.90
2019-06-20T01:57:26.464Z,99.90
2019-06-20T01:59:52.624Z,99.90
2019-06-20T02:02:19.046Z,99.90
2019-06-20T02:04:45.583Z,99.90
2019-06-20T02:07:13.682Z,99.90
2019-06-20T02:09:40.069Z,99.90
2019-06-20T02:12:06.671Z,99.90
2019-06-20T02:14:33.025Z,99.90
2019-06-20T02:16:59.596Z,99.90
2019-06-20T02:19:25.778Z,99.90
2019-06-20T02:21:52.561Z,99.90
2019-06-20T02:24:18.914Z,99.90
2019-06-20T02:26:46.472Z,99.90
2019-06-20T02:29:12.742Z,99.90
2019-06-20T02:31:40.322Z,99.90
2019-06-20T02:34:06.435Z,99.90
2019-06-20T02:36:32.817Z,99.90
2019-06-20T02:41:25.765Z,99.90
2019-06-20T02:43:52.119Z,99.90
2019-06-20T02:46:18.277Z,99.90
2019-06-20T02:53:37.806Z,99.90
2019-06-20T02:56:04.482Z,99.90
2019-06-20T02:58:30.722Z,99.90
2019-06-20T03:00:57.507Z,99.90
2019-06-20T03:05:53.195Z,99.90
2019-06-20T03:08:19.694Z,99.90
2019-06-20T03:10:45.846Z,99.90
2019-06-20T03:13:12.934Z,99.90
2019-06-20T03:15:39.112Z,99.90
2019-06-20T03:18:05.345Z,99.90
2019-06-20T03:20:31.496Z,99.90
2019-06-20T03:22:57.641Z,99.90
2019-06-20T03:27:50.597Z,99.90
2019-06-20T03:30:17.902Z,99.90
2019-06-20T03:32:44.498Z,99.90
2019-06-20T03:35:11.134Z,99.90
2019-06-20T03:37:37.291Z,99.90
2019-06-20T03:49:52.833Z,99.90
2019-06-20T03:52:19.418Z,99.90
2019-06-20T03:54:45.621Z,99.90
2019-06-20T03:57:12.049Z,99.90
2019-06-20T03:59:38.317Z,99.90
2019-06-20T04:02:05.100Z,99.90
2019-06-20T04:04:31.453Z,99.90
2019-06-20T04:06:57.787Z,99.90
2019-06-20T04:09:24.118Z,99.90
2019-06-20T04:11:50.511Z,99.90
2019-06-20T04:16:43.653Z,99.90
2019-06-20T04:19:10.010Z,99.90
2019-06-20T04:24:03.305Z,99.90
2019-06-20T04:26:29.790Z,99.90
2019-06-20T04:28:56.141Z,99.90
2019-06-20T04:31:23.936Z,99.90
2019-06-20T04:33:50.304Z,99.90
2019-06-20T04:36:16.421Z,99.90
2019-06-20T04:38:42.595Z,99.90
2019-06-20T04:41:09.025Z,99.90
2019-06-20T04:43:35.183Z,99.90
2019-06-20T04:46:12.395Z,99.90
2019-06-20T04:48:38.678Z,99.90
2019-06-20T04:51:04.997Z,99.90
2019-06-20T04:53:33.523Z,99.90
2019-06-20T04:55:59.738Z,99.90
2019-06-20T04:58:25.904Z,99.90
2019-06-20T05:00:52.489Z,99.90
2019-06-20T05:03:18.783Z,99.90
2019-06-20T05:05:45.165Z,99.90
2019-06-20T05:08:11.278Z,99.90
2019-06-20T05:10:37.445Z,99.90
2019-06-20T05:13:04.013Z,99.90
2019-06-20T05:15:30.374Z,99.90
2019-06-20T05:17:56.534Z,99.90
2019-06-20T05:20:22.702Z,99.90
2019-06-20T05:22:49.103Z,99.90
2019-06-20T05:25:15.582Z,99.90
2019-06-20T05:27:41.826Z,99.90
2019-06-20T05:30:10.274Z,99.90
2019-06-20T05:32:36.703Z,99.90
2019-06-20T05:35:04.857Z,99.90
2019-06-20T05:37:31.185Z,99.90
2019-06-20T05:39:57.559Z,99.90
2019-06-20T05:42:23.676Z,99.90
2019-06-20T05:44:49.843Z,99.90
2019-06-20T05:47:16.254Z,99.90
2019-06-20T05:49:42.565Z,99.90
2019-06-20T05:52:08.946Z,99.90
2019-06-20T05:54:35.072Z,99.90
2019-06-20T05:57:03.667Z,99.90
2019-06-20T05:59:30.064Z,99.90
2019-06-20T06:01:56.546Z,99.90
2019-06-20T06:04:23.096Z,99.90
2019-06-20T06:06:49.606Z,99.90
2019-06-20T06:09:15.967Z,99.90
2019-06-20T06:11:42.532Z,99.90
2019-06-20T06:14:08.800Z,95.10
2019-06-20T06:16:34.959Z,86.60
2019-06-20T06:19:01.144Z,80.30
2019-06-20T06:21:27.297Z,75.60
2019-06-20T06:23:53.708Z,69.10
2019-06-20T06:26:19.953Z,66.50
2019-06-20T06:28:46.097Z,68.30
2019-06-20T06:31:12.571Z,73.40
2019-06-20T06:33:39.004Z,79.30
2019-06-20T06:36:05.140Z,79.40
2019-06-20T06:38:31.389Z,76.00
2019-06-20T06:40:57.512Z,81.90
2019-06-20T06:43:23.867Z,80.90
2019-06-20T06:45:50.089Z,76.50
2019-06-20T06:48:16.470Z,72.80
2019-06-20T06:50:42.854Z,70.40
2019-06-20T06:53:09.121Z,73.20
2019-06-20T06:55:35.506Z,75.40
2019-06-20T06:58:01.787Z,73.20
2019-06-20T07:00:28.462Z,63.80
2019-06-20T07:02:54.712Z,57.50
2019-06-20T07:05:21.238Z,52.70
2019-06-20T07:07:47.844Z,51.20
2019-06-20T07:10:15.008Z,49.80
2019-06-20T07:12:41.420Z,49.10
2019-06-20T07:15:08.655Z,46.00
2019-06-20T07:17:35.214Z,45.50
2019-06-20T07:20:02.980Z,44.50
2019-06-20T07:22:29.316Z,45.70
2019-06-20T07:24:55.460Z,45.50
2019-06-20T07:27:21.799Z,45.90
2019-06-20T07:29:47.982Z,45.70
2019-06-20T07:32:15.372Z,46.00
2019-06-20T07:34:41.916Z,50.50
2019-06-20T07:37:09.839Z,54.60
2019-06-20T07:39:36.062Z,51.70
2019-06-20T07:42:02.695Z,48.70
2019-06-20T07:44:29.199Z,54.40
2019-06-20T07:46:55.540Z,52.10
2019-06-20T07:49:21.914Z,51.40
2019-06-20T07:51:48.305Z,51.10
2019-06-20T07:54:14.465Z,51.40
2019-06-20T07:56:40.753Z,51.50
2019-06-20T07:59:07.265Z,52.00
2019-06-20T08:01:33.400Z,52.10
2019-06-20T08:03:59.663Z,53.40
2019-06-20T08:06:25.913Z,53.70
2019-06-20T08:09:10.684Z,54.30
2019-06-20T08:11:37.254Z,54.50
2019-06-20T08:14:23.496Z,56.40
2019-06-20T08:17:02.952Z,55.80
2019-06-20T08:19:29.553Z,56.90
2019-06-20T08:21:56.097Z,62.50
2019-06-20T08:24:29.220Z,62.90
2019-06-20T08:27:15.005Z,61.60
2019-06-20T08:32:09.447Z,68.10
2019-06-20T08:34:36.130Z,71.50
2019-06-20T08:37:06.436Z,73.50
2019-06-20T08:39:32.965Z,71.10
2019-06-20T08:42:00.506Z,68.70
2019-06-20T08:46:56.369Z,72.40
2019-06-20T08:49:22.976Z,74.10
2019-06-20T08:51:49.215Z,75.80
2019-06-20T08:54:15.375Z,78.00
2019-06-20T09:06:31.591Z,93.40
2019-06-20T09:08:58.266Z,93.80
2019-06-20T09:11:24.893Z,94.80
2019-06-20T09:16:24.574Z,92.30
2019-06-20T09:18:47.869Z,91.90
2019-06-20T09:26:08.062Z,94.40
2019-06-20T09:33:27.594Z,98.60
2019-06-20T09:35:55.491Z,99.90
2019-06-20T09:55:33.589Z,99.90
2019-06-20T09:58:00.083Z,99.90
2019-06-20T10:02:55.535Z,99.90
2019-06-20T10:12:45.217Z,99.90
2019-06-20T10:15:23.979Z,99.90
2019-06-20T10:25:12.869Z,99.90
2019-06-20T10:30:14.362Z,99.90
2019-06-20T10:32:34.842Z,99.90
2019-06-20T10:37:27.793Z,99.90
2019-06-20T10:42:25.715Z,99.90
2019-06-20T10:44:52.357Z,99.90
2019-06-20T10:54:43.294Z,99.90
2019-06-20T10:57:09.799Z,99.90
2019-06-20T11:09:22.688Z,99.90
2019-06-20T11:14:15.757Z,99.90
2019-06-20T11:19:10.288Z,99.90
2019-06-20T11:24:05.302Z,99.90
2019-06-20T11:28:59.513Z,99.60
2019-06-20T11:31:27.228Z,97.90
2019-06-20T11:36:22.234Z,99.20
2019-06-20T11:41:15.447Z,98.30
2019-06-20T11:43:42.218Z,96.40
2019-06-20T11:51:03.513Z,96.00
2019-06-20T11:53:29.831Z,94.70
2019-06-20T11:55:56.183Z,94.00
2019-06-20T11:58:23.592Z,93.40
2019-06-20T12:03:18.898Z,92.80
2019-06-20T12:05:45.339Z,93.30
2019-06-20T12:13:06.247Z,93.00
2019-06-20T12:18:00.080Z,92.30
2019-06-20T12:20:27.506Z,93.20
2019-06-20T12:22:55.765Z,92.60
2019-06-20T12:33:06.327Z,93.70
2019-06-20T12:35:32.886Z,94.20
2019-06-20T12:47:46.568Z,96.40
2019-06-20T12:50:13.814Z,96.50
2019-06-20T12:55:10.628Z,95.60
2019-06-20T12:57:38.420Z,95.30
2019-06-20T13:00:06.828Z,95.70
2019-06-20T13:02:34.420Z,96.00
2019-06-20T13:05:00.899Z,95.20
2019-06-20T13:17:14.269Z,96.40
2019-06-20T13:41:48.578Z,99.00
2019-06-20T13:57:07.480Z,99.90
2019-06-20T14:04:28.757Z,99.90
2019-06-20T14:14:16.292Z,97.80
2019-06-20T14:16:44.712Z,96.60
2019-06-20T14:19:11.133Z,97.90
2019-06-20T14:26:31.232Z,94.30
2019-06-20T14:36:21.423Z,94.60
2019-06-20T14:38:47.682Z,95.20
2019-06-20T14:43:42.975Z,95.00
2019-06-20T14:48:37.105Z,93.80
2019-06-20T14:51:03.567Z,93.90
2019-06-20T15:03:18.826Z,94.90
2019-06-20T15:10:41.363Z,94.70
2019-06-20T15:13:07.621Z,94.90
2019-06-20T15:18:00.894Z,95.30
2019-06-20T15:20:27.162Z,95.90
2019-06-20T15:22:54.655Z,95.90
2019-06-20T15:27:49.711Z,95.90
2019-06-20T15:32:55.240Z,96.10
2019-06-20T15:40:24.373Z,95.10
2019-06-20T15:50:14.258Z,95.00
2019-06-20T15:52:40.689Z,94.70
2019-06-20T15:55:08.058Z,94.30
2019-06-20T15:57:34.514Z,94.30
2019-06-20T16:04:54.037Z,94.50
2019-06-20T16:07:20.485Z,95.20
2019-06-20T16:19:33.376Z,96.20
2019-06-20T16:24:26.605Z,97.10
2019-06-20T16:29:20.266Z,98.60
2019-06-20T16:49:14.735Z,99.00
2019-06-20T16:56:38.224Z,96.90
2019-06-20T17:01:34.403Z,96.60
2019-06-20T17:06:30.413Z,95.50
2019-06-20T17:08:59.544Z,95.80
2019-06-20T17:11:27.711Z,95.60
2019-06-20T17:16:24.648Z,95.30
2019-06-20T17:18:53.134Z,95.30
2019-06-20T17:21:21.287Z,94.70
2019-06-20T17:26:18.276Z,94.40
2019-06-20T17:31:15.046Z,94.30
2019-06-20T17:33:56.824Z,95.10
2019-06-20T17:38:42.760Z,94.80
2019-06-20T17:43:38.276Z,94.90
2019-06-20T17:48:34.045Z,95.50
2019-06-20T17:53:30.967Z,95.70
2019-06-20T18:03:22.713Z,96.30
2019-06-20T18:05:51.229Z,96.70
2019-06-20T18:08:17.567Z,96.90
2019-06-20T18:10:43.751Z,97.30
2019-06-20T18:20:30.234Z,99.90
2019-06-20T18:22:56.467Z,99.90
2019-06-20T18:30:19.818Z,99.90
2019-06-20T18:32:45.972Z,99.50
2019-06-20T18:37:44.377Z,99.90
2019-06-20T18:45:06.016Z,99.50
2019-06-20T18:54:58.423Z,99.50
2019-06-20T18:57:26.246Z,99.20
2019-06-20T19:02:22.631Z,99.70
2019-06-20T19:04:51.029Z,99.90
2019-06-20T19:10:08.640Z,99.50
2019-06-20T19:15:09.119Z,99.60
2019-06-20T19:17:37.656Z,99.90
2019-06-20T19:25:04.086Z,99.90
2019-06-20T19:30:00.594Z,99.90
2019-06-20T19:37:22.593Z,99.90
2019-06-20T19:39:48.918Z,99.90
2019-06-20T19:42:15.397Z,99.90
2019-06-20T19:44:42.888Z,99.90
2019-06-20T19:49:37.206Z,99.90
2019-06-20T19:57:00.408Z,99.90
2019-06-20T20:06:50.999Z,99.90
2019-06-20T20:21:31.513Z,99.90
2019-06-20T20:28:51.591Z,99.90
2019-06-20T20:38:40.466Z,99.90
2019-06-20T20:41:07.025Z,99.90
2019-06-20T20:43:33.546Z,99.90
2019-06-20T20:45:59.744Z,99.90
2019-06-20T20:48:26.315Z,99.90
2019-06-20T20:50:52.646Z,99.90
2019-06-20T20:55:45.964Z,99.90
2019-06-20T21:01:07.638Z,99.90
2019-06-20T21:03:34.542Z,99.90
2019-06-20T21:06:00.827Z,99.90
2019-06-20T21:10:54.175Z,99.90
2019-06-20T21:13:20.751Z,99.90
2019-06-20T21:15:47.241Z,99.90
2019-06-20T21:20:43.359Z,99.90
2019-06-20T21:25:36.518Z,99.90
2019-06-20T21:32:57.401Z,99.90
2019-06-20T21:42:43.573Z,99.90
2019-06-20T21:50:08.388Z,99.90
2019-06-20T21:52:34.913Z,99.90
2019-06-20T21:55:01.143Z,99.90
2019-06-20T22:09:43.363Z,99.90
2019-06-20T22:14:39.909Z,99.90
2019-06-20T22:19:32.784Z,99.90
2019-06-20T22:26:52.432Z,99.90
2019-06-20T22:29:19.513Z,99.90
2019-06-20T22:31:47.080Z,99.90
2019-06-20T22:34:14.047Z,99.90
2019-06-20T22:36:40.836Z,99.90
2019-06-20T22:39:08.542Z,99.90
2019-06-20T22:41:34.798Z,99.90
2019-06-20T22:48:54.322Z,99.90
2019-06-20T22:53:47.287Z,99.90
2019-06-20T22:56:13.543Z,99.90
2019-06-20T23:01:06.387Z,99.90
2019-06-20T23:10:52.453Z,99.90
2019-06-20T23:23:27.016Z,99.90
2019-06-20T23:28:21.553Z,99.90
2019-06-20T23:30:48.296Z,99.90
2019-06-20T23:33:14.685Z,99.90
2019-06-20T23:43:00.864Z,99.90
2019-06-20T23:45:27.126Z,99.90
2019-06-20T23:47:53.245Z,99.90
2019-06-20T23:52:49.613Z,99.90
2019-06-20T23:55:16.165Z,99.90
2019-06-20T23:57:42.487Z,99.90
