createdAt,value
2023-05-11T00:00:19.697Z,15.85
2023-05-11T00:04:42.302Z,15.88
2023-05-11T00:09:04.421Z,15.15
2023-05-11T00:13:26.320Z,16.17
2023-05-11T00:17:48.239Z,16.75
2023-05-11T00:22:10.520Z,15.35
2023-05-11T00:26:32.798Z,15.02
2023-05-11T00:30:58.576Z,16.98
2023-05-11T00:35:21.637Z,16.77
2023-05-11T00:39:43.857Z,15.57
2023-05-11T00:44:06.079Z,15.40
2023-05-11T00:48:28.341Z,15.88
2023-05-11T00:52:51.315Z,17.02
2023-05-11T00:57:13.371Z,16.20
2023-05-11T01:01:36.052Z,15.98
2023-05-11T01:06:29.372Z,16.17
2023-05-11T01:11:21.693Z,16.20
2023-05-11T01:15:53.986Z,16.80
2023-05-11T01:20:25.221Z,17.30
2023-05-11T01:24:56.077Z,18.90
2023-05-11T01:29:42.761Z,15.75
2023-05-11T01:34:21.640Z,16.60
2023-05-11T01:38:46.184Z,16.10
2023-05-11T01:43:19.034Z,16.90
2023-05-11T01:47:43.776Z,16.45
2023-05-11T01:52:08.794Z,15.30
2023-05-11T01:56:33.511Z,17.33
2023-05-11T02:00:57.141Z,21.45
2023-05-11T02:05:24.953Z,17.55
2023-05-11T02:09:48.853Z,17.83
2023-05-11T02:14:12.064Z,17.52
2023-05-11T02:18:35.883Z,16.83
2023-05-11T02:22:58.962Z,17.10
2023-05-11T02:27:21.278Z,16.00
2023-05-11T02:31:49.385Z,25.70
2023-05-11T02:36:20.388Z,17.90
2023-05-11T02:40:50.527Z,16.80
2023-05-11T02:45:17.353Z,16.85
2023-05-11T02:49:40.173Z,17.50
2023-05-11T02:54:10.926Z,17.33
2023-05-11T02:58:37.526Z,18.08
2023-05-11T03:03:20.905Z,17.30
2023-05-11T03:07:43.292Z,17.23
2023-05-11T03:12:06.605Z,17.33
2023-05-11T03:16:32.549Z,18.23
2023-05-11T03:20:56.287Z,17.85
2023-05-11T03:25:19.455Z,18.20
2023-05-11T03:29:43.925Z,16.85
2023-05-11T03:34:06.788Z,18.88
2023-05-11T03:38:35.134Z,29.77
2023-05-11T03:42:58.277Z,19.02
2023-05-11T03:47:21.904Z,18.48
2023-05-11T03:51:45.240Z,18.23
2023-05-11T03:56:08.470Z,17.35
2023-05-11T04:00:31.136Z,18.73
2023-05-11T04:04:53.311Z,16.52
2023-05-11T04:09:15.624Z,17.30
2023-05-11T04:13:37.996Z,17.17
2023-05-11T04:18:00.470Z,15.60
2023-05-11T04:22:23.583Z,15.10
2023-05-11T04:26:45.596Z,13.45
2023-05-11T04:31:07.590Z,11.20
2023-05-11T04:35:29.754Z,10.73
2023-05-11T04:39:51.834Z,10.60
2023-05-11T04:44:14.216Z,10.85
2023-05-11T04:48:36.221Z,9.85
2023-05-11T04:52:59.163Z,9.27
2023-05-11T04:57:21.281Z,9.20
2023-05-11T05:01:44.089Z,9.27
2023-05-11T05:06:06.253Z,8.15
2023-05-11T05:10:28.193Z,8.57
2023-05-11T05:14:49.929Z,9.05
2023-05-11T05:19:13.062Z,7.78
2023-05-11T05:23:35.878Z,7.18
2023-05-11T05:27:58.218Z,6.40
2023-05-11T05:32:21.291Z,7.00
2023-05-11T05:36:43.425Z,6.40
2023-05-11T05:41:05.602Z,6.55
2023-05-11T05:45:31.840Z,6.60
2023-05-11T05:49:54.310Z,6.80
2023-05-11T05:54:16.585Z,6.38
2023-05-11T05:58:38.552Z,6.78
2023-05-11T06:03:01.130Z,7.18
2023-05-11T06:07:23.223Z,8.50
2023-05-11T06:11:45.579Z,6.13
2023-05-11T06:16:07.697Z,8.85
2023-05-11T06:20:32.279Z,8.85
2023-05-11T06:24:54.408Z,8.88
2023-05-11T06:29:17.838Z,9.13
2023-05-11T06:33:41.077Z,9.25
2023-05-11T06:38:11.274Z,8.77
2023-05-11T06:42:33.548Z,8.32
2023-05-11T06:47:02.279Z,6.95
2023-05-11T06:51:25.069Z,7.10
2023-05-11T06:55:47.529Z,6.60
2023-05-11T07:05:14.868Z,7.10
2023-05-11T07:09:37.115Z,7.43
2023-05-11T07:13:58.997Z,6.82
2023-05-11T07:18:20.889Z,6.90
2023-05-11T07:22:42.730Z,7.10
2023-05-11T07:27:04.960Z,6.80
2023-05-11T07:31:27.570Z,5.22
2023-05-11T07:35:49.410Z,5.65
2023-05-11T07:40:12.292Z,4.95
2023-05-11T07:44:34.145Z,4.60
2023-05-11T07:49:14.035Z,4.35
2023-05-11T07:53:37.793Z,4.00
2023-05-11T07:57:59.650Z,3.92
2023-05-11T08:02:21.783Z,3.35
2023-05-11T08:06:43.803Z,3.85
2023-05-11T08:11:06.276Z,3.65
2023-05-11T08:15:28.756Z,3.20
2023-05-11T08:19:51.865Z,3.22
2023-05-11T08:24:13.898Z,3.22
2023-05-11T08:28:36.062Z,2.33
2023-05-11T08:32:59.249Z,2.70
2023-05-11T08:37:22.582Z,2.40
2023-05-11T08:41:46.547Z,2.85
2023-05-11T08:46:11.357Z,2.78
2023-05-11T08:50:34.219Z,2.38
2023-05-11T08:54:56.321Z,2.58
2023-05-11T08:59:19.476Z,2.33
2023-05-11T09:03:43.118Z,2.20
2023-05-11T09:08:07.795Z,1.95
2023-05-11T09:12:30.641Z,2.40
2023-05-11T09:16:52.773Z,2.63
2023-05-11T09:21:14.917Z,2.70
2023-05-11T09:25:39.897Z,2.50
2023-05-11T09:30:23.740Z,2.60
2023-05-11T09:34:46.020Z,2.97
2023-05-11T09:39:08.554Z,2.40
2023-05-11T09:43:31.724Z,2.40
2023-05-11T09:47:53.941Z,2.78
2023-05-11T09:52:18.804Z,2.60
2023-05-11T09:56:56.939Z,3.10
2023-05-11T10:01:30.277Z,1.92
2023-05-11T10:06:00.825Z,3.10
2023-05-11T10:10:23.219Z,2.25
2023-05-11T10:14:48.589Z,2.30
2023-05-11T10:19:11.914Z,2.67
2023-05-11T10:23:34.105Z,3.00
2023-05-11T10:27:57.519Z,3.25
2023-05-11T10:32:21.177Z,2.45
2023-05-11T10:36:46.610Z,2.75
2023-05-11T10:41:39.791Z,2.67
2023-05-11T10:46:30.438Z,2.55
2023-05-11T10:51:49.783Z,2.78
2023-05-11T10:56:14.794Z,3.17
2023-05-11T11:01:26.590Z,3.00
2023-05-11T11:05:49.220Z,2.60
2023-05-11T11:10:13.170Z,3.15
2023-05-11T11:15:07.166Z,2.17
2023-05-11T11:19:32.397Z,2.83
2023-05-11T11:23:54.221Z,2.50
2023-05-11T11:28:16.676Z,2.75
2023-05-11T11:32:39.093Z,2.42
2023-05-11T11:37:04.027Z,2.67
2023-05-11T11:41:30.741Z,2.60
2023-05-11T11:45:57.308Z,2.42
2023-05-11T11:50:20.297Z,2.88
2023-05-11T11:54:46.334Z,3.00
2023-05-11T11:59:13.788Z,2.30
2023-05-11T12:03:44.379Z,2.50
2023-05-11T12:08:07.818Z,2.50
2023-05-11T12:12:31.398Z,2.70
2023-05-11T12:17:15.755Z,2.40
2023-05-11T12:21:38.160Z,2.20
2023-05-11T12:26:07.356Z,2.45
2023-05-11T12:30:32.487Z,2.00
2023-05-11T12:35:02.803Z,1.80
2023-05-11T12:39:27.685Z,2.20
2023-05-11T12:43:54.824Z,2.85
2023-05-11T12:48:17.522Z,1.73
2023-05-11T12:52:39.401Z,2.22
2023-05-11T12:57:03.253Z,2.30
2023-05-11T13:01:26.497Z,2.05
2023-05-11T13:05:48.724Z,2.65
2023-05-11T13:10:16.612Z,2.60
2023-05-11T13:14:40.004Z,2.50
2023-05-11T13:19:10.659Z,2.33
2023-05-11T13:23:33.243Z,2.53
2023-05-11T13:27:58.839Z,2.38
2023-05-11T13:32:21.312Z,2.83
2023-05-11T13:36:45.151Z,2.97
2023-05-11T13:41:07.535Z,2.95
2023-05-11T13:45:30.454Z,2.63
2023-05-11T13:49:54.837Z,2.60
2023-05-11T13:54:16.755Z,2.58
2023-05-11T13:58:39.297Z,2.75
2023-05-11T14:03:01.928Z,2.47
2023-05-11T14:07:32.507Z,2.10
2023-05-11T14:12:01.840Z,2.05
2023-05-11T14:16:23.906Z,2.33
2023-05-11T14:20:46.134Z,2.35
2023-05-11T14:25:09.210Z,2.42
2023-05-11T14:29:31.684Z,1.98
2023-05-11T14:33:53.832Z,2.50
2023-05-11T14:38:16.460Z,2.05
2023-05-11T14:42:38.903Z,1.88
2023-05-11T14:47:00.879Z,1.83
2023-05-11T14:51:22.910Z,2.00
2023-05-11T14:55:45.882Z,1.95
2023-05-11T15:00:09.572Z,2.13
2023-05-11T15:04:33.536Z,2.25
2023-05-11T15:08:55.815Z,2.35
2023-05-11T15:13:18.866Z,1.85
2023-05-11T15:17:42.068Z,2.00
2023-05-11T15:22:04.398Z,1.77
2023-05-11T15:26:26.841Z,1.90
2023-05-11T15:30:49.247Z,1.90
2023-05-11T15:35:11.197Z,2.45
2023-05-11T15:39:33.112Z,2.17
2023-05-11T15:43:55.197Z,2.08
2023-05-11T15:48:17.481Z,2.13
2023-05-11T15:52:43.180Z,1.90
2023-05-11T15:57:05.821Z,2.13
2023-05-11T16:01:28.106Z,1.80
2023-05-11T16:05:50.347Z,1.83
2023-05-11T16:10:12.514Z,2.58
2023-05-11T16:14:34.756Z,1.80
2023-05-11T16:19:00.185Z,2.40
2023-05-11T16:23:22.453Z,2.30
2023-05-11T16:27:44.298Z,2.00
2023-05-11T16:32:07.185Z,1.90
2023-05-11T16:36:30.549Z,2.03
2023-05-11T16:40:52.491Z,1.95
2023-05-11T16:45:15.436Z,1.70
2023-05-11T16:49:37.717Z,1.85
2023-05-11T16:53:59.795Z,2.05
2023-05-11T16:58:25.847Z,2.15
2023-05-11T17:02:48.804Z,2.05
2023-05-11T17:07:11.863Z,1.70
2023-05-11T17:11:34.731Z,2.38
2023-05-11T17:15:59.948Z,2.05
2023-05-11T17:20:22.681Z,1.92
2023-05-11T17:24:47.343Z,1.98
2023-05-11T17:29:09.856Z,2.65
2023-05-11T17:33:32.414Z,2.33
2023-05-11T17:37:54.728Z,2.20
2023-05-11T17:42:17.018Z,2.05
2023-05-11T17:46:39.431Z,1.98
2023-05-11T17:51:07.338Z,2.20
2023-05-11T17:55:32.113Z,2.03
2023-05-11T17:59:54.334Z,2.03
2023-05-11T18:04:18.007Z,2.33
2023-05-11T18:08:40.677Z,2.20
2023-05-11T18:13:06.083Z,2.22
2023-05-11T18:17:28.067Z,2.78
2023-05-11T18:21:52.099Z,2.17
2023-05-11T18:26:14.860Z,2.30
2023-05-11T18:30:36.721Z,2.60
2023-05-11T18:34:59.803Z,2.30
2023-05-11T18:39:23.166Z,2.42
2023-05-11T18:43:45.785Z,2.40
2023-05-11T18:48:08.135Z,2.55
2023-05-11T18:52:30.554Z,2.53
2023-05-11T18:56:52.579Z,2.38
2023-05-11T19:01:14.550Z,2.35
2023-05-11T19:05:36.786Z,2.95
2023-05-11T19:09:59.309Z,2.80
2023-05-11T19:14:21.515Z,2.35
2023-05-11T19:18:44.580Z,2.83
2023-05-11T19:23:07.230Z,2.30
2023-05-11T19:27:29.285Z,2.78
2023-05-11T19:31:52.156Z,2.25
2023-05-11T19:36:14.214Z,2.88
2023-05-11T19:45:01.614Z,2.88
2023-05-11T19:49:23.894Z,2.67
2023-05-11T19:53:45.913Z,2.45
2023-05-11T19:58:08.069Z,2.80
2023-05-11T20:02:30.448Z,2.72
2023-05-11T20:06:52.700Z,2.80
2023-05-11T20:11:14.433Z,2.80
2023-05-11T20:15:36.956Z,2.58
2023-05-11T20:19:59.173Z,2.28
2023-05-11T20:24:21.295Z,2.80
2023-05-11T20:28:43.397Z,2.75
2023-05-11T20:37:30.950Z,2.58
2023-05-11T20:41:52.963Z,2.85
2023-05-11T20:46:15.933Z,2.78
2023-05-11T20:50:39.846Z,3.13
2023-05-11T20:55:02.313Z,2.97
2023-05-11T21:03:49.415Z,2.90
2023-05-11T21:08:11.324Z,2.83
2023-05-11T21:12:33.320Z,3.22
2023-05-11T21:16:55.381Z,3.00
2023-05-11T21:21:17.236Z,3.40
2023-05-11T21:25:39.518Z,2.97
2023-05-11T21:30:01.640Z,3.15
2023-05-11T21:34:23.709Z,2.55
2023-05-11T21:38:45.892Z,2.70
2023-05-11T21:43:09.712Z,3.00
2023-05-11T21:47:33.042Z,3.05
2023-05-11T21:51:55.006Z,2.90
2023-05-11T21:56:17.273Z,3.22
2023-05-11T22:00:39.478Z,2.72
2023-05-11T22:05:01.680Z,2.95
2023-05-11T22:09:23.758Z,2.75
2023-05-11T22:13:46.403Z,3.13
2023-05-11T22:18:09.580Z,3.20
2023-05-11T22:22:32.237Z,3.03
2023-05-11T22:26:54.757Z,3.10
2023-05-11T22:31:16.752Z,3.15
2023-05-11T22:35:40.008Z,2.60
2023-05-11T22:40:02.472Z,2.90
2023-05-11T22:44:24.552Z,2.85
2023-05-11T22:48:46.710Z,3.20
2023-05-11T22:53:08.539Z,3.78
2023-05-11T22:57:30.752Z,3.70
2023-05-11T23:01:52.889Z,3.85
2023-05-11T23:06:14.819Z,3.90
2023-05-11T23:10:36.576Z,3.30
2023-05-11T23:14:58.877Z,3.88
2023-05-11T23:19:21.493Z,3.83
2023-05-11T23:23:43.418Z,3.70
2023-05-11T23:28:11.697Z,4.13
2023-05-11T23:32:34.139Z,3.92
2023-05-11T23:36:55.958Z,3.60
2023-05-11T23:41:18.165Z,4.07
2023-05-11T23:45:40.379Z,4.22
2023-05-11T23:50:02.443Z,3.80
2023-05-11T23:54:24.257Z,3.90
2023-05-11T23:58:46.611Z,4.28
