createdAt,value
2018-01-13T15:17:30.513Z,17.33
2018-01-13T15:19:56.767Z,14.95
2018-01-13T15:22:23.081Z,14.65
2018-01-13T15:24:49.395Z,15.43
2018-01-13T15:27:15.980Z,15.05
2018-01-13T15:29:42.253Z,14.52
2018-01-13T15:32:08.790Z,14.50
2018-01-13T15:34:35.635Z,14.95
2018-01-13T15:37:02.244Z,14.40
2018-01-13T15:39:28.455Z,14.82
2018-01-13T15:41:54.679Z,15.20
2018-01-13T15:44:21.886Z,13.40
2018-01-13T15:46:48.507Z,15.82
2018-01-13T15:49:14.732Z,14.95
2018-01-13T15:51:47.460Z,15.75
2018-01-13T15:54:13.703Z,14.15
2018-01-13T15:56:39.994Z,14.20
2018-01-13T15:59:06.235Z,13.18
2018-01-13T16:01:32.459Z,13.88
2018-01-13T16:03:58.717Z,13.62
2018-01-13T16:06:25.013Z,13.57
2018-01-13T16:08:51.220Z,15.10
2018-01-13T16:11:17.825Z,15.65
2018-01-13T16:13:44.164Z,15.65
2018-01-13T16:16:10.441Z,14.38
2018-01-13T16:18:36.716Z,14.13
2018-01-13T16:21:02.969Z,13.93
2018-01-13T16:23:29.199Z,15.10
2018-01-13T16:25:55.413Z,16.10
2018-01-13T16:28:21.650Z,14.87
2018-01-13T16:30:47.846Z,15.90
2018-01-13T16:33:14.116Z,14.57
2018-01-13T16:35:40.754Z,16.08
2018-01-13T16:38:07.387Z,15.68
2018-01-13T16:40:33.670Z,15.45
2018-01-13T16:42:59.930Z,16.83
2018-01-13T16:45:27.166Z,15.60
2018-01-13T16:47:53.429Z,15.10
2018-01-13T16:50:19.691Z,15.75
2018-01-13T16:52:46.026Z,15.10
2018-01-13T16:55:12.244Z,16.62
2018-01-13T16:57:38.495Z,15.10
2018-01-13T17:00:04.733Z,15.95
2018-01-13T17:02:31.024Z,15.95
2018-01-13T17:04:57.281Z,17.50
2018-01-13T17:07:23.512Z,15.18
2018-01-13T17:09:49.744Z,16.67
2018-01-13T17:12:15.959Z,15.27
2018-01-13T17:14:42.217Z,15.38
2018-01-13T17:17:08.430Z,15.82
2018-01-13T17:19:34.678Z,16.60
2018-01-13T17:22:00.864Z,15.38
2018-01-13T17:24:27.086Z,16.60
2018-01-13T17:26:53.328Z,15.20
2018-01-13T17:29:19.558Z,16.77
2018-01-13T17:31:45.805Z,15.70
2018-01-13T17:34:12.021Z,16.70
2018-01-13T17:36:38.244Z,18.30
2018-01-13T17:39:04.469Z,15.25
2018-01-13T17:41:30.685Z,15.93
2018-01-13T17:43:56.900Z,15.57
2018-01-13T17:46:23.146Z,19.02
2018-01-13T17:48:49.373Z,16.08
2018-01-13T17:51:15.587Z,18.73
2018-01-13T17:53:41.818Z,18.15
2018-01-13T17:56:08.035Z,18.30
2018-01-13T17:58:34.247Z,18.05
2018-01-13T18:01:00.470Z,19.37
2018-01-13T18:03:27.090Z,19.35
2018-01-13T18:05:53.284Z,18.50
2018-01-13T18:08:20.310Z,18.62
2018-01-13T18:10:46.544Z,18.48
2018-01-13T18:13:12.760Z,18.15
2018-01-13T18:15:38.983Z,18.67
2018-01-13T18:18:06.385Z,21.55
2018-01-13T18:20:32.627Z,20.10
2018-01-13T18:22:58.984Z,20.17
2018-01-13T18:25:25.249Z,19.58
2018-01-13T18:27:51.476Z,19.05
2018-01-13T18:30:17.681Z,20.52
2018-01-13T18:32:44.220Z,18.77
2018-01-13T18:35:10.543Z,19.65
2018-01-13T18:37:36.758Z,19.58
2018-01-13T18:40:03.005Z,20.50
2018-01-13T18:42:29.256Z,21.62
2018-01-13T18:44:55.444Z,22.05
2018-01-13T18:47:22.053Z,25.27
2018-01-13T18:49:48.305Z,23.38
2018-01-13T18:52:14.546Z,20.88
2018-01-13T18:54:40.778Z,19.90
2018-01-13T18:57:06.985Z,19.10
2018-01-13T18:59:33.312Z,21.40
2018-01-13T19:01:59.559Z,20.85
2018-01-13T19:04:25.805Z,21.40
2018-01-13T19:06:52.342Z,26.50
2018-01-13T19:09:18.627Z,25.62
2018-01-13T19:11:44.876Z,23.17
2018-01-13T19:14:11.476Z,20.00
2018-01-13T19:16:37.696Z,23.55
2018-01-13T19:19:03.993Z,23.12
2018-01-13T19:21:30.242Z,23.62
2018-01-13T19:23:56.494Z,20.02
2018-01-13T19:26:22.767Z,20.65
2018-01-13T19:28:49.407Z,21.55
2018-01-13T19:31:15.685Z,21.20
2018-01-13T19:33:42.270Z,22.10
2018-01-13T19:36:08.487Z,19.65
2018-01-13T19:38:34.769Z,21.62
2018-01-13T19:41:01.002Z,20.60
2018-01-13T19:43:27.221Z,18.80
2018-01-13T19:45:53.447Z,21.33
2018-01-13T19:48:19.718Z,21.33
2018-01-13T19:50:46.370Z,22.02
2018-01-13T19:53:13.002Z,19.33
2018-01-13T19:55:39.608Z,21.12
2018-01-13T19:58:05.926Z,21.17
2018-01-13T20:00:32.218Z,20.20
2018-01-13T20:02:58.575Z,19.80
2018-01-13T20:05:24.924Z,19.30
2018-01-13T20:07:51.211Z,19.75
2018-01-13T20:10:21.809Z,19.02
2018-01-13T20:12:48.138Z,17.95
2018-01-13T20:15:27.277Z,19.12
2018-01-13T20:17:54.089Z,20.12
2018-01-13T20:20:20.334Z,17.27
2018-01-13T20:22:46.647Z,18.10
2018-01-13T20:25:12.959Z,17.42
2018-01-13T20:27:39.218Z,18.20
2018-01-13T20:30:05.499Z,17.05
2018-01-13T20:32:31.785Z,17.60
2018-01-13T20:34:58.022Z,16.87
2018-01-13T20:37:24.777Z,14.60
2018-01-13T20:39:51.507Z,16.77
2018-01-13T20:42:17.825Z,14.85
2018-01-13T20:44:44.171Z,16.10
2018-01-13T20:47:10.452Z,14.60
2018-01-13T20:49:36.707Z,15.65
2018-01-13T20:52:03.245Z,15.93
2018-01-13T20:54:29.447Z,15.18
2018-01-13T20:56:55.733Z,15.63
2018-01-13T20:59:22.117Z,14.85
2018-01-13T21:01:48.441Z,13.80
2018-01-13T21:04:14.853Z,16.15
2018-01-13T21:06:42.108Z,15.85
2018-01-13T21:09:09.307Z,15.57
2018-01-13T21:11:35.582Z,14.75
2018-01-13T21:14:01.971Z,15.52
2018-01-13T21:16:29.252Z,15.35
2018-01-13T21:18:55.533Z,15.50
2018-01-13T21:21:21.771Z,15.43
2018-01-13T21:23:48.034Z,15.50
2018-01-13T21:26:14.836Z,15.20
2018-01-13T21:28:41.120Z,15.27
2018-01-13T21:31:07.475Z,15.70
2018-01-13T21:33:33.733Z,15.70
2018-01-13T21:35:59.983Z,15.35
2018-01-13T21:38:26.218Z,16.52
2018-01-13T21:40:52.557Z,14.93
2018-01-13T21:43:18.870Z,15.30
2018-01-13T21:45:45.596Z,16.95
2018-01-13T21:48:12.681Z,14.55
2018-01-13T21:50:38.912Z,15.70
2018-01-13T21:53:05.229Z,16.33
2018-01-13T21:55:31.501Z,17.58
2018-01-13T21:57:57.789Z,15.77
2018-01-13T22:00:24.113Z,16.30
2018-01-13T22:02:51.018Z,16.95
2018-01-13T22:05:17.239Z,17.48
2018-01-13T22:07:43.510Z,17.37
2018-01-13T22:10:10.430Z,16.17
2018-01-13T22:12:37.051Z,16.60
2018-01-13T22:15:03.340Z,17.92
2018-01-13T22:17:29.595Z,19.08
2018-01-13T22:19:55.861Z,15.43
2018-01-13T22:22:22.452Z,17.27
2018-01-13T22:24:48.702Z,18.15
2018-01-13T22:27:14.917Z,18.23
2018-01-13T22:29:41.128Z,19.73
2018-01-13T22:32:08.225Z,18.08
2018-01-13T22:34:35.630Z,19.45
2018-01-13T22:37:01.879Z,19.83
2018-01-13T22:39:28.120Z,19.52
2018-01-13T22:41:54.356Z,20.85
2018-01-13T22:44:20.952Z,21.25
2018-01-13T22:46:47.170Z,19.85
2018-01-13T22:49:13.512Z,20.75
2018-01-13T22:51:39.800Z,20.77
2018-01-13T22:54:06.106Z,21.45
2018-01-13T22:56:32.333Z,20.37
2018-01-13T22:58:58.704Z,21.55
2018-01-13T23:01:30.363Z,20.05
2018-01-13T23:03:56.622Z,19.95
2018-01-13T23:06:22.855Z,21.48
2018-01-13T23:08:49.081Z,20.80
2018-01-13T23:11:15.307Z,18.52
2018-01-13T23:13:41.549Z,20.83
2018-01-13T23:16:07.767Z,20.05
2018-01-13T23:18:34.041Z,20.75
2018-01-13T23:21:00.632Z,19.95
2018-01-13T23:23:26.861Z,19.05
2018-01-13T23:25:54.068Z,19.77
2018-01-13T23:28:21.271Z,18.45
2018-01-13T23:30:47.549Z,19.80
2018-01-13T23:33:13.792Z,18.85
2018-01-13T23:35:40.018Z,18.55
2018-01-13T23:38:06.300Z,19.20
2018-01-13T23:40:32.566Z,17.95
2018-01-13T23:42:58.755Z,18.85
2018-01-13T23:45:24.995Z,17.77
2018-01-13T23:47:51.621Z,21.62
2018-01-13T23:50:17.819Z,20.30
2018-01-13T23:52:44.052Z,19.67
2018-01-13T23:55:10.290Z,18.92
2018-01-13T23:57:36.514Z,19.35
