createdAt,value
2018-09-23T00:09:20.332Z,3.18
2018-09-23T00:20:24.211Z,3.18
2018-09-23T00:31:25.228Z,3.18
2018-09-23T00:42:29.700Z,3.18
2018-09-23T00:53:30.939Z,3.18
2018-09-23T01:04:32.208Z,3.18
2018-09-23T01:15:32.900Z,3.18
2018-09-23T01:26:33.301Z,3.17
2018-09-23T01:37:33.409Z,3.17
2018-09-23T01:48:34.883Z,3.17
2018-09-23T01:59:34.290Z,3.17
2018-09-23T02:10:39.568Z,3.17
2018-09-23T02:21:39.848Z,3.17
2018-09-23T02:32:41.731Z,3.17
2018-09-23T02:43:41.485Z,3.17
2018-09-23T02:54:42.207Z,3.16
2018-09-23T03:05:44.100Z,3.16
2018-09-23T03:16:48.205Z,3.16
2018-09-23T03:27:51.401Z,3.15
2018-09-23T03:38:50.693Z,3.15
2018-09-23T03:49:50.190Z,3.15
2018-09-23T04:00:54.208Z,3.15
2018-09-23T04:11:46.359Z,3.15
2018-09-23T04:22:44.832Z,3.15
2018-09-23T04:33:52.788Z,3.13
2018-09-23T04:44:55.257Z,3.15
2018-09-23T04:55:52.334Z,3.15
2018-09-23T05:06:55.732Z,3.15
2018-09-23T05:17:55.245Z,3.15
2018-09-23T05:28:55.249Z,3.15
2018-09-23T05:39:56.641Z,3.15
2018-09-23T05:51:00.376Z,3.15
2018-09-23T06:02:01.016Z,3.17
2018-09-23T06:13:00.591Z,3.18
2018-09-23T06:24:01.030Z,3.19
2018-09-23T06:35:05.144Z,3.20
2018-09-23T06:46:09.490Z,3.22
2018-09-23T06:57:09.457Z,3.21
2018-09-23T07:08:06.332Z,3.23
2018-09-23T07:19:09.828Z,3.25
2018-09-23T07:30:08.910Z,3.26
2018-09-23T07:41:07.752Z,3.29
2018-09-23T07:52:06.656Z,3.29
2018-09-23T08:03:06.713Z,3.30
2018-09-23T08:14:00.183Z,3.32
2018-09-23T08:24:59.382Z,3.33
2018-09-23T08:36:01.316Z,3.34
2018-09-23T08:47:01.102Z,3.35
2018-09-23T08:58:01.590Z,3.36
2018-09-23T09:09:01.778Z,3.37
2018-09-23T09:20:02.134Z,3.39
2018-09-23T09:31:03.923Z,3.42
2018-09-23T09:41:54.922Z,3.42
2018-09-23T09:52:48.961Z,3.39
2018-09-23T10:03:45.759Z,3.39
2018-09-23T10:14:40.736Z,3.39
2018-09-23T10:25:39.507Z,3.39
2018-09-23T10:36:40.497Z,3.39
2018-09-23T10:47:45.052Z,3.39
2018-09-23T10:58:46.558Z,3.39
2018-09-23T11:09:45.819Z,3.39
2018-09-23T11:20:28.232Z,3.39
2018-09-23T11:31:20.240Z,3.40
2018-09-23T11:42:19.447Z,3.39
2018-09-23T11:53:04.140Z,3.40
2018-09-23T12:03:56.246Z,3.39
2018-09-23T12:14:45.169Z,3.40
2018-09-23T12:25:42.197Z,3.40
2018-09-23T12:36:40.059Z,3.40
2018-09-23T12:47:30.928Z,3.40
2018-09-23T12:58:24.237Z,3.40
2018-09-23T13:09:19.061Z,3.40
2018-09-23T13:20:17.548Z,3.41
2018-09-23T13:31:18.503Z,3.40
2018-09-23T13:42:09.663Z,3.41
2018-09-23T13:53:07.407Z,3.40
2018-09-23T14:04:12.414Z,3.41
2018-09-23T14:15:05.726Z,3.41
2018-09-23T14:25:56.664Z,3.40
2018-09-23T14:36:51.209Z,3.40
2018-09-23T14:47:43.168Z,3.44
2018-09-23T14:58:30.544Z,3.42
2018-09-23T15:09:20.270Z,3.41
2018-09-23T15:20:06.618Z,3.42
2018-09-23T15:31:00.515Z,3.41
2018-09-23T15:41:56.021Z,3.42
2018-09-23T15:52:55.182Z,3.41
2018-09-23T16:03:46.694Z,3.42
2018-09-23T16:14:37.798Z,3.42
2018-09-23T16:25:36.727Z,3.41
2018-09-23T16:36:36.374Z,3.40
2018-09-23T16:47:35.845Z,3.40
2018-09-23T16:58:36.678Z,3.39
2018-09-23T17:09:37.801Z,3.39
2018-09-23T17:20:39.906Z,3.38
2018-09-23T17:31:33.670Z,3.37
2018-09-23T17:42:28.179Z,3.37
2018-09-23T17:53:29.128Z,3.37
2018-09-23T18:04:29.474Z,3.37
2018-09-23T18:15:29.951Z,3.36
2018-09-23T18:26:30.407Z,3.36
2018-09-23T18:37:27.878Z,3.36
2018-09-23T18:48:26.184Z,3.35
2018-09-23T18:59:26.203Z,3.34
2018-09-23T19:10:27.637Z,3.34
2018-09-23T19:21:29.863Z,3.34
2018-09-23T19:32:31.511Z,3.34
2018-09-23T19:43:20.821Z,3.34
2018-09-23T19:54:19.435Z,3.34
2018-09-23T20:05:15.277Z,3.34
2018-09-23T20:16:10.066Z,3.33
2018-09-23T20:27:07.544Z,3.33
2018-09-23T20:38:09.340Z,3.33
2018-09-23T20:49:11.413Z,3.33
2018-09-23T21:00:13.282Z,3.33
2018-09-23T21:11:15.004Z,3.33
2018-09-23T21:22:15.072Z,3.32
2018-09-23T21:33:16.193Z,3.32
2018-09-23T21:44:18.411Z,3.32
2018-09-23T21:55:18.669Z,3.32
2018-09-23T22:06:14.154Z,3.32
2018-09-23T22:17:14.078Z,3.31
2018-09-23T22:28:16.202Z,3.31
2018-09-23T22:39:17.153Z,3.31
2018-09-23T22:50:13.641Z,3.31
2018-09-23T23:01:15.370Z,3.31
2018-09-23T23:12:17.746Z,3.31
2018-09-23T23:23:19.251Z,3.31
2018-09-23T23:34:17.577Z,3.31
2018-09-23T23:45:18.192Z,3.31
2018-09-23T23:56:20.440Z,3.30
