createdAt,value
2019-01-23T00:00:23.311Z,4.50
2019-01-23T00:01:23.319Z,4.90
2019-01-23T00:02:23.293Z,4.60
2019-01-23T00:03:23.290Z,4.80
2019-01-23T00:04:23.281Z,4.90
2019-01-23T00:05:23.263Z,4.60
2019-01-23T00:06:23.282Z,4.50
2019-01-23T00:07:23.240Z,5.00
2019-01-23T00:08:23.225Z,5.00
2019-01-23T00:09:23.274Z,4.70
2019-01-23T00:10:23.269Z,4.40
2019-01-23T00:11:23.192Z,4.50
2019-01-23T00:12:23.179Z,4.50
2019-01-23T00:13:23.194Z,4.90
2019-01-23T00:14:23.310Z,5.20
2019-01-23T00:15:23.148Z,4.50
2019-01-23T00:16:23.150Z,4.80
2019-01-23T00:17:23.128Z,4.60
2019-01-23T00:18:23.273Z,4.50
2019-01-23T00:19:23.139Z,4.80
2019-01-23T00:20:23.103Z,4.70
2019-01-23T00:21:23.124Z,4.90
2019-01-23T00:22:23.066Z,5.10
2019-01-23T00:23:23.062Z,4.90
2019-01-23T00:24:23.062Z,4.70
2019-01-23T00:25:23.059Z,5.00
2019-01-23T00:26:23.061Z,4.80
2019-01-23T00:27:23.080Z,4.80
2019-01-23T00:28:23.101Z,5.00
2019-01-23T00:29:23.120Z,4.50
2019-01-23T00:30:23.014Z,4.80
2019-01-23T00:31:22.985Z,5.20
2019-01-23T00:32:22.971Z,4.90
2019-01-23T00:33:22.986Z,4.70
2019-01-23T00:34:22.954Z,4.60
2019-01-23T00:35:22.922Z,4.80
2019-01-23T00:36:22.938Z,4.50
2019-01-23T00:37:22.919Z,4.80
2019-01-23T00:38:22.891Z,4.70
2019-01-23T00:39:22.899Z,4.80
2019-01-23T00:40:22.870Z,5.20
2019-01-23T00:41:22.863Z,4.50
2019-01-23T00:42:22.877Z,4.80
2019-01-23T00:43:22.884Z,5.10
2019-01-23T00:44:22.852Z,4.60
2019-01-23T00:45:22.833Z,4.80
2019-01-23T00:46:22.825Z,5.10
2019-01-23T00:47:22.791Z,4.90
2019-01-23T00:48:22.815Z,5.10
2019-01-23T00:49:22.837Z,5.10
2019-01-23T00:50:22.766Z,4.70
2019-01-23T00:51:22.745Z,4.50
2019-01-23T00:52:22.735Z,4.70
2019-01-23T00:53:22.723Z,4.90
2019-01-23T00:54:22.719Z,4.80
2019-01-23T00:55:22.717Z,4.70
2019-01-23T00:56:22.757Z,5.10
2019-01-23T00:57:22.707Z,5.00
2019-01-23T00:58:22.688Z,4.80
2019-01-23T00:59:22.669Z,4.70
2019-01-23T01:00:22.700Z,4.40
2019-01-23T01:01:22.688Z,4.50
2019-01-23T01:02:22.660Z,4.90
2019-01-23T01:03:22.653Z,4.40
2019-01-23T01:04:22.610Z,4.30
2019-01-23T01:05:22.637Z,4.60
2019-01-23T01:06:22.581Z,4.50
2019-01-23T01:07:22.608Z,4.90
2019-01-23T01:08:22.605Z,4.60
2019-01-23T01:09:22.554Z,4.80
2019-01-23T01:10:22.554Z,4.70
2019-01-23T01:11:22.537Z,5.00
2019-01-23T01:12:22.542Z,5.00
2019-01-23T01:13:22.528Z,4.50
2019-01-23T01:14:22.511Z,4.70
2019-01-23T01:15:22.495Z,4.80
2019-01-23T01:16:22.478Z,4.80
2019-01-23T01:17:22.455Z,5.10
2019-01-23T01:18:22.462Z,4.80
2019-01-23T01:19:22.431Z,4.80
2019-01-23T01:20:22.439Z,4.80
2019-01-23T01:21:22.412Z,4.90
2019-01-23T01:22:22.409Z,4.90
2019-01-23T01:23:22.401Z,4.70
2019-01-23T01:24:22.375Z,4.90
2019-01-23T01:25:22.378Z,4.90
2019-01-23T01:26:22.359Z,4.90
2019-01-23T01:27:22.380Z,4.60
2019-01-23T01:28:22.372Z,5.00
2019-01-23T01:29:22.330Z,5.40
2019-01-23T01:30:22.332Z,4.50
2019-01-23T01:31:22.300Z,5.10
2019-01-23T01:32:22.292Z,4.60
2019-01-23T01:33:22.298Z,4.80
2019-01-23T01:34:22.288Z,5.20
2019-01-23T01:35:22.290Z,5.20
2019-01-23T01:36:22.255Z,4.80
2019-01-23T01:37:22.360Z,4.70
2019-01-23T01:38:22.253Z,5.10
2019-01-23T01:39:22.222Z,4.90
2019-01-23T01:40:22.293Z,4.80
2019-01-23T01:41:22.197Z,4.90
2019-01-23T01:42:22.190Z,4.70
2019-01-23T01:43:22.180Z,4.90
2019-01-23T01:44:22.172Z,5.00
2019-01-23T01:45:22.155Z,5.10
2019-01-23T01:46:22.154Z,5.00
2019-01-23T01:47:22.137Z,5.20
2019-01-23T01:48:22.203Z,4.70
2019-01-23T01:49:22.101Z,4.60
2019-01-23T01:50:22.109Z,4.80
2019-01-23T01:51:22.096Z,4.70
2019-01-23T01:52:22.070Z,4.50
2019-01-23T01:53:22.063Z,4.80
2019-01-23T01:54:22.055Z,5.10
2019-01-23T01:55:22.052Z,4.80
2019-01-23T01:56:22.047Z,4.70
2019-01-23T01:57:22.030Z,4.60
2019-01-23T01:58:22.074Z,5.30
2019-01-23T01:59:21.988Z,4.80
2019-01-23T02:00:22.007Z,5.10
2019-01-23T02:01:21.970Z,4.60
2019-01-23T02:02:21.964Z,4.50
2019-01-23T02:03:21.969Z,4.40
2019-01-23T02:04:21.960Z,4.90
2019-01-23T02:05:21.973Z,4.60
2019-01-23T02:06:22.051Z,4.40
2019-01-23T02:07:21.958Z,4.50
2019-01-23T02:08:21.932Z,4.80
2019-01-23T02:09:21.943Z,4.80
2019-01-23T02:10:21.946Z,4.70
2019-01-23T02:11:21.892Z,4.70
2019-01-23T02:12:21.848Z,4.80
2019-01-23T02:13:21.838Z,5.20
2019-01-23T02:14:21.840Z,5.20
2019-01-23T02:15:21.873Z,4.70
2019-01-23T02:16:21.846Z,4.70
2019-01-23T02:17:21.810Z,4.70
2019-01-23T02:18:21.843Z,4.70
2019-01-23T02:19:21.785Z,4.70
2019-01-23T02:20:21.786Z,5.20
2019-01-23T02:21:21.757Z,4.70
2019-01-23T02:22:21.751Z,4.90
2019-01-23T02:23:21.733Z,4.50
2019-01-23T02:24:21.722Z,4.60
2019-01-23T02:25:21.716Z,4.60
2019-01-23T02:26:21.725Z,5.00
2019-01-23T02:27:21.690Z,4.80
2019-01-23T02:28:21.708Z,5.10
2019-01-23T02:29:21.662Z,5.00
2019-01-23T02:30:21.722Z,4.80
2019-01-23T02:31:21.638Z,4.60
2019-01-23T02:32:21.626Z,4.80
2019-01-23T02:33:21.641Z,4.50
2019-01-23T02:34:21.653Z,4.70
2019-01-23T02:35:21.621Z,4.70
2019-01-23T02:36:21.591Z,4.90
2019-01-23T02:37:21.624Z,4.80
2019-01-23T02:38:21.592Z,5.10
2019-01-23T02:39:21.590Z,5.00
2019-01-23T02:40:21.595Z,4.70
2019-01-23T02:41:21.522Z,4.90
2019-01-23T02:42:21.570Z,4.70
2019-01-23T02:43:21.508Z,4.50
2019-01-23T02:44:21.492Z,4.80
2019-01-23T02:45:21.568Z,4.80
2019-01-23T02:46:21.466Z,5.00
2019-01-23T02:47:21.469Z,4.80
2019-01-23T02:48:21.489Z,4.70
2019-01-23T02:49:21.436Z,4.40
2019-01-23T02:50:21.453Z,5.30
2019-01-23T02:51:21.420Z,4.90
2019-01-23T02:52:21.395Z,4.60
2019-01-23T02:53:21.409Z,4.60
2019-01-23T02:54:21.382Z,4.70
2019-01-23T02:55:21.374Z,4.70
2019-01-23T02:56:21.362Z,4.80
2019-01-23T02:57:21.347Z,4.70
2019-01-23T02:58:21.336Z,4.60
2019-01-23T02:59:21.344Z,4.70
2019-01-23T03:00:21.485Z,5.00
2019-01-23T03:01:21.322Z,4.70
2019-01-23T03:02:21.296Z,4.70
2019-01-23T03:03:21.279Z,4.40
2019-01-23T03:04:21.270Z,4.70
2019-01-23T03:05:21.270Z,4.70
2019-01-23T03:06:21.261Z,4.80
2019-01-23T03:07:21.248Z,4.90
2019-01-23T03:08:21.247Z,4.80
2019-01-23T03:09:21.226Z,4.70
2019-01-23T03:10:21.229Z,4.80
2019-01-23T03:11:21.219Z,4.40
2019-01-23T03:12:21.187Z,4.60
2019-01-23T03:13:21.217Z,4.50
2019-01-23T03:14:21.159Z,4.60
2019-01-23T03:15:21.158Z,4.80
2019-01-23T03:16:21.144Z,4.80
2019-01-23T03:17:21.136Z,4.60
2019-01-23T03:18:21.224Z,4.80
2019-01-23T03:19:21.103Z,4.80
2019-01-23T03:20:21.095Z,4.80
2019-01-23T03:21:21.161Z,4.50
2019-01-23T03:22:21.089Z,4.30
2019-01-23T03:23:21.071Z,5.00
2019-01-23T03:24:21.046Z,4.80
2019-01-23T03:25:21.047Z,4.90
2019-01-23T03:26:21.035Z,4.60
2019-01-23T03:27:21.044Z,4.50
2019-01-23T03:28:21.010Z,4.30
2019-01-23T03:29:24.677Z,4.30
2019-01-23T03:30:21.005Z,4.70
2019-01-23T03:31:21.032Z,4.90
2019-01-23T03:32:20.961Z,4.60
2019-01-23T03:33:20.967Z,4.20
2019-01-23T03:34:20.958Z,4.60
2019-01-23T03:35:20.975Z,4.60
2019-01-23T03:36:20.930Z,4.70
2019-01-23T03:37:20.906Z,4.60
2019-01-23T03:38:20.952Z,4.50
2019-01-23T03:39:20.875Z,4.80
2019-01-23T03:40:20.862Z,5.00
2019-01-23T03:41:20.960Z,4.50
2019-01-23T03:42:20.853Z,4.50
2019-01-23T03:43:20.878Z,4.30
2019-01-23T03:44:20.838Z,4.50
2019-01-23T03:45:20.810Z,4.10
2019-01-23T03:46:20.828Z,4.80
2019-01-23T03:47:20.810Z,4.30
2019-01-23T03:48:20.776Z,4.50
2019-01-23T03:49:20.795Z,4.40
2019-01-23T03:50:20.753Z,4.60
2019-01-23T03:51:20.756Z,4.60
2019-01-23T03:52:20.754Z,4.30
2019-01-23T03:53:20.719Z,4.70
2019-01-23T03:54:20.709Z,4.50
2019-01-23T03:55:20.700Z,4.80
2019-01-23T03:56:20.725Z,4.40
2019-01-23T03:57:20.698Z,4.60
2019-01-23T03:58:20.666Z,4.40
2019-01-23T03:59:20.664Z,4.40
2019-01-23T04:00:20.655Z,4.60
2019-01-23T04:01:20.692Z,4.50
2019-01-23T04:02:20.662Z,4.70
2019-01-23T04:03:20.622Z,4.60
2019-01-23T04:04:20.652Z,4.30
2019-01-23T04:05:20.595Z,4.50
2019-01-23T04:06:20.583Z,4.40
2019-01-23T04:07:20.588Z,4.40
2019-01-23T04:08:20.562Z,4.60
2019-01-23T04:09:20.550Z,4.50
2019-01-23T04:10:20.566Z,4.70
2019-01-23T04:11:20.560Z,4.30
2019-01-23T04:12:20.521Z,4.90
2019-01-23T04:13:20.521Z,4.60
2019-01-23T04:14:20.486Z,4.50
2019-01-23T04:15:20.483Z,4.70
2019-01-23T04:16:20.467Z,4.50
2019-01-23T04:17:20.483Z,4.30
2019-01-23T04:18:20.509Z,4.70
2019-01-23T04:19:20.437Z,4.30
2019-01-23T04:20:20.428Z,4.00
2019-01-23T04:21:20.415Z,4.10
2019-01-23T04:22:20.415Z,4.40
2019-01-23T04:23:20.390Z,4.40
2019-01-23T04:24:20.382Z,4.20
2019-01-23T04:25:20.367Z,4.40
2019-01-23T04:26:20.386Z,4.30
2019-01-23T04:27:20.378Z,4.30
2019-01-23T04:28:20.349Z,4.60
2019-01-23T04:29:20.322Z,4.40
2019-01-23T04:30:20.313Z,4.40
2019-01-23T04:31:20.299Z,4.60
2019-01-23T04:32:20.363Z,4.60
2019-01-23T04:33:20.313Z,4.10
2019-01-23T04:34:20.263Z,4.30
2019-01-23T04:35:20.263Z,4.40
2019-01-23T04:36:20.242Z,4.00
2019-01-23T04:37:20.249Z,4.30
2019-01-23T04:38:20.251Z,4.40
2019-01-23T04:39:20.245Z,4.50
2019-01-23T04:40:20.218Z,4.20
2019-01-23T04:41:20.200Z,4.30
2019-01-23T04:42:20.251Z,4.00
2019-01-23T04:43:20.191Z,4.10
2019-01-23T04:44:20.161Z,4.20
2019-01-23T04:45:20.166Z,4.00
2019-01-23T04:46:20.148Z,4.30
2019-01-23T04:47:20.134Z,4.40
2019-01-23T04:48:20.153Z,4.40
2019-01-23T04:49:20.154Z,4.50
2019-01-23T04:50:20.143Z,4.00
2019-01-23T04:51:20.099Z,4.20
2019-01-23T04:52:20.067Z,4.00
2019-01-23T04:53:20.079Z,4.00
2019-01-23T04:54:20.082Z,4.20
2019-01-23T04:55:20.030Z,3.90
2019-01-23T04:56:20.036Z,3.90
2019-01-23T04:57:20.010Z,4.30
2019-01-23T04:58:20.086Z,4.30
2019-01-23T04:59:20.005Z,4.20
2019-01-23T05:00:19.991Z,4.50
2019-01-23T05:01:19.962Z,3.80
2019-01-23T05:02:19.975Z,4.10
2019-01-23T05:03:19.986Z,4.30
2019-01-23T05:04:20.004Z,4.20
2019-01-23T05:05:19.935Z,4.00
2019-01-23T05:06:19.910Z,4.40
2019-01-23T05:07:19.905Z,4.40
2019-01-23T05:08:19.924Z,4.40
2019-01-23T05:09:19.902Z,4.40
2019-01-23T05:10:19.890Z,4.10
2019-01-23T05:11:19.863Z,4.60
2019-01-23T05:12:19.843Z,4.30
2019-01-23T05:13:19.849Z,4.20
2019-01-23T05:14:19.878Z,4.20
2019-01-23T05:15:19.827Z,4.00
2019-01-23T05:16:19.820Z,4.40
2019-01-23T05:17:19.837Z,3.90
2019-01-23T05:18:19.810Z,4.20
2019-01-23T05:19:19.762Z,4.10
2019-01-23T05:20:19.782Z,3.90
2019-01-23T05:21:19.789Z,4.20
2019-01-23T05:22:19.791Z,3.90
2019-01-23T05:23:19.724Z,3.90
2019-01-23T05:24:19.762Z,3.80
2019-01-23T05:25:20.488Z,4.50
2019-01-23T05:26:19.710Z,4.50
2019-01-23T05:27:19.674Z,4.30
2019-01-23T05:28:19.682Z,4.30
2019-01-23T05:29:19.658Z,3.90
2019-01-23T05:30:19.647Z,4.00
2019-01-23T05:31:19.634Z,4.00
2019-01-23T05:32:19.628Z,4.00
2019-01-23T05:33:19.656Z,4.00
2019-01-23T05:34:19.639Z,4.10
2019-01-23T05:35:19.592Z,4.30
2019-01-23T05:36:19.625Z,3.90
2019-01-23T05:37:19.604Z,4.10
2019-01-23T05:38:19.650Z,4.20
2019-01-23T05:39:19.548Z,4.30
2019-01-23T05:40:19.532Z,7.50
2019-01-23T05:41:19.537Z,4.10
2019-01-23T05:42:19.546Z,4.30
2019-01-23T05:43:19.509Z,4.80
2019-01-23T05:44:19.551Z,5.30
2019-01-23T05:45:19.483Z,5.70
2019-01-23T05:46:19.461Z,5.60
2019-01-23T05:47:19.466Z,5.80
2019-01-23T05:48:19.523Z,4.00
2019-01-23T05:49:19.440Z,4.60
2019-01-23T05:50:19.447Z,6.30
2019-01-23T05:51:19.444Z,4.90
2019-01-23T05:52:19.398Z,4.90
2019-01-23T05:53:19.406Z,6.10
2019-01-23T05:54:19.387Z,5.20
2019-01-23T05:55:19.361Z,6.30
2019-01-23T05:56:19.365Z,7.10
2019-01-23T05:57:19.362Z,6.50
2019-01-23T05:58:19.333Z,8.00
2019-01-23T05:59:19.333Z,6.60
2019-01-23T06:00:19.312Z,7.10
2019-01-23T06:01:19.294Z,8.00
2019-01-23T06:02:19.294Z,8.70
2019-01-23T06:03:19.290Z,7.70
2019-01-23T06:04:19.306Z,9.20
2019-01-23T06:05:19.301Z,10.80
2019-01-23T06:06:19.242Z,7.40
2019-01-23T06:07:19.246Z,8.30
2019-01-23T06:08:19.277Z,7.50
2019-01-23T06:09:19.210Z,7.30
2019-01-23T06:10:19.208Z,6.90
2019-01-23T06:11:19.205Z,6.50
2019-01-23T06:12:19.194Z,6.40
2019-01-23T06:13:19.168Z,6.00
2019-01-23T06:14:19.160Z,6.50
2019-01-23T06:15:19.144Z,6.20
2019-01-23T06:16:19.132Z,6.20
2019-01-23T06:17:19.219Z,6.20
2019-01-23T06:18:19.120Z,5.80
2019-01-23T06:19:19.107Z,5.80
2019-01-23T06:20:19.087Z,6.20
2019-01-23T06:21:19.076Z,6.10
2019-01-23T06:22:19.071Z,6.20
2019-01-23T06:23:19.071Z,5.70
2019-01-23T06:24:19.045Z,5.40
2019-01-23T06:25:19.049Z,5.30
2019-01-23T06:26:19.034Z,5.70
2019-01-23T06:27:19.038Z,5.10
2019-01-23T06:28:18.998Z,5.60
2019-01-23T06:29:18.991Z,4.90
2019-01-23T06:30:19.003Z,5.30
2019-01-23T06:31:18.961Z,5.10
2019-01-23T06:32:18.951Z,5.30
2019-01-23T06:33:18.983Z,5.30
2019-01-23T06:34:18.927Z,5.00
2019-01-23T06:35:18.925Z,4.70
2019-01-23T06:36:18.958Z,5.10
2019-01-23T06:37:18.901Z,5.20
2019-01-23T06:38:18.888Z,5.00
2019-01-23T06:39:18.881Z,4.70
2019-01-23T06:40:18.867Z,4.80
2019-01-23T06:41:18.873Z,5.20
2019-01-23T06:42:18.863Z,4.90
2019-01-23T06:43:18.836Z,4.90
2019-01-23T06:44:18.818Z,4.90
2019-01-23T06:45:18.849Z,4.70
2019-01-23T06:46:18.806Z,4.90
2019-01-23T06:47:18.783Z,4.70
2019-01-23T06:48:18.815Z,5.10
2019-01-23T06:49:18.800Z,4.70
2019-01-23T06:50:18.769Z,4.90
2019-01-23T06:51:18.744Z,5.30
2019-01-23T06:52:18.825Z,5.00
2019-01-23T06:53:18.716Z,5.00
2019-01-23T06:54:18.732Z,4.50
2019-01-23T06:55:18.735Z,4.80
2019-01-23T06:56:18.677Z,4.70
2019-01-23T06:57:18.686Z,5.10
2019-01-23T06:58:18.657Z,5.00
2019-01-23T06:59:18.648Z,5.00
2019-01-23T07:00:18.686Z,4.40
2019-01-23T07:01:18.639Z,4.80
2019-01-23T07:02:18.616Z,5.20
2019-01-23T07:03:18.624Z,4.60
2019-01-23T07:04:18.594Z,5.00
2019-01-23T07:05:18.664Z,4.40
2019-01-23T07:06:18.581Z,4.30
2019-01-23T07:07:18.575Z,4.50
2019-01-23T07:08:18.551Z,4.00
2019-01-23T07:09:18.535Z,4.50
2019-01-23T07:10:18.578Z,4.30
2019-01-23T07:11:18.517Z,3.80
2019-01-23T07:12:18.505Z,4.00
2019-01-23T07:13:18.502Z,4.00
2019-01-23T07:14:18.487Z,4.30
2019-01-23T07:15:18.510Z,3.80
2019-01-23T07:16:18.524Z,4.10
2019-01-23T07:17:18.445Z,4.00
2019-01-23T07:18:18.561Z,3.80
2019-01-23T07:19:18.431Z,3.60
2019-01-23T07:20:18.412Z,4.10
2019-01-23T07:21:18.424Z,3.70
2019-01-23T07:22:18.392Z,3.90
2019-01-23T07:23:18.376Z,3.80
2019-01-23T07:24:18.374Z,3.50
2019-01-23T07:25:18.362Z,3.60
2019-01-23T07:26:18.365Z,3.50
2019-01-23T07:27:18.347Z,3.70
2019-01-23T07:28:18.323Z,3.40
2019-01-23T07:29:18.318Z,3.40
2019-01-23T07:30:24.124Z,3.30
2019-01-23T07:31:19.298Z,3.20
2019-01-23T07:32:18.284Z,3.50
2019-01-23T07:33:18.411Z,3.40
2019-01-23T07:34:18.271Z,3.10
2019-01-23T07:35:18.252Z,3.10
2019-01-23T07:36:18.254Z,3.10
2019-01-23T07:37:18.226Z,3.10
2019-01-23T07:38:18.214Z,3.00
2019-01-23T07:39:18.234Z,3.10
2019-01-23T07:40:18.218Z,3.10
2019-01-23T07:41:18.277Z,3.40
2019-01-23T07:42:18.173Z,3.20
2019-01-23T07:43:18.154Z,3.00
2019-01-23T07:44:18.183Z,3.00
2019-01-23T07:45:18.254Z,2.80
2019-01-23T07:46:18.146Z,3.00
2019-01-23T07:47:18.131Z,2.80
2019-01-23T07:48:18.214Z,2.60
2019-01-23T07:49:18.092Z,2.70
2019-01-23T07:50:18.163Z,3.00
2019-01-23T07:51:18.080Z,2.60
2019-01-23T07:52:18.064Z,2.90
2019-01-23T07:53:18.069Z,2.60
2019-01-23T07:54:18.035Z,2.70
2019-01-23T07:55:18.037Z,2.90
2019-01-23T07:56:18.021Z,2.80
2019-01-23T07:57:18.001Z,2.70
2019-01-23T07:58:18.035Z,2.60
2019-01-23T07:59:17.990Z,3.00
2019-01-23T08:00:17.984Z,3.00
2019-01-23T08:01:17.972Z,2.60
2019-01-23T08:02:17.943Z,2.50
2019-01-23T08:03:17.934Z,2.80
2019-01-23T08:04:17.937Z,2.50
2019-01-23T08:05:19.559Z,2.70
2019-01-23T08:06:17.976Z,2.90
2019-01-23T08:07:17.893Z,2.70
2019-01-23T08:08:17.875Z,2.70
2019-01-23T08:09:17.891Z,2.60
2019-01-23T08:10:17.898Z,2.80
2019-01-23T08:11:17.882Z,2.90
2019-01-23T08:12:17.858Z,2.80
2019-01-23T08:13:17.893Z,2.60
2019-01-23T08:14:18.067Z,2.70
2019-01-23T08:15:17.822Z,2.70
2019-01-23T08:16:17.833Z,2.90
2019-01-23T08:17:17.829Z,2.90
2019-01-23T08:18:17.804Z,2.70
2019-01-23T08:19:17.757Z,2.70
2019-01-23T08:20:17.777Z,2.80
2019-01-23T08:21:17.739Z,2.70
2019-01-23T08:22:17.728Z,2.80
2019-01-23T08:23:17.728Z,2.70
2019-01-23T08:24:17.722Z,2.90
2019-01-23T08:25:17.703Z,2.70
2019-01-23T08:26:17.684Z,3.20
2019-01-23T08:27:17.687Z,2.90
2019-01-23T08:28:17.655Z,2.90
2019-01-23T08:29:17.646Z,2.80
2019-01-23T08:30:17.700Z,2.90
2019-01-23T08:31:17.628Z,3.00
2019-01-23T08:32:17.680Z,2.90
2019-01-23T08:33:17.662Z,3.00
2019-01-23T08:34:17.629Z,2.90
2019-01-23T08:35:17.616Z,2.90
2019-01-23T08:36:17.576Z,2.90
2019-01-23T08:37:17.568Z,3.10
2019-01-23T08:38:17.577Z,3.10
2019-01-23T08:39:17.536Z,2.80
2019-01-23T08:40:17.523Z,3.20
2019-01-23T08:41:17.522Z,3.10
2019-01-23T08:42:18.050Z,3.20
2019-01-23T08:43:17.497Z,2.90
2019-01-23T08:44:17.558Z,2.80
2019-01-23T08:45:17.635Z,2.80
2019-01-23T08:46:17.986Z,2.90
2019-01-23T08:47:17.481Z,3.00
2019-01-23T08:48:17.571Z,2.60
2019-01-23T08:49:17.456Z,2.80
2019-01-23T08:50:17.412Z,3.00
2019-01-23T08:51:17.415Z,3.30
2019-01-23T08:52:17.440Z,3.00
2019-01-23T08:53:17.388Z,3.40
2019-01-23T08:54:17.371Z,3.20
2019-01-23T08:55:17.384Z,3.40
2019-01-23T08:56:17.357Z,3.20
2019-01-23T08:57:17.335Z,3.00
2019-01-23T08:58:17.362Z,2.90
2019-01-23T08:59:17.309Z,3.20
2019-01-23T09:00:17.302Z,3.30
2019-01-23T09:01:17.302Z,3.20
2019-01-23T09:02:17.296Z,3.10
2019-01-23T09:03:17.287Z,3.50
2019-01-23T09:04:17.287Z,3.30
2019-01-23T09:05:17.574Z,3.20
2019-01-23T09:06:17.247Z,3.30
2019-01-23T09:07:17.237Z,3.10
2019-01-23T09:08:17.219Z,3.40
2019-01-23T09:09:17.239Z,3.00
2019-01-23T09:10:17.191Z,3.00
2019-01-23T09:11:17.199Z,3.10
2019-01-23T09:12:17.195Z,2.80
2019-01-23T09:13:17.791Z,3.20
2019-01-23T09:14:17.180Z,3.20
2019-01-23T09:15:17.189Z,3.20
2019-01-23T09:16:17.146Z,3.40
2019-01-23T09:17:17.130Z,3.10
2019-01-23T09:18:17.185Z,3.20
2019-01-23T09:19:17.094Z,3.20
2019-01-23T09:20:17.098Z,3.00
2019-01-23T09:21:17.112Z,3.20
2019-01-23T09:22:17.104Z,2.90
2019-01-23T09:23:17.044Z,3.00
2019-01-23T09:24:17.057Z,3.10
2019-01-23T09:25:17.019Z,3.10
2019-01-23T09:26:17.031Z,2.90
2019-01-23T09:27:17.076Z,3.20
2019-01-23T09:28:17.031Z,2.90
2019-01-23T09:29:16.981Z,3.20
2019-01-23T09:30:16.987Z,3.10
2019-01-23T09:31:16.958Z,3.00
2019-01-23T09:32:16.989Z,3.00
2019-01-23T09:33:16.943Z,3.40
2019-01-23T09:34:16.921Z,3.20
2019-01-23T09:35:16.924Z,3.30
2019-01-23T09:36:16.904Z,2.90
2019-01-23T09:37:16.891Z,3.20
2019-01-23T09:38:16.898Z,3.10
2019-01-23T09:39:16.881Z,3.30
2019-01-23T09:40:16.852Z,2.90
2019-01-23T09:41:17.276Z,2.80
2019-01-23T09:42:16.848Z,3.20
2019-01-23T09:43:16.844Z,3.10
2019-01-23T09:44:16.838Z,3.40
2019-01-23T09:45:16.825Z,2.80
2019-01-23T09:46:16.820Z,3.10
2019-01-23T09:47:16.788Z,2.90
2019-01-23T09:48:16.932Z,3.10
2019-01-23T09:49:16.771Z,3.00
2019-01-23T09:50:16.764Z,2.80
2019-01-23T09:51:16.737Z,3.30
2019-01-23T09:52:16.728Z,3.00
2019-01-23T09:53:16.748Z,3.20
2019-01-23T09:54:16.780Z,2.90
2019-01-23T09:55:16.861Z,3.20
2019-01-23T09:56:16.728Z,2.90
2019-01-23T09:57:16.679Z,2.90
2019-01-23T09:58:16.693Z,2.90
2019-01-23T09:59:16.651Z,3.20
2019-01-23T10:00:16.673Z,3.10
2019-01-23T10:01:16.626Z,2.80
2019-01-23T10:02:16.609Z,3.10
2019-01-23T10:03:22.787Z,3.10
2019-01-23T10:04:17.584Z,3.10
2019-01-23T10:05:16.593Z,3.20
2019-01-23T10:06:16.570Z,2.90
2019-01-23T10:07:16.557Z,3.10
2019-01-23T10:08:16.560Z,3.10
2019-01-23T10:09:16.529Z,2.80
2019-01-23T10:10:16.520Z,3.40
2019-01-23T10:11:16.520Z,3.10
2019-01-23T10:12:16.507Z,3.00
2019-01-23T10:13:16.523Z,2.90
2019-01-23T10:14:16.479Z,3.20
2019-01-23T10:15:16.546Z,2.90
2019-01-23T10:16:16.454Z,3.00
2019-01-23T10:17:16.449Z,2.90
2019-01-23T10:18:16.907Z,2.80
2019-01-23T10:19:16.418Z,2.80
2019-01-23T10:20:16.418Z,2.80
2019-01-23T10:21:16.444Z,3.30
2019-01-23T10:22:16.384Z,3.30
2019-01-23T10:23:16.401Z,2.80
2019-01-23T10:24:16.543Z,2.70
2019-01-23T10:25:16.947Z,3.20
2019-01-23T10:26:16.369Z,2.90
2019-01-23T10:27:16.329Z,3.30
2019-01-23T10:28:16.330Z,3.30
2019-01-23T10:29:16.309Z,3.10
2019-01-23T10:30:16.321Z,3.10
2019-01-23T10:31:16.295Z,3.20
2019-01-23T10:32:16.316Z,3.00
2019-01-23T10:33:17.381Z,2.90
2019-01-23T10:34:16.259Z,3.20
2019-01-23T10:35:16.255Z,2.90
2019-01-23T10:36:16.231Z,2.90
2019-01-23T10:37:19.646Z,3.20
2019-01-23T10:38:16.225Z,2.90
2019-01-23T10:39:16.250Z,3.40
2019-01-23T10:40:16.191Z,3.00
2019-01-23T10:41:16.250Z,2.90
2019-01-23T10:42:16.166Z,3.20
2019-01-23T10:43:16.186Z,3.10
2019-01-23T10:44:16.146Z,2.90
2019-01-23T10:45:16.147Z,3.00
2019-01-23T10:46:16.144Z,3.20
2019-01-23T10:47:16.168Z,3.00
2019-01-23T10:48:16.224Z,3.40
2019-01-23T10:49:16.134Z,2.80
2019-01-23T10:50:16.076Z,3.10
2019-01-23T10:51:16.063Z,3.00
2019-01-23T10:52:16.073Z,3.00
2019-01-23T10:53:16.042Z,3.00
2019-01-23T10:54:16.112Z,3.00
2019-01-23T10:55:16.027Z,2.80
2019-01-23T10:56:16.074Z,3.00
2019-01-23T10:57:16.116Z,3.20
2019-01-23T10:58:16.103Z,2.90
2019-01-23T10:59:16.112Z,3.00
2019-01-23T11:00:15.972Z,2.80
2019-01-23T11:01:15.982Z,2.90
2019-01-23T11:02:15.947Z,2.90
2019-01-23T11:03:15.967Z,3.00
2019-01-23T11:04:15.958Z,2.90
2019-01-23T11:05:15.962Z,3.50
2019-01-23T11:06:15.900Z,2.90
2019-01-23T11:07:15.891Z,2.90
2019-01-23T11:08:15.878Z,2.80
2019-01-23T11:09:15.987Z,3.20
2019-01-23T11:10:15.856Z,2.90
2019-01-23T11:11:15.904Z,3.10
2019-01-23T11:12:15.941Z,3.00
2019-01-23T11:13:15.862Z,3.10
2019-01-23T11:14:15.831Z,2.90
2019-01-23T11:15:15.841Z,3.20
2019-01-23T11:16:15.798Z,3.30
2019-01-23T11:17:15.794Z,2.90
2019-01-23T11:18:15.864Z,2.80
2019-01-23T11:19:15.783Z,3.00
2019-01-23T11:20:15.747Z,2.90
2019-01-23T11:21:15.729Z,3.10
2019-01-23T11:22:15.720Z,3.20
2019-01-23T11:23:15.713Z,3.10
2019-01-23T11:24:15.760Z,3.10
2019-01-23T11:25:15.685Z,3.10
2019-01-23T11:26:15.679Z,3.50
2019-01-23T11:27:15.663Z,2.70
2019-01-23T11:28:15.672Z,3.40
2019-01-23T11:29:15.675Z,2.90
2019-01-23T11:30:15.628Z,2.90
2019-01-23T11:31:20.361Z,3.00
2019-01-23T11:32:16.611Z,3.20
2019-01-23T11:33:15.595Z,3.30
2019-01-23T11:34:15.610Z,3.10
2019-01-23T11:35:15.614Z,3.10
2019-01-23T11:36:15.561Z,3.40
2019-01-23T11:37:15.552Z,3.40
2019-01-23T11:38:15.544Z,3.30
2019-01-23T11:39:15.528Z,2.80
2019-01-23T11:40:15.576Z,3.20
2019-01-23T11:41:15.536Z,3.40
2019-01-23T11:42:15.494Z,3.50
2019-01-23T11:43:15.500Z,3.10
2019-01-23T11:44:15.497Z,3.30
2019-01-23T11:45:15.521Z,3.60
2019-01-23T11:46:15.482Z,3.60
2019-01-23T11:47:15.478Z,3.50
2019-01-23T11:48:15.488Z,3.20
2019-01-23T11:49:15.556Z,3.10
2019-01-23T11:50:21.807Z,3.10
2019-01-23T11:51:16.405Z,3.30
2019-01-23T11:52:15.434Z,3.10
2019-01-23T11:53:15.400Z,3.20
2019-01-23T11:54:15.368Z,3.50
2019-01-23T11:55:15.368Z,3.10
2019-01-23T11:56:15.425Z,3.10
2019-01-23T11:57:15.331Z,3.00
2019-01-23T11:58:15.366Z,3.10
2019-01-23T11:59:15.312Z,2.90
2019-01-23T12:00:15.344Z,2.70
2019-01-23T12:01:15.328Z,2.90
2019-01-23T12:02:15.283Z,2.70
2019-01-23T12:03:20.933Z,2.80
2019-01-23T12:04:16.302Z,2.80
2019-01-23T12:05:15.400Z,2.70
2019-01-23T12:06:15.267Z,2.40
2019-01-23T12:07:15.407Z,2.30
2019-01-23T12:08:15.202Z,2.40
2019-01-23T12:09:15.214Z,2.20
2019-01-23T12:10:15.187Z,2.00
2019-01-23T12:11:15.176Z,2.20
2019-01-23T12:12:15.183Z,2.10
2019-01-23T12:13:15.158Z,2.20
2019-01-23T12:14:15.828Z,2.30
2019-01-23T12:15:15.139Z,2.30
2019-01-23T12:16:15.131Z,2.10
2019-01-23T12:17:15.131Z,1.90
2019-01-23T12:18:15.129Z,1.90
2019-01-23T12:19:15.107Z,1.80
2019-01-23T12:20:15.163Z,2.00
2019-01-23T12:21:15.065Z,1.60
2019-01-23T12:22:15.066Z,1.80
2019-01-23T12:23:15.370Z,1.70
2019-01-23T12:24:15.063Z,1.70
2019-01-23T12:25:15.021Z,1.80
2019-01-23T12:26:15.043Z,1.70
2019-01-23T12:27:15.003Z,1.90
2019-01-23T12:28:14.998Z,1.80
2019-01-23T12:29:15.010Z,1.70
2019-01-23T12:30:14.968Z,2.00
2019-01-23T12:31:14.963Z,1.90
2019-01-23T12:32:14.953Z,1.90
2019-01-23T12:33:14.976Z,1.60
2019-01-23T12:34:15.018Z,1.50
2019-01-23T12:35:14.930Z,1.70
2019-01-23T12:36:15.022Z,1.70
2019-01-23T12:37:14.885Z,1.70
2019-01-23T12:38:14.915Z,1.70
2019-01-23T12:39:14.890Z,1.70
2019-01-23T12:40:14.915Z,1.60
2019-01-23T12:41:14.886Z,1.60
2019-01-23T12:42:14.832Z,2.00
2019-01-23T12:43:14.860Z,1.80
2019-01-23T12:44:14.811Z,1.50
2019-01-23T12:45:14.794Z,1.30
2019-01-23T12:46:14.787Z,1.60
2019-01-23T12:47:14.848Z,1.70
2019-01-23T12:48:14.893Z,1.80
2019-01-23T12:49:14.752Z,1.80
2019-01-23T12:50:14.779Z,1.80
2019-01-23T12:51:14.739Z,1.80
2019-01-23T12:52:14.756Z,1.60
2019-01-23T12:53:14.713Z,1.60
2019-01-23T12:54:14.723Z,1.70
2019-01-23T12:55:14.697Z,1.60
2019-01-23T12:56:14.693Z,1.90
2019-01-23T12:57:14.661Z,2.20
2019-01-23T12:58:14.652Z,2.30
2019-01-23T12:59:14.643Z,2.30
2019-01-23T13:00:14.639Z,2.30
2019-01-23T13:01:15.678Z,2.30
2019-01-23T13:02:14.612Z,2.70
2019-01-23T13:03:14.618Z,2.10
2019-01-23T13:04:14.593Z,2.30
2019-01-23T13:05:14.608Z,2.70
2019-01-23T13:06:14.656Z,2.60
2019-01-23T13:07:14.594Z,2.50
2019-01-23T13:08:14.541Z,2.40
2019-01-23T13:09:14.532Z,2.50
2019-01-23T13:10:14.519Z,2.30
2019-01-23T13:11:14.512Z,2.50
2019-01-23T13:12:14.914Z,2.50
2019-01-23T13:13:14.503Z,2.60
2019-01-23T13:14:14.498Z,2.60
2019-01-23T13:15:14.484Z,2.40
2019-01-23T13:16:14.450Z,2.30
2019-01-23T13:17:14.506Z,2.20
2019-01-23T13:18:14.533Z,2.20