createdAt,value
2023-03-25T00:00:28.689Z,73.47
2023-03-25T00:02:55.227Z,73.52
2023-03-25T00:05:22.759Z,73.38
2023-03-25T00:07:52.199Z,73.15
2023-03-25T00:10:19.644Z,72.49
2023-03-25T00:12:46.411Z,72.66
2023-03-25T00:15:13.517Z,73.52
2023-03-25T00:17:40.100Z,73.42
2023-03-25T00:20:09.641Z,73.61
2023-03-25T00:22:41.288Z,73.65
2023-03-25T00:25:18.079Z,74.00
2023-03-25T00:27:49.870Z,74.38
2023-03-25T00:30:19.445Z,73.84
2023-03-25T00:32:49.957Z,73.99
2023-03-25T00:35:19.722Z,74.37
2023-03-25T00:37:52.368Z,74.03
2023-03-25T00:40:19.250Z,73.98
2023-03-25T00:42:50.096Z,73.79
2023-03-25T00:45:17.527Z,74.42
2023-03-25T00:47:44.006Z,74.75
2023-03-25T00:50:11.547Z,75.76
2023-03-25T00:52:38.512Z,75.95
2023-03-25T00:55:06.191Z,75.50
2023-03-25T00:57:32.972Z,75.48
2023-03-25T01:00:00.155Z,76.01
2023-03-25T01:02:27.014Z,76.47
2023-03-25T01:04:53.546Z,76.72
2023-03-25T01:07:21.164Z,75.87
2023-03-25T01:09:47.795Z,75.20
2023-03-25T01:12:15.723Z,75.42
2023-03-25T01:14:43.004Z,75.41
2023-03-25T01:17:11.100Z,75.86
2023-03-25T01:19:37.643Z,76.76
2023-03-25T01:22:04.502Z,76.55
2023-03-25T01:24:31.459Z,76.49
2023-03-25T01:26:58.228Z,76.61
2023-03-25T01:29:24.744Z,77.33
2023-03-25T01:31:51.546Z,77.64
2023-03-25T01:34:18.059Z,77.80
2023-03-25T01:36:46.707Z,76.91
2023-03-25T01:39:19.083Z,76.64
2023-03-25T01:41:50.747Z,76.98
2023-03-25T01:44:22.249Z,77.23
2023-03-25T01:46:53.288Z,77.29
2023-03-25T01:49:24.955Z,76.97
2023-03-25T01:51:59.199Z,76.53
2023-03-25T01:54:27.448Z,75.91
2023-03-25T01:56:55.025Z,76.58
2023-03-25T01:59:25.123Z,76.90
2023-03-25T02:01:53.666Z,77.32
2023-03-25T02:04:34.927Z,76.53
2023-03-25T02:07:02.007Z,77.07
2023-03-25T02:09:28.552Z,77.06
2023-03-25T02:11:55.112Z,77.81
2023-03-25T02:14:26.942Z,77.35
2023-03-25T02:17:13.895Z,77.75
2023-03-25T02:19:55.413Z,77.99
2023-03-25T02:22:38.008Z,78.65
2023-03-25T02:25:35.459Z,79.04
2023-03-25T02:28:05.117Z,79.47
2023-03-25T02:30:38.617Z,80.13
2023-03-25T02:33:11.372Z,80.08
2023-03-25T02:35:55.106Z,80.72
2023-03-25T02:38:30.651Z,80.30
2023-03-25T02:41:16.505Z,81.08
2023-03-25T02:43:45.795Z,81.49
2023-03-25T02:46:17.111Z,81.98
2023-03-25T02:49:03.798Z,82.24
2023-03-25T02:51:34.821Z,82.54
2023-03-25T02:54:09.732Z,82.22
2023-03-25T02:56:38.176Z,82.84
2023-03-25T02:59:05.541Z,82.67
2023-03-25T03:01:34.783Z,82.82
2023-03-25T03:04:01.664Z,83.59
2023-03-25T03:06:28.868Z,82.77
2023-03-25T03:09:11.717Z,83.16
2023-03-25T03:11:47.171Z,83.63
2023-03-25T03:14:54.305Z,83.49
2023-03-25T03:17:52.321Z,84.87
2023-03-25T03:20:34.803Z,84.62
2023-03-25T03:23:25.328Z,84.50
2023-03-25T03:26:00.620Z,84.62
2023-03-25T03:28:37.946Z,84.43
2023-03-25T03:31:48.722Z,84.92
2023-03-25T03:34:28.621Z,85.16
2023-03-25T03:36:58.094Z,86.05
2023-03-25T03:39:38.160Z,86.23
2023-03-25T03:42:12.737Z,86.42
2023-03-25T03:44:41.895Z,86.34
2023-03-25T03:47:14.087Z,86.91
2023-03-25T03:49:50.502Z,85.96
2023-03-25T03:52:19.304Z,85.95
2023-03-25T03:54:51.703Z,86.21
2023-03-25T03:57:24.942Z,85.63
2023-03-25T04:00:14.018Z,85.30
2023-03-25T04:02:47.604Z,85.64
2023-03-25T04:05:17.805Z,86.37
2023-03-25T04:07:57.019Z,86.00
2023-03-25T04:10:39.371Z,85.63
2023-03-25T04:13:10.684Z,85.16
2023-03-25T04:15:38.265Z,85.25
2023-03-25T04:18:04.787Z,84.77
2023-03-25T04:20:36.625Z,85.14
2023-03-25T04:23:04.797Z,85.07
2023-03-25T04:25:35.023Z,84.90
2023-03-25T04:28:01.498Z,85.12
2023-03-25T04:30:31.192Z,85.07
2023-03-25T04:32:57.774Z,85.24
2023-03-25T04:35:25.873Z,83.15
2023-03-25T04:37:57.471Z,84.26
2023-03-25T04:40:25.683Z,83.70
2023-03-25T04:42:53.271Z,82.83
2023-03-25T04:45:21.533Z,82.38
2023-03-25T04:47:49.554Z,81.91
2023-03-25T04:50:19.370Z,81.70
2023-03-25T04:52:46.810Z,81.04
2023-03-25T04:55:17.725Z,80.48
2023-03-25T04:57:46.124Z,80.23
2023-03-25T05:00:18.054Z,80.39
2023-03-25T05:02:49.581Z,81.13
2023-03-25T05:05:20.966Z,81.04
2023-03-25T05:07:49.695Z,80.43
2023-03-25T05:10:18.064Z,80.34
2023-03-25T05:12:44.606Z,80.47
2023-03-25T05:15:12.740Z,81.01
2023-03-25T05:17:39.915Z,80.68
2023-03-25T05:20:11.108Z,80.79
2023-03-25T05:22:38.515Z,81.21
2023-03-25T05:25:07.146Z,80.59
2023-03-25T05:27:38.524Z,80.44
2023-03-25T05:30:06.661Z,80.59
2023-03-25T05:32:34.290Z,80.64
2023-03-25T05:35:05.106Z,80.43
2023-03-25T05:37:31.887Z,81.31
2023-03-25T05:39:58.477Z,82.15
2023-03-25T05:42:25.218Z,82.13
2023-03-25T05:44:53.766Z,82.49
2023-03-25T05:47:23.479Z,82.61
2023-03-25T05:49:51.831Z,82.94
2023-03-25T05:52:19.614Z,82.82
2023-03-25T05:54:50.614Z,82.29
2023-03-25T05:57:17.611Z,82.41
2023-03-25T05:59:44.356Z,82.85
2023-03-25T06:02:14.778Z,82.47
2023-03-25T06:04:41.446Z,81.84
2023-03-25T06:07:13.819Z,83.38
2023-03-25T06:09:46.202Z,83.39
2023-03-25T06:12:19.803Z,83.44
2023-03-25T06:14:48.021Z,82.64
2023-03-25T06:17:22.093Z,82.67
2023-03-25T06:19:49.626Z,82.03
2023-03-25T06:22:17.102Z,82.42
2023-03-25T06:24:43.646Z,83.28
2023-03-25T06:27:16.369Z,83.05
2023-03-25T06:29:43.788Z,82.67
2023-03-25T06:32:13.319Z,82.25
2023-03-25T06:34:42.584Z,83.45
2023-03-25T06:37:09.720Z,82.71
2023-03-25T06:39:38.264Z,84.10
2023-03-25T06:42:05.750Z,82.96
2023-03-25T06:44:33.699Z,83.69
2023-03-25T06:47:02.221Z,84.71
2023-03-25T06:49:28.928Z,84.10
2023-03-25T06:51:55.417Z,83.67
2023-03-25T06:54:22.740Z,83.41
2023-03-25T06:56:49.399Z,83.92
2023-03-25T06:59:15.985Z,84.63
2023-03-25T07:01:43.289Z,84.66
2023-03-25T07:04:12.849Z,81.97
2023-03-25T07:06:42.336Z,83.13
2023-03-25T07:09:11.951Z,83.73
2023-03-25T07:11:40.183Z,84.59
2023-03-25T07:14:09.038Z,86.34
2023-03-25T07:16:35.775Z,88.05
2023-03-25T07:19:02.399Z,88.43
2023-03-25T07:21:28.985Z,87.42
2023-03-25T07:23:55.877Z,88.63
2023-03-25T07:26:22.716Z,87.31
2023-03-25T07:28:49.497Z,88.07
2023-03-25T07:31:17.144Z,88.82
2023-03-25T07:33:43.738Z,91.05
2023-03-25T07:36:12.618Z,95.61
2023-03-25T07:38:39.931Z,98.21
2023-03-25T07:41:09.686Z,99.29
2023-03-25T07:43:39.389Z,100.00
2023-03-25T07:46:08.896Z,99.62
2023-03-25T07:48:40.450Z,100.00
2023-03-25T07:51:12.258Z,100.00
2023-03-25T07:53:42.756Z,100.00
2023-03-25T07:56:14.189Z,100.00
2023-03-25T07:58:42.086Z,100.00
2023-03-25T08:01:10.802Z,100.00
2023-03-25T08:03:40.223Z,100.00
2023-03-25T08:06:09.067Z,100.00
2023-03-25T08:08:39.442Z,100.00
2023-03-25T08:11:20.246Z,100.00
2023-03-25T08:13:47.050Z,99.72
2023-03-25T08:16:15.637Z,100.00
2023-03-25T08:18:45.366Z,100.00
2023-03-25T08:21:13.565Z,98.56
2023-03-25T08:23:41.254Z,98.97
2023-03-25T08:26:10.566Z,98.83
2023-03-25T08:28:41.433Z,98.37
2023-03-25T08:31:15.428Z,96.81
2023-03-25T08:33:43.182Z,94.16
2023-03-25T08:36:14.338Z,96.07
2023-03-25T08:38:42.141Z,93.61
2023-03-25T08:41:11.289Z,94.04
2023-03-25T08:43:44.123Z,92.80
2023-03-25T08:46:12.371Z,94.18
2023-03-25T08:48:44.032Z,94.44
2023-03-25T08:51:11.011Z,97.34
2023-03-25T08:53:40.945Z,96.24
2023-03-25T08:56:11.326Z,98.71
2023-03-25T08:58:42.179Z,99.85
2023-03-25T09:01:12.231Z,91.94
2023-03-25T09:03:42.550Z,89.97
2023-03-25T09:06:13.614Z,90.39
2023-03-25T09:08:43.054Z,85.72
2023-03-25T09:11:11.627Z,83.13
2023-03-25T09:13:41.482Z,78.48
2023-03-25T09:16:10.580Z,74.69
2023-03-25T09:18:38.806Z,76.36
2023-03-25T09:21:05.914Z,75.25
2023-03-25T09:23:32.705Z,71.13
2023-03-25T09:26:04.046Z,70.94
2023-03-25T09:28:31.104Z,71.07
2023-03-25T09:30:58.235Z,73.84
2023-03-25T09:33:24.843Z,70.76
2023-03-25T09:35:51.548Z,69.56
2023-03-25T09:38:18.162Z,70.76
2023-03-25T09:40:45.687Z,66.66
2023-03-25T09:43:48.306Z,65.88
2023-03-25T09:46:14.953Z,66.85
2023-03-25T09:48:49.251Z,69.41
2023-03-25T09:51:24.377Z,69.52
2023-03-25T09:53:55.738Z,65.17
2023-03-25T09:56:31.529Z,60.82
2023-03-25T09:59:12.157Z,57.16
2023-03-25T10:01:50.731Z,57.03
2023-03-25T10:04:47.542Z,53.41
2023-03-25T10:07:33.375Z,51.48
2023-03-25T10:10:22.322Z,50.68
2023-03-25T10:13:03.072Z,49.43
2023-03-25T10:15:49.082Z,49.08
2023-03-25T10:18:21.404Z,49.97
2023-03-25T10:21:26.986Z,50.77
2023-03-25T10:24:08.946Z,49.63
2023-03-25T10:26:46.510Z,50.40
2023-03-25T10:29:18.547Z,49.15
2023-03-25T10:31:54.724Z,49.72
2023-03-25T10:34:33.136Z,48.27
2023-03-25T10:37:05.156Z,50.30
2023-03-25T10:39:39.906Z,50.15
2023-03-25T10:42:27.109Z,47.54
2023-03-25T10:44:54.423Z,50.54
2023-03-25T10:47:28.769Z,46.40
2023-03-25T10:49:56.119Z,45.49
2023-03-25T10:52:25.491Z,46.98
2023-03-25T10:54:57.205Z,45.23
2023-03-25T10:57:28.126Z,45.31
2023-03-25T11:00:19.606Z,44.64
2023-03-25T11:02:49.395Z,44.71
2023-03-25T11:05:25.856Z,44.50
2023-03-25T11:08:18.250Z,46.96
2023-03-25T11:10:56.936Z,45.70
2023-03-25T11:13:29.458Z,49.22
2023-03-25T11:16:03.240Z,51.36
2023-03-25T11:18:35.616Z,49.92
2023-03-25T11:21:12.286Z,47.59
2023-03-25T11:23:47.758Z,48.82
2023-03-25T11:26:30.166Z,50.15
2023-03-25T11:29:02.520Z,51.37
2023-03-25T11:31:39.218Z,48.41
2023-03-25T11:34:11.918Z,44.27
2023-03-25T11:36:41.137Z,48.18
2023-03-25T11:39:25.234Z,44.44
2023-03-25T11:41:52.367Z,45.18
2023-03-25T11:44:30.177Z,48.56
2023-03-25T11:47:09.640Z,47.75
2023-03-25T11:49:41.242Z,48.61
2023-03-25T11:52:35.676Z,48.61
2023-03-25T11:55:02.415Z,49.10
2023-03-25T11:57:41.840Z,51.43
2023-03-25T12:00:29.474Z,49.24
2023-03-25T12:03:26.648Z,48.50
2023-03-25T12:06:06.124Z,51.33
2023-03-25T12:09:10.666Z,47.21
2023-03-25T12:11:47.808Z,48.17
2023-03-25T12:14:38.807Z,49.55
2023-03-25T12:17:28.269Z,47.41
2023-03-25T12:20:01.105Z,45.52
2023-03-25T12:22:39.813Z,45.51
2023-03-25T12:25:26.324Z,48.31
2023-03-25T12:28:06.217Z,47.65
2023-03-25T12:30:41.744Z,45.15
2023-03-25T12:33:18.119Z,44.34
2023-03-25T12:36:32.034Z,45.08
2023-03-25T12:39:35.669Z,46.76
2023-03-25T12:42:46.264Z,48.63
2023-03-25T12:45:51.748Z,46.76
2023-03-25T12:48:18.227Z,48.05
2023-03-25T12:50:57.523Z,51.21
2023-03-25T12:54:09.751Z,49.04
2023-03-25T12:56:42.042Z,51.94
2023-03-25T12:59:33.441Z,51.28
2023-03-25T13:02:26.388Z,51.46
2023-03-25T13:05:17.148Z,49.87
2023-03-25T13:07:57.227Z,51.61
2023-03-25T13:10:33.618Z,53.20
2023-03-25T13:13:03.949Z,54.30
2023-03-25T13:15:40.101Z,52.78
2023-03-25T13:18:15.169Z,53.50
2023-03-25T13:20:49.536Z,52.93
2023-03-25T13:23:21.523Z,52.63
2023-03-25T13:25:54.207Z,53.04
2023-03-25T13:28:29.512Z,53.86
2023-03-25T13:30:57.391Z,55.08
2023-03-25T13:33:27.996Z,54.58
2023-03-25T13:36:15.850Z,53.40
2023-03-25T13:38:46.759Z,52.79
2023-03-25T13:41:22.021Z,53.88
2023-03-25T13:44:16.578Z,52.71
2023-03-25T13:46:48.476Z,53.04
2023-03-25T13:49:43.872Z,51.80
2023-03-25T13:52:14.204Z,53.43
2023-03-25T13:54:55.016Z,52.66
2023-03-25T13:57:24.817Z,52.70
2023-03-25T14:00:20.004Z,51.96
2023-03-25T14:03:25.216Z,50.29
2023-03-25T14:06:00.936Z,51.37
2023-03-25T14:08:46.147Z,52.54
2023-03-25T14:11:20.565Z,52.41
2023-03-25T14:14:01.785Z,52.19
2023-03-25T14:16:34.664Z,50.36
2023-03-25T14:19:14.919Z,50.09
2023-03-25T14:21:47.154Z,49.82
2023-03-25T14:24:25.304Z,48.98
2023-03-25T14:27:01.110Z,50.99
2023-03-25T14:29:42.710Z,51.69
2023-03-25T14:32:09.147Z,50.97
2023-03-25T14:34:40.487Z,50.10
2023-03-25T14:37:07.218Z,51.12
2023-03-25T14:39:33.659Z,52.03
2023-03-25T14:42:14.377Z,51.92
2023-03-25T14:44:49.868Z,50.15
2023-03-25T14:47:22.693Z,50.61
2023-03-25T14:50:21.558Z,50.50
2023-03-25T14:52:50.810Z,52.68
2023-03-25T14:55:52.593Z,51.63
2023-03-25T14:58:24.759Z,51.34
2023-03-25T15:00:55.910Z,51.37
2023-03-25T15:03:29.145Z,53.09
2023-03-25T15:05:59.527Z,53.63
2023-03-25T15:08:39.177Z,51.72
2023-03-25T15:11:18.954Z,52.35
2023-03-25T15:13:53.315Z,51.50
2023-03-25T15:16:34.665Z,51.98
2023-03-25T15:19:13.057Z,52.97
2023-03-25T15:21:57.783Z,53.80
2023-03-25T15:24:38.650Z,52.82
2023-03-25T15:27:35.922Z,52.67
2023-03-25T15:30:37.722Z,53.92
2023-03-25T15:33:29.541Z,52.92
2023-03-25T15:36:15.273Z,51.63
2023-03-25T15:38:49.656Z,53.96
2023-03-25T15:41:38.108Z,52.23
2023-03-25T15:44:23.003Z,49.87
2023-03-25T15:47:21.938Z,52.28
2023-03-25T15:49:54.277Z,50.28
2023-03-25T15:53:03.564Z,51.11
2023-03-25T15:55:44.889Z,52.56
2023-03-25T15:58:20.791Z,51.82
2023-03-25T16:00:50.842Z,51.78
2023-03-25T16:03:25.389Z,52.16
2023-03-25T16:06:05.321Z,51.64
2023-03-25T16:08:36.313Z,52.71
2023-03-25T16:11:15.931Z,52.58
2023-03-25T16:13:46.738Z,53.84
2023-03-25T16:16:16.739Z,54.00
2023-03-25T16:18:46.071Z,53.90
2023-03-25T16:21:17.696Z,54.53
2023-03-25T16:23:44.643Z,53.84
2023-03-25T16:26:16.281Z,54.84
2023-03-25T16:28:44.833Z,53.08
2023-03-25T16:31:36.323Z,54.56
2023-03-25T16:34:06.815Z,55.24
2023-03-25T16:36:33.764Z,54.46
2023-03-25T16:39:00.904Z,53.56
2023-03-25T16:41:27.750Z,54.06
2023-03-25T16:43:54.970Z,55.05
2023-03-25T16:46:23.468Z,51.50
2023-03-25T16:48:54.574Z,49.69
2023-03-25T16:51:25.492Z,50.87
2023-03-25T16:53:55.932Z,51.24
2023-03-25T16:56:33.550Z,51.56
2023-03-25T16:59:15.415Z,52.51
2023-03-25T17:01:45.073Z,51.63
2023-03-25T17:04:22.079Z,51.38
2023-03-25T17:06:54.703Z,52.32
2023-03-25T17:09:25.817Z,50.13
2023-03-25T17:11:57.733Z,50.55
2023-03-25T17:14:32.143Z,51.77
2023-03-25T17:17:05.600Z,50.87
2023-03-25T17:19:32.366Z,50.71
2023-03-25T17:22:18.432Z,50.77
2023-03-25T17:24:56.764Z,51.30
2023-03-25T17:27:36.386Z,51.62
2023-03-25T17:30:28.816Z,51.62
2023-03-25T17:33:15.950Z,51.79
2023-03-25T17:35:44.273Z,52.24
2023-03-25T17:38:24.041Z,61.70
2023-03-25T17:41:11.586Z,58.42
2023-03-25T17:43:48.277Z,55.61
2023-03-25T17:46:23.165Z,55.27
2023-03-25T17:48:50.871Z,55.15
2023-03-25T17:51:21.747Z,55.14
2023-03-25T17:53:49.553Z,55.08
2023-03-25T17:56:33.962Z,55.03
2023-03-25T17:59:20.288Z,55.22
2023-03-25T18:01:50.097Z,56.05
2023-03-25T18:04:23.668Z,56.46
2023-03-25T18:06:51.537Z,56.53
2023-03-25T18:09:26.404Z,56.55
2023-03-25T18:11:57.944Z,57.31
2023-03-25T18:14:32.556Z,57.14
2023-03-25T18:16:59.296Z,56.60
2023-03-25T18:19:28.378Z,57.39
2023-03-25T18:22:06.926Z,57.98
2023-03-25T18:24:40.696Z,58.05
2023-03-25T18:27:08.085Z,58.29
2023-03-25T18:29:37.278Z,59.10
2023-03-25T18:32:05.109Z,58.81
2023-03-25T18:34:31.797Z,59.09
2023-03-25T18:36:58.370Z,60.31
2023-03-25T18:39:29.441Z,59.70
2023-03-25T18:41:56.067Z,60.24
2023-03-25T18:44:22.615Z,60.40
2023-03-25T18:46:49.382Z,60.95
2023-03-25T18:49:19.856Z,60.63
2023-03-25T18:51:52.966Z,61.12
2023-03-25T18:54:19.583Z,62.09
2023-03-25T18:56:49.126Z,62.58
2023-03-25T18:59:21.907Z,62.85
2023-03-25T19:01:48.666Z,63.67
2023-03-25T19:04:16.501Z,63.15
2023-03-25T19:06:43.166Z,64.02
2023-03-25T19:09:22.654Z,64.65
2023-03-25T19:11:49.386Z,64.72
2023-03-25T19:14:18.932Z,64.88
2023-03-25T19:17:01.352Z,64.66
2023-03-25T19:19:32.907Z,64.73
2023-03-25T19:21:59.414Z,64.99
2023-03-25T19:24:26.005Z,64.98
2023-03-25T19:26:52.568Z,65.38
2023-03-25T19:29:19.023Z,65.97
2023-03-25T19:31:48.391Z,66.01
2023-03-25T19:34:19.477Z,66.01
2023-03-25T19:36:49.680Z,66.47
2023-03-25T19:39:18.315Z,66.87
2023-03-25T19:41:50.008Z,67.34
2023-03-25T19:44:20.558Z,67.79
2023-03-25T19:46:49.865Z,67.96
2023-03-25T19:49:26.106Z,68.84
2023-03-25T19:52:03.210Z,69.45
2023-03-25T19:54:29.819Z,69.69
2023-03-25T19:56:56.364Z,70.31
2023-03-25T19:59:23.366Z,69.83
2023-03-25T20:01:49.960Z,69.68
2023-03-25T20:04:20.108Z,68.81
2023-03-25T20:06:50.082Z,69.12
2023-03-25T20:09:19.719Z,68.51
2023-03-25T20:11:48.457Z,68.34
2023-03-25T20:14:14.950Z,68.20
2023-03-25T20:16:41.401Z,68.14
2023-03-25T20:19:08.042Z,68.40
2023-03-25T20:21:34.640Z,69.13
2023-03-25T20:24:01.234Z,69.38
2023-03-25T20:26:27.693Z,69.24
2023-03-25T20:32:07.656Z,69.08
2023-03-25T20:34:34.168Z,68.40
2023-03-25T20:37:01.636Z,68.66
2023-03-25T20:39:28.737Z,67.91
2023-03-25T20:41:55.432Z,67.66
2023-03-25T20:44:22.203Z,67.89
2023-03-25T20:46:51.767Z,68.36
2023-03-25T20:49:22.175Z,69.07
2023-03-25T20:51:50.863Z,69.79
2023-03-25T20:54:21.221Z,69.07
2023-03-25T20:56:48.906Z,67.90
2023-03-25T20:59:18.670Z,67.29
2023-03-25T21:01:53.200Z,67.55
2023-03-25T21:04:24.051Z,66.98
2023-03-25T21:06:51.205Z,66.77
2023-03-25T21:09:27.344Z,67.26
2023-03-25T21:11:54.205Z,68.04
2023-03-25T21:14:20.733Z,69.20
2023-03-25T21:16:49.767Z,72.77
2023-03-25T21:19:20.447Z,74.45
2023-03-25T21:21:49.527Z,76.51
2023-03-25T21:24:21.383Z,72.72
2023-03-25T21:26:49.309Z,69.64
2023-03-25T21:29:19.181Z,69.31
2023-03-25T21:31:51.850Z,71.71
2023-03-25T21:34:22.155Z,72.29
2023-03-25T21:36:51.868Z,73.35
2023-03-25T21:39:21.633Z,74.25
2023-03-25T21:41:51.347Z,73.80
2023-03-25T21:44:21.225Z,70.48
2023-03-25T21:46:50.248Z,69.77
2023-03-25T21:49:22.585Z,70.32
2023-03-25T21:51:56.545Z,71.67
2023-03-25T21:54:24.442Z,71.21
2023-03-25T21:56:54.819Z,71.73
2023-03-25T21:59:22.254Z,72.84
2023-03-25T22:01:53.212Z,74.29
2023-03-25T22:04:23.068Z,72.78
2023-03-25T22:06:52.617Z,73.57
2023-03-25T22:09:22.313Z,73.19
2023-03-25T22:11:52.317Z,72.24
2023-03-25T22:14:22.464Z,71.39
2023-03-25T22:16:52.037Z,69.93
2023-03-25T22:19:24.531Z,69.32
2023-03-25T22:21:51.670Z,68.70
2023-03-25T22:24:19.573Z,68.61
2023-03-25T22:26:46.780Z,71.90
2023-03-25T22:29:13.853Z,71.97
2023-03-25T22:31:40.705Z,72.40
2023-03-25T22:34:11.245Z,73.47
2023-03-25T22:36:41.402Z,75.00
2023-03-25T22:39:09.587Z,78.59
2023-03-25T22:41:36.536Z,80.46
2023-03-25T22:44:03.403Z,83.02
2023-03-25T22:46:30.218Z,79.84
2023-03-25T22:48:56.666Z,79.70
2023-03-25T22:51:23.237Z,80.02
2023-03-25T22:53:51.884Z,81.75
2023-03-25T22:56:18.432Z,85.13
2023-03-25T22:58:44.994Z,87.45
2023-03-25T23:01:25.936Z,89.97
2023-03-25T23:03:53.802Z,90.45
2023-03-25T23:06:21.095Z,88.28
2023-03-25T23:08:48.228Z,86.27
2023-03-25T23:11:22.829Z,89.14
2023-03-25T23:14:02.029Z,86.94
2023-03-25T23:16:31.144Z,84.65
2023-03-25T23:18:58.318Z,85.23
2023-03-25T23:21:27.999Z,89.58
2023-03-25T23:23:58.373Z,92.28
2023-03-25T23:26:34.238Z,94.62
2023-03-25T23:29:00.785Z,96.01
2023-03-25T23:31:33.643Z,97.14
2023-03-25T23:34:03.540Z,98.69
2023-03-25T23:36:31.219Z,98.22
2023-03-25T23:38:58.971Z,99.90
2023-03-25T23:41:26.049Z,97.82
2023-03-25T23:43:54.863Z,95.16
2023-03-25T23:46:26.497Z,94.68
2023-03-25T23:49:02.204Z,96.09
2023-03-25T23:51:36.447Z,96.07
2023-03-25T23:54:04.530Z,96.60
2023-03-25T23:56:31.614Z,97.38
2023-03-25T23:58:59.325Z,94.92
