createdAt,value
2023-02-22T00:00:53.438Z,1012.22
2023-02-22T00:02:08.819Z,1012.27
2023-02-22T00:03:21.723Z,1012.23
2023-02-22T00:03:43.525Z,1012.24
2023-02-22T00:04:52.445Z,1012.29
2023-02-22T00:05:48.033Z,1012.23
2023-02-22T00:06:50.030Z,1012.25
2023-02-22T00:07:41.393Z,1012.24
2023-02-22T00:08:50.217Z,1012.17
2023-02-22T00:09:52.578Z,1012.17
2023-02-22T00:10:45.010Z,1012.17
2023-02-22T00:11:50.327Z,1012.18
2023-02-22T00:12:48.495Z,1012.16
2023-02-22T00:13:47.990Z,1012.17
2023-02-22T00:14:37.859Z,1012.18
2023-02-22T00:15:38.887Z,1012.16
2023-02-22T00:16:44.238Z,1012.17
2023-02-22T00:17:35.751Z,1012.14
2023-02-22T00:18:45.361Z,1012.18
2023-02-22T00:19:41.171Z,1012.16
2023-02-22T00:20:45.882Z,1012.12
2023-02-22T00:21:45.892Z,1012.19
2023-02-22T00:22:46.924Z,1012.10
2023-02-22T00:23:46.385Z,1012.09
2023-02-22T00:24:46.935Z,1012.11
2023-02-22T00:25:31.280Z,1012.12
2023-02-22T00:26:59.238Z,1012.08
2023-02-22T00:28:08.154Z,1012.08
2023-02-22T00:28:57.407Z,1012.14
2023-02-22T00:29:40.754Z,1012.09
2023-02-22T00:30:58.670Z,1012.10
2023-02-22T00:31:58.270Z,1012.05
2023-02-22T00:32:45.289Z,1012.08
2023-02-22T00:33:45.160Z,1012.08
2023-02-22T00:34:39.571Z,1012.10
2023-02-22T00:35:56.741Z,1012.12
2023-02-22T00:36:51.745Z,1012.11
2023-02-22T00:38:07.299Z,1012.15
2023-02-22T00:38:45.097Z,1012.12
2023-02-22T00:40:08.339Z,1012.12
2023-02-22T00:41:00.968Z,1012.14
2023-02-22T00:41:56.435Z,1012.15
2023-02-22T00:42:55.457Z,1012.13
2023-02-22T00:43:53.612Z,1012.13
2023-02-22T00:45:12.459Z,1012.11
2023-02-22T00:46:20.114Z,1012.16
2023-02-22T00:46:57.833Z,1012.12
2023-02-22T00:47:55.792Z,1012.10
2023-02-22T00:48:55.093Z,1012.12
2023-02-22T00:49:35.425Z,1012.10
2023-02-22T00:51:11.805Z,1012.11
2023-02-22T00:52:12.718Z,1012.12
2023-02-22T00:53:08.734Z,1012.09
2023-02-22T00:54:07.709Z,1012.12
2023-02-22T00:55:11.817Z,1012.15
2023-02-22T00:56:30.864Z,1012.08
2023-02-22T00:57:18.787Z,1012.09
2023-02-22T00:58:41.128Z,1012.09
2023-02-22T00:59:24.131Z,1012.09
2023-02-22T01:00:18.200Z,1012.11
2023-02-22T01:01:49.593Z,1012.11
2023-02-22T01:02:31.454Z,1012.09
2023-02-22T01:03:37.565Z,1012.04
2023-02-22T01:04:33.375Z,1012.08
2023-02-22T01:05:15.152Z,1012.11
2023-02-22T01:06:26.219Z,1012.09
2023-02-22T01:07:13.742Z,1012.14
2023-02-22T01:08:06.785Z,1012.08
2023-02-22T01:09:16.001Z,1012.13
2023-02-22T01:10:21.130Z,1012.13
2023-02-22T01:11:34.138Z,1012.15
2023-02-22T01:12:19.090Z,1012.13
2023-02-22T01:14:06.612Z,1012.16
2023-02-22T01:15:04.777Z,1012.15
2023-02-22T01:16:15.076Z,1012.13
2023-02-22T01:17:26.908Z,1012.14
2023-02-22T01:18:16.165Z,1012.12
2023-02-22T01:19:08.594Z,1012.11
2023-02-22T01:19:55.385Z,1012.12
2023-02-22T01:21:07.886Z,1012.07
2023-02-22T01:22:01.546Z,1012.11
2023-02-22T01:23:17.220Z,1012.13
2023-02-22T01:23:58.383Z,1012.09
2023-02-22T01:25:24.825Z,1012.05
2023-02-22T01:25:58.398Z,1012.02
2023-02-22T01:27:06.493Z,1012.01
2023-02-22T01:28:34.358Z,1012.02
2023-02-22T01:29:40.813Z,1012.01
2023-02-22T01:30:53.019Z,1012.02
2023-02-22T01:31:42.303Z,1012.03
2023-02-22T01:32:23.625Z,1012.01
2023-02-22T01:33:39.306Z,1012.00
2023-02-22T01:34:33.790Z,1012.00
2023-02-22T01:35:40.654Z,1012.00
2023-02-22T01:36:44.854Z,1011.97
2023-02-22T01:37:36.569Z,1012.01
2023-02-22T01:38:41.794Z,1012.01
2023-02-22T01:40:01.769Z,1011.97
2023-02-22T01:40:36.592Z,1012.00
2023-02-22T01:41:41.914Z,1012.03
2023-02-22T01:42:35.688Z,1011.99
2023-02-22T01:43:29.021Z,1011.99
2023-02-22T01:44:33.743Z,1011.97
2023-02-22T01:45:25.860Z,1012.00
2023-02-22T01:46:26.821Z,1011.99
2023-02-22T01:47:28.441Z,1011.95
2023-02-22T01:48:36.842Z,1011.94
2023-02-22T01:49:27.325Z,1011.92
2023-02-22T01:50:32.243Z,1011.95
2023-02-22T01:51:24.985Z,1011.93
2023-02-22T01:52:21.558Z,1011.91
2023-02-22T01:53:21.921Z,1011.90
2023-02-22T01:54:27.457Z,1011.85
2023-02-22T01:55:29.821Z,1011.87
2023-02-22T01:56:28.697Z,1011.89
2023-02-22T01:57:31.722Z,1011.89
2023-02-22T01:58:16.118Z,1011.87
2023-02-22T01:59:25.037Z,1011.83
2023-02-22T02:00:30.170Z,1011.87
2023-02-22T02:02:07.049Z,1011.88
2023-02-22T02:02:44.101Z,1011.88
2023-02-22T02:03:50.994Z,1011.86
2023-02-22T02:05:09.928Z,1011.87
2023-02-22T02:06:03.370Z,1011.89
2023-02-22T02:07:44.027Z,1011.85
2023-02-22T02:08:59.912Z,1011.85
2023-02-22T02:10:27.011Z,1011.81
2023-02-22T02:11:15.855Z,1011.84
2023-02-22T02:13:05.260Z,1011.85
2023-02-22T02:14:22.576Z,1011.83
2023-02-22T02:15:30.233Z,1011.84
2023-02-22T02:16:26.292Z,1011.89
2023-02-22T02:16:55.084Z,1011.85
2023-02-22T02:18:22.804Z,1011.85
2023-02-22T02:19:25.749Z,1011.84
2023-02-22T02:19:57.937Z,1011.85
2023-02-22T02:20:50.874Z,1011.83
2023-02-22T02:22:03.486Z,1011.81
2023-02-22T02:23:09.014Z,1011.78
2023-02-22T02:24:16.395Z,1011.76
2023-02-22T02:25:07.696Z,1011.80
2023-02-22T02:26:07.101Z,1011.81
2023-02-22T02:26:57.881Z,1011.75
2023-02-22T02:27:51.538Z,1011.78
2023-02-22T02:28:56.565Z,1011.77
2023-02-22T02:29:52.680Z,1011.80
2023-02-22T02:30:54.120Z,1011.77
2023-02-22T02:31:56.012Z,1011.77
2023-02-22T02:32:44.289Z,1011.72
2023-02-22T02:34:10.733Z,1011.79
2023-02-22T02:34:47.077Z,1011.77
2023-02-22T02:36:12.586Z,1011.78
2023-02-22T02:37:00.305Z,1011.77
2023-02-22T02:37:47.311Z,1011.83
2023-02-22T02:39:00.467Z,1011.78
2023-02-22T02:39:49.469Z,1011.76
2023-02-22T02:40:56.852Z,1011.78
2023-02-22T02:41:52.351Z,1011.77
2023-02-22T02:42:51.451Z,1011.76
2023-02-22T02:44:01.175Z,1011.78
2023-02-22T02:44:56.089Z,1011.78
2023-02-22T02:45:55.858Z,1011.76
2023-02-22T02:46:49.953Z,1011.75
2023-02-22T02:48:04.888Z,1011.70
2023-02-22T02:49:08.576Z,1011.73
2023-02-22T02:50:05.620Z,1011.74
2023-02-22T02:51:17.155Z,1011.74
2023-02-22T02:52:11.474Z,1011.79
2023-02-22T02:53:11.887Z,1011.76
2023-02-22T02:54:39.332Z,1011.76
2023-02-22T02:55:40.167Z,1011.75
2023-02-22T02:56:11.704Z,1011.74
2023-02-22T02:57:19.181Z,1011.76
2023-02-22T02:58:29.840Z,1011.80
2023-02-22T02:59:37.416Z,1011.74
2023-02-22T03:00:31.486Z,1011.73
2023-02-22T03:01:03.747Z,1011.77
2023-02-22T03:02:41.568Z,1011.76
2023-02-22T03:03:43.792Z,1011.72
2023-02-22T03:04:34.485Z,1011.75
2023-02-22T03:05:43.702Z,1011.71
2023-02-22T03:06:43.607Z,1011.73
2023-02-22T03:07:47.095Z,1011.72
2023-02-22T03:08:56.640Z,1011.71
2023-02-22T03:10:04.105Z,1011.71
2023-02-22T03:10:36.264Z,1011.69
2023-02-22T03:11:59.417Z,1011.70
2023-02-22T03:12:35.555Z,1011.68
2023-02-22T03:13:43.346Z,1011.67
2023-02-22T03:14:45.506Z,1011.70
2023-02-22T03:16:00.283Z,1011.69
2023-02-22T03:16:41.033Z,1011.67
2023-02-22T03:17:48.497Z,1011.65
2023-02-22T03:18:50.855Z,1011.68
2023-02-22T03:20:03.048Z,1011.63
2023-02-22T03:20:38.687Z,1011.62
2023-02-22T03:22:02.540Z,1011.61
2023-02-22T03:22:26.617Z,1011.62
2023-02-22T03:23:38.704Z,1011.61
2023-02-22T03:25:00.012Z,1011.60
2023-02-22T03:25:32.404Z,1011.63
2023-02-22T03:27:01.458Z,1011.61
2023-02-22T03:27:24.503Z,1011.59
2023-02-22T03:28:59.836Z,1011.55
2023-02-22T03:29:36.803Z,1011.59
2023-02-22T03:30:40.316Z,1011.60
2023-02-22T03:31:29.676Z,1011.56
2023-02-22T03:32:32.827Z,1011.54
2023-02-22T03:33:30.273Z,1011.59
2023-02-22T03:34:33.351Z,1011.56
2023-02-22T03:35:23.536Z,1011.53
2023-02-22T03:36:37.163Z,1011.54
2023-02-22T03:37:33.780Z,1011.55
2023-02-22T03:38:35.941Z,1011.57
2023-02-22T03:39:31.758Z,1011.60
2023-02-22T03:40:29.300Z,1011.64
2023-02-22T03:41:29.609Z,1011.62
2023-02-22T03:42:30.140Z,1011.64
2023-02-22T03:43:30.134Z,1011.63
2023-02-22T03:44:33.930Z,1011.67
2023-02-22T03:45:23.907Z,1011.67
2023-02-22T03:46:34.185Z,1011.69
2023-02-22T03:47:24.024Z,1011.67
2023-02-22T03:48:23.524Z,1011.73
2023-02-22T03:49:29.158Z,1011.74
2023-02-22T03:50:30.388Z,1011.75
2023-02-22T03:51:29.995Z,1011.70
2023-02-22T03:52:34.604Z,1011.72
2023-02-22T03:53:26.925Z,1011.67
2023-02-22T03:54:47.317Z,1011.69
2023-02-22T03:55:38.616Z,1011.69
2023-02-22T03:56:49.063Z,1011.71
2023-02-22T03:57:32.173Z,1011.71
2023-02-22T03:58:31.574Z,1011.72
2023-02-22T03:59:33.418Z,1011.69
2023-02-22T04:00:33.521Z,1011.67
2023-02-22T04:01:50.117Z,1011.71
2023-02-22T04:02:33.960Z,1011.65
2023-02-22T04:03:47.990Z,1011.67
2023-02-22T04:04:42.691Z,1011.67
2023-02-22T04:05:36.121Z,1011.65
2023-02-22T04:06:49.642Z,1011.66
2023-02-22T04:07:26.157Z,1011.69
2023-02-22T04:08:47.503Z,1011.68
2023-02-22T04:09:23.138Z,1011.64
2023-02-22T04:10:57.243Z,1011.60
2023-02-22T04:11:47.420Z,1011.65
2023-02-22T04:12:33.612Z,1011.66
2023-02-22T04:13:29.513Z,1011.68
2023-02-22T04:14:47.953Z,1011.64
2023-02-22T04:15:28.503Z,1011.64
2023-02-22T04:16:33.321Z,1011.66
2023-02-22T04:18:01.593Z,1011.66
2023-02-22T04:18:25.252Z,1011.66
2023-02-22T04:19:31.396Z,1011.62
2023-02-22T04:20:41.131Z,1011.67
2023-02-22T04:21:46.257Z,1011.69
2023-02-22T04:22:31.111Z,1011.65
2023-02-22T04:23:29.591Z,1011.62
2023-02-22T04:24:29.085Z,1011.66
2023-02-22T04:25:29.350Z,1011.63
2023-02-22T04:26:26.532Z,1011.62
2023-02-22T04:27:31.453Z,1011.59
2023-02-22T04:28:42.010Z,1011.57
2023-02-22T04:29:42.828Z,1011.62
2023-02-22T04:30:33.379Z,1011.64
2023-02-22T04:31:23.739Z,1011.64
2023-02-22T04:32:29.031Z,1011.63
2023-02-22T04:33:21.259Z,1011.66
2023-02-22T04:34:21.667Z,1011.63
2023-02-22T04:35:38.890Z,1011.63
2023-02-22T04:36:42.780Z,1011.60
2023-02-22T04:37:29.989Z,1011.67
2023-02-22T04:38:23.235Z,1011.68
2023-02-22T04:39:27.856Z,1011.71
2023-02-22T04:40:19.461Z,1011.72
2023-02-22T04:41:15.550Z,1011.68
2023-02-22T04:42:41.995Z,1011.72
2023-02-22T04:43:27.366Z,1011.68
2023-02-22T04:44:37.664Z,1011.61
2023-02-22T04:45:46.420Z,1011.65
2023-02-22T04:46:45.423Z,1011.67
2023-02-22T04:47:31.686Z,1011.60
2023-02-22T04:48:29.233Z,1011.63
2023-02-22T04:49:38.048Z,1011.63
2023-02-22T04:50:33.139Z,1011.61
2023-02-22T04:51:35.605Z,1011.56
2023-02-22T04:52:17.701Z,1011.63
2023-02-22T04:53:25.583Z,1011.60
2023-02-22T04:54:19.138Z,1011.59
2023-02-22T04:55:28.669Z,1011.62
2023-02-22T04:56:41.069Z,1011.60
2023-02-22T04:57:26.019Z,1011.59
2023-02-22T04:58:39.749Z,1011.64
2023-02-22T04:59:17.217Z,1011.62
2023-02-22T05:01:00.345Z,1011.60
2023-02-22T05:01:41.818Z,1011.58
2023-02-22T05:02:56.901Z,1011.56
2023-02-22T05:03:59.748Z,1011.55
2023-02-22T05:04:57.630Z,1011.52
2023-02-22T05:05:43.173Z,1011.55
2023-02-22T05:06:46.358Z,1011.55
2023-02-22T05:07:27.115Z,1011.53
2023-02-22T05:08:33.463Z,1011.55
2023-02-22T05:09:34.750Z,1011.53
2023-02-22T05:10:41.155Z,1011.55
2023-02-22T05:11:39.116Z,1011.59
2023-02-22T05:12:32.677Z,1011.58
2023-02-22T05:13:28.379Z,1011.57
2023-02-22T05:14:28.291Z,1011.53
2023-02-22T05:15:29.418Z,1011.52
2023-02-22T05:16:27.067Z,1011.51
2023-02-22T05:17:36.902Z,1011.50
2023-02-22T05:18:24.414Z,1011.52
2023-02-22T05:19:17.666Z,1011.52
2023-02-22T05:20:29.244Z,1011.51
2023-02-22T05:21:24.041Z,1011.51
2023-02-22T05:22:33.352Z,1011.44
2023-02-22T05:23:24.054Z,1011.47
2023-02-22T05:24:30.500Z,1011.49
2023-02-22T05:25:32.864Z,1011.46
2023-02-22T05:26:24.881Z,1011.49
2023-02-22T05:27:33.185Z,1011.48
2023-02-22T05:28:34.419Z,1011.47
2023-02-22T05:29:22.966Z,1011.46
2023-02-22T05:30:28.666Z,1011.47
2023-02-22T05:31:35.677Z,1011.48
2023-02-22T05:32:54.441Z,1011.45
2023-02-22T05:34:03.855Z,1011.47
2023-02-22T05:34:47.833Z,1011.48
2023-02-22T05:36:18.709Z,1011.52
2023-02-22T05:36:50.037Z,1011.53
2023-02-22T05:38:10.928Z,1011.50
2023-02-22T05:39:08.375Z,1011.45
2023-02-22T05:40:11.573Z,1011.51
2023-02-22T05:41:08.498Z,1011.46
2023-02-22T05:42:12.289Z,1011.47
2023-02-22T05:43:16.188Z,1011.50
2023-02-22T05:44:32.680Z,1011.50
2023-02-22T05:45:02.080Z,1011.48
2023-02-22T05:46:24.860Z,1011.52
2023-02-22T05:47:25.338Z,1011.52
2023-02-22T05:48:12.023Z,1011.50
2023-02-22T05:49:01.509Z,1011.55
2023-02-22T05:49:57.497Z,1011.57
2023-02-22T05:51:12.967Z,1011.55
2023-02-22T05:51:46.866Z,1011.57
2023-02-22T05:53:04.687Z,1011.60
2023-02-22T05:54:09.811Z,1011.57
2023-02-22T05:55:11.362Z,1011.60
2023-02-22T05:55:55.079Z,1011.60
2023-02-22T05:57:22.422Z,1011.62
2023-02-22T05:57:47.719Z,1011.62
2023-02-22T05:58:56.428Z,1011.59
2023-02-22T05:59:48.446Z,1011.58
2023-02-22T06:01:09.957Z,1011.64
2023-02-22T06:02:27.370Z,1011.63
2023-02-22T06:02:54.199Z,1011.63
2023-02-22T06:03:50.745Z,1011.62
2023-02-22T06:04:54.621Z,1011.65
2023-02-22T06:05:56.889Z,1011.67
2023-02-22T06:07:07.442Z,1011.67
2023-02-22T06:08:13.590Z,1011.68
2023-02-22T06:08:53.935Z,1011.66
2023-02-22T06:10:15.243Z,1011.65
2023-02-22T06:10:54.250Z,1011.74
2023-02-22T06:12:23.343Z,1011.71
2023-02-22T06:13:09.432Z,1011.69
2023-02-22T06:14:05.842Z,1011.72
2023-02-22T06:15:23.942Z,1011.71
2023-02-22T06:15:58.527Z,1011.72
2023-02-22T06:17:00.436Z,1011.76
2023-02-22T06:17:54.910Z,1011.76
2023-02-22T06:19:10.995Z,1011.75
2023-02-22T06:20:07.733Z,1011.75
2023-02-22T06:21:14.171Z,1011.75
2023-02-22T06:22:22.694Z,1011.74
2023-02-22T06:23:14.203Z,1011.78
2023-02-22T06:24:14.818Z,1011.76
2023-02-22T06:25:10.303Z,1011.76
2023-02-22T06:26:04.396Z,1011.76
2023-02-22T06:27:00.771Z,1011.74
2023-02-22T06:27:55.492Z,1011.79
2023-02-22T06:28:54.787Z,1011.78
2023-02-22T06:30:04.929Z,1011.78
2023-02-22T06:31:11.808Z,1011.72
2023-02-22T06:32:05.918Z,1011.78
2023-02-22T06:32:54.296Z,1011.79
2023-02-22T06:33:58.102Z,1011.80
2023-02-22T06:34:50.114Z,1011.79
2023-02-22T06:36:10.812Z,1011.80
2023-02-22T06:37:02.518Z,1011.80
2023-02-22T06:37:58.939Z,1011.81
2023-02-22T06:38:55.130Z,1011.81
2023-02-22T06:40:05.295Z,1011.81
2023-02-22T06:41:02.851Z,1011.82
2023-02-22T06:42:00.368Z,1011.85
2023-02-22T06:42:55.636Z,1011.86
2023-02-22T06:44:00.010Z,1011.88
2023-02-22T06:45:31.215Z,1011.89
2023-02-22T06:46:08.928Z,1011.89
2023-02-22T06:47:05.863Z,1011.92
2023-02-22T06:48:08.018Z,1011.93
2023-02-22T06:48:52.158Z,1011.95
2023-02-22T06:50:16.425Z,1011.93
2023-02-22T06:51:00.870Z,1011.93
2023-02-22T06:52:08.654Z,1011.96
2023-02-22T06:53:09.380Z,1011.94
2023-02-22T06:53:54.847Z,1011.96
2023-02-22T06:55:01.003Z,1011.98
2023-02-22T06:56:08.279Z,1011.94
2023-02-22T06:57:02.953Z,1011.95
2023-02-22T06:57:59.398Z,1011.97
2023-02-22T06:59:31.854Z,1012.00
2023-02-22T07:00:21.816Z,1012.00
2023-02-22T07:00:55.486Z,1012.00
2023-02-22T07:02:01.558Z,1012.02
2023-02-22T07:02:57.791Z,1012.03
2023-02-22T07:03:52.664Z,1012.01
2023-02-22T07:05:17.860Z,1012.00
2023-02-22T07:06:17.973Z,1012.03
2023-02-22T07:07:28.725Z,1012.03
2023-02-22T07:08:09.996Z,1012.08
2023-02-22T07:08:56.382Z,1012.06
2023-02-22T07:10:05.705Z,1012.07
2023-02-22T07:11:00.285Z,1012.11
2023-02-22T07:11:52.732Z,1012.11
2023-02-22T07:12:49.661Z,1012.12
2023-02-22T07:14:10.553Z,1012.08
2023-02-22T07:14:50.460Z,1012.11
2023-02-22T07:16:04.764Z,1012.08
2023-02-22T07:17:02.167Z,1012.09
2023-02-22T07:18:22.862Z,1012.10
2023-02-22T07:18:57.268Z,1012.10
2023-02-22T07:19:51.133Z,1012.12
2023-02-22T07:21:02.330Z,1012.11
2023-02-22T07:22:02.105Z,1012.11
2023-02-22T07:23:01.208Z,1012.12
2023-02-22T07:24:22.286Z,1012.08
2023-02-22T07:25:06.123Z,1012.17
2023-02-22T07:26:17.697Z,1012.13
2023-02-22T07:26:48.521Z,1012.15
2023-02-22T07:28:09.313Z,1012.13
2023-02-22T07:29:08.910Z,1012.15
2023-02-22T07:29:59.286Z,1012.13
2023-02-22T07:31:13.526Z,1012.10
2023-02-22T07:32:19.246Z,1012.12
2023-02-22T07:33:09.060Z,1012.12
2023-02-22T07:34:10.069Z,1012.12
2023-02-22T07:35:20.621Z,1012.10
2023-02-22T07:36:03.116Z,1012.12
2023-02-22T07:36:58.823Z,1012.11
2023-02-22T07:38:13.066Z,1012.11
2023-02-22T07:39:03.546Z,1012.08
2023-02-22T07:39:47.784Z,1012.16
2023-02-22T07:40:52.607Z,1012.14
2023-02-22T07:41:51.480Z,1012.09
2023-02-22T07:43:05.943Z,1012.14
2023-02-22T07:43:56.746Z,1012.12
2023-02-22T07:44:54.685Z,1012.10
2023-02-22T07:46:15.677Z,1012.08
2023-02-22T07:46:51.418Z,1012.10
2023-02-22T07:47:58.074Z,1012.09
2023-02-22T07:49:18.753Z,1012.09
2023-02-22T07:50:06.392Z,1012.08
2023-02-22T07:51:02.096Z,1012.10
2023-02-22T07:52:20.941Z,1012.09
2023-02-22T07:53:12.243Z,1012.07
2023-02-22T07:54:18.236Z,1012.14
2023-02-22T07:55:28.029Z,1012.14
2023-02-22T07:56:01.101Z,1012.09
2023-02-22T07:57:35.623Z,1012.13
2023-02-22T07:58:20.365Z,1012.13
2023-02-22T07:59:33.756Z,1012.11
2023-02-22T08:00:47.109Z,1012.16
2023-02-22T08:01:19.802Z,1012.11
2023-02-22T08:02:39.650Z,1012.13
2023-02-22T08:03:15.222Z,1012.11
2023-02-22T08:04:18.665Z,1012.13
2023-02-22T08:05:33.525Z,1012.16
2023-02-22T08:06:34.345Z,1012.18
2023-02-22T08:07:13.990Z,1012.20
2023-02-22T08:08:24.429Z,1012.20
2023-02-22T08:09:14.608Z,1012.17
2023-02-22T08:10:14.307Z,1012.16
2023-02-22T08:11:08.588Z,1012.17
2023-02-22T08:12:45.651Z,1012.16
2023-02-22T08:13:08.797Z,1012.18
2023-02-22T08:14:15.554Z,1012.15
2023-02-22T08:15:15.770Z,1012.14
2023-02-22T08:16:23.453Z,1012.13
2023-02-22T08:17:19.513Z,1012.18
2023-02-22T08:18:21.528Z,1012.15
2023-02-22T08:19:17.739Z,1012.16
2023-02-22T08:20:05.161Z,1012.15
2023-02-22T08:21:13.986Z,1012.14
2023-02-22T08:22:10.294Z,1012.15
2023-02-22T08:23:14.197Z,1012.12
2023-02-22T08:23:53.405Z,1012.14
2023-02-22T08:25:07.746Z,1012.15
2023-02-22T08:26:04.681Z,1012.18
2023-02-22T08:27:09.807Z,1012.20
2023-02-22T08:28:17.395Z,1012.19
2023-02-22T08:29:07.164Z,1012.18
2023-02-22T08:30:00.816Z,1012.18
2023-02-22T08:31:15.411Z,1012.18
2023-02-22T08:31:57.024Z,1012.15
2023-02-22T08:33:19.655Z,1012.18
2023-02-22T08:34:16.508Z,1012.22
2023-02-22T08:35:21.846Z,1012.12
2023-02-22T08:36:08.535Z,1012.18
2023-02-22T08:37:24.324Z,1012.18
2023-02-22T08:38:23.500Z,1012.18
2023-02-22T08:39:06.406Z,1012.23
2023-02-22T08:40:15.422Z,1012.18
2023-02-22T08:41:18.268Z,1012.15
2023-02-22T08:42:17.079Z,1012.17
2023-02-22T08:43:28.670Z,1012.12
2023-02-22T08:44:20.621Z,1012.17
2023-02-22T08:45:06.750Z,1012.11
2023-02-22T08:46:11.094Z,1012.10
2023-02-22T08:47:16.799Z,1012.13
2023-02-22T08:48:17.739Z,1012.08
2023-02-22T08:49:34.940Z,1012.10
2023-02-22T08:50:07.705Z,1012.11
2023-02-22T08:51:07.400Z,1012.11
2023-02-22T08:52:26.146Z,1012.12
2023-02-22T08:53:14.801Z,1012.09
2023-02-22T08:54:18.617Z,1012.14
2023-02-22T08:55:36.609Z,1012.11
2023-02-22T08:56:06.209Z,1012.10
2023-02-22T08:57:05.120Z,1012.12
2023-02-22T08:58:37.119Z,1012.11
2023-02-22T08:59:02.540Z,1012.16
2023-02-22T09:00:11.117Z,1012.16
2023-02-22T09:01:05.613Z,1012.16
2023-02-22T09:02:19.920Z,1012.14
2023-02-22T09:03:07.069Z,1012.14
2023-02-22T09:04:21.210Z,1012.16
2023-02-22T09:05:12.115Z,1012.12
2023-02-22T09:06:28.392Z,1012.12
2023-02-22T09:07:21.117Z,1012.17
2023-02-22T09:08:29.619Z,1012.15
2023-02-22T09:09:30.616Z,1012.15
2023-02-22T09:10:20.221Z,1012.12
2023-02-22T09:11:18.554Z,1012.13
2023-02-22T09:12:19.417Z,1012.10
2023-02-22T09:13:27.819Z,1012.13
2023-02-22T09:14:31.620Z,1012.10
2023-02-22T09:15:15.854Z,1012.12
2023-02-22T09:16:18.665Z,1012.10
2023-02-22T09:17:11.627Z,1012.15
2023-02-22T09:18:13.620Z,1012.16
2023-02-22T09:19:22.615Z,1012.16
2023-02-22T09:20:12.712Z,1012.19
2023-02-22T09:21:17.150Z,1012.12
2023-02-22T09:22:11.087Z,1012.15
2023-02-22T09:23:34.623Z,1012.19
2023-02-22T09:24:21.545Z,1012.14
2023-02-22T09:25:17.423Z,1012.09
2023-02-22T09:26:26.119Z,1012.15
2023-02-22T09:27:36.106Z,1012.12
2023-02-22T09:28:17.068Z,1012.12
2023-02-22T09:29:11.034Z,1012.17
2023-02-22T09:30:04.388Z,1012.12
2023-02-22T09:31:07.050Z,1012.18
2023-02-22T09:32:22.334Z,1012.16
2023-02-22T09:33:15.771Z,1012.15
2023-02-22T09:34:11.196Z,1012.14
2023-02-22T09:35:15.273Z,1012.08
2023-02-22T09:36:10.163Z,1012.13
2023-02-22T09:37:10.264Z,1012.14
2023-02-22T09:38:01.475Z,1012.16
2023-02-22T09:39:16.830Z,1012.15
2023-02-22T09:40:13.462Z,1012.13
2023-02-22T09:41:20.431Z,1012.10
2023-02-22T09:42:11.236Z,1012.11
2023-02-22T09:43:01.925Z,1012.13
2023-02-22T09:44:08.174Z,1012.07
2023-02-22T09:45:09.599Z,1012.07
2023-02-22T09:46:14.358Z,1012.06
2023-02-22T09:47:14.949Z,1012.04
2023-02-22T09:48:23.631Z,1012.03
2023-02-22T09:49:15.364Z,1012.02
2023-02-22T09:50:15.274Z,1012.04
2023-02-22T09:51:19.553Z,1012.03
2023-02-22T09:52:17.540Z,1012.02
2023-02-22T09:53:26.855Z,1011.99
2023-02-22T09:54:15.807Z,1012.00
2023-02-22T09:55:27.623Z,1012.01
2023-02-22T09:55:56.469Z,1012.03
2023-02-22T09:57:06.107Z,1012.00
2023-02-22T09:58:17.624Z,1011.97
2023-02-22T09:59:12.634Z,1011.98
2023-02-22T10:00:15.047Z,1011.99
2023-02-22T10:01:18.514Z,1011.97
2023-02-22T10:02:16.127Z,1011.94
2023-02-22T10:03:03.187Z,1012.01
2023-02-22T10:04:13.127Z,1011.97
2023-02-22T10:05:22.148Z,1011.97
2023-02-22T10:06:06.162Z,1011.94
2023-02-22T10:07:07.700Z,1011.94
2023-02-22T10:08:15.088Z,1012.00
2023-02-22T10:09:10.381Z,1011.94
2023-02-22T10:10:15.715Z,1011.97
2023-02-22T10:11:29.642Z,1011.96
2023-02-22T10:12:29.628Z,1011.96
2023-02-22T10:13:21.384Z,1011.93
2023-02-22T10:14:06.625Z,1011.88
2023-02-22T10:15:15.131Z,1011.90
2023-02-22T10:16:27.393Z,1011.93
2023-02-22T10:17:15.629Z,1011.93
2023-02-22T10:18:04.598Z,1011.92
2023-02-22T10:19:18.136Z,1011.91
2023-02-22T10:20:13.630Z,1011.93
2023-02-22T10:21:01.754Z,1011.93
2023-02-22T10:22:14.762Z,1011.89
2023-02-22T10:23:19.139Z,1011.91
2023-02-22T10:24:24.137Z,1011.87
2023-02-22T10:25:39.133Z,1011.90
2023-02-22T10:26:17.937Z,1011.89
2023-02-22T10:27:16.948Z,1011.90
2023-02-22T10:28:14.092Z,1011.90
2023-02-22T10:29:15.133Z,1011.90
2023-02-22T10:30:23.875Z,1011.85
2023-02-22T10:31:18.942Z,1011.87
2023-02-22T10:32:08.783Z,1011.81
2023-02-22T10:33:18.321Z,1011.82
2023-02-22T10:34:11.975Z,1011.80
2023-02-22T10:35:23.559Z,1011.84
2023-02-22T10:36:24.894Z,1011.80
2023-02-22T10:37:09.344Z,1011.82
2023-02-22T10:38:08.933Z,1011.76
2023-02-22T10:39:06.895Z,1011.77
2023-02-22T10:40:17.151Z,1011.81
2023-02-22T10:41:25.046Z,1011.87
2023-02-22T10:42:10.814Z,1011.79
2023-02-22T10:43:16.047Z,1011.82
2023-02-22T10:44:21.473Z,1011.83
2023-02-22T10:45:13.282Z,1011.87
2023-02-22T10:46:06.586Z,1011.84
2023-02-22T10:47:04.285Z,1011.78
2023-02-22T10:48:02.760Z,1011.80
2023-02-22T10:48:55.497Z,1011.87
2023-02-22T10:50:14.865Z,1011.77
2023-02-22T10:51:17.826Z,1011.79
2023-02-22T10:52:16.401Z,1011.80
2023-02-22T10:53:11.305Z,1011.76
2023-02-22T10:54:02.902Z,1011.74
2023-02-22T10:55:16.028Z,1011.75
2023-02-22T10:56:08.252Z,1011.80
2023-02-22T10:57:10.094Z,1011.78
2023-02-22T10:58:24.225Z,1011.73
2023-02-22T10:59:07.847Z,1011.75
2023-02-22T11:00:29.514Z,1011.75
2023-02-22T11:01:02.357Z,1011.75
2023-02-22T11:02:10.529Z,1011.74
2023-02-22T11:03:12.072Z,1011.75
2023-02-22T11:04:07.364Z,1011.80
2023-02-22T11:05:07.197Z,1011.71
2023-02-22T11:06:07.127Z,1011.73
2023-02-22T11:07:14.554Z,1011.75
2023-02-22T11:08:10.464Z,1011.74
2023-02-22T11:09:07.807Z,1011.74
2023-02-22T11:10:06.897Z,1011.72
2023-02-22T11:11:10.481Z,1011.67
2023-02-22T11:12:11.525Z,1011.73
2023-02-22T11:13:06.432Z,1011.73
2023-02-22T11:14:12.656Z,1011.69
2023-02-22T11:15:11.841Z,1011.71
2023-02-22T11:16:11.971Z,1011.75
2023-02-22T11:17:20.356Z,1011.74
2023-02-22T11:18:10.942Z,1011.75
2023-02-22T11:19:18.731Z,1011.73
2023-02-22T11:20:13.644Z,1011.75
2023-02-22T11:21:08.649Z,1011.73
2023-02-22T11:22:14.660Z,1011.72
2023-02-22T11:23:16.810Z,1011.73
2023-02-22T11:26:07.655Z,1011.70
2023-02-22T11:27:11.648Z,1011.69
2023-02-22T11:28:09.147Z,1011.68
2023-02-22T11:29:11.543Z,1011.63
2023-02-22T11:30:12.502Z,1011.61
2023-02-22T11:31:15.525Z,1011.68
2023-02-22T11:32:03.162Z,1011.63
2023-02-22T11:33:17.105Z,1011.67
2023-02-22T11:35:09.125Z,1011.66
2023-02-22T11:36:15.658Z,1011.59
2023-02-22T11:37:03.593Z,1011.59
2023-02-22T11:38:01.343Z,1011.58
2023-02-22T11:39:17.959Z,1011.56
2023-02-22T11:40:21.629Z,1011.53
2023-02-22T11:41:18.776Z,1011.50
2023-02-22T11:42:16.424Z,1011.48
2023-02-22T11:43:05.166Z,1011.46
2023-02-22T11:44:06.092Z,1011.48
2023-02-22T11:45:17.360Z,1011.46
2023-02-22T11:46:16.056Z,1011.49
2023-02-22T11:47:11.145Z,1011.46
2023-02-22T11:48:31.147Z,1011.40
2023-02-22T11:49:19.442Z,1011.38
2023-02-22T11:50:21.397Z,1011.37
2023-02-22T11:51:20.099Z,1011.36
2023-02-22T11:52:22.160Z,1011.38
2023-02-22T11:53:07.788Z,1011.34
2023-02-22T11:54:20.697Z,1011.33
2023-02-22T11:55:08.723Z,1011.37
2023-02-22T11:56:12.834Z,1011.31
2023-02-22T11:57:15.296Z,1011.34
2023-02-22T11:58:19.087Z,1011.35
2023-02-22T11:59:12.235Z,1011.28
2023-02-22T11:59:59.757Z,1011.33
2023-02-22T12:01:12.973Z,1011.30
2023-02-22T12:02:06.832Z,1011.28
2023-02-22T12:03:04.682Z,1011.29
2023-02-22T12:04:07.837Z,1011.27
2023-02-22T12:05:01.969Z,1011.29
2023-02-22T12:06:13.096Z,1011.26
2023-02-22T12:07:11.877Z,1011.29
2023-02-22T12:07:59.061Z,1011.26
2023-02-22T12:09:00.735Z,1011.27
2023-02-22T12:10:11.184Z,1011.18
2023-02-22T12:11:04.633Z,1011.19
2023-02-22T12:12:09.174Z,1011.19
2023-02-22T12:13:08.955Z,1011.16
2023-02-22T12:14:14.897Z,1011.22