createdAt,value
2023-01-05T00:00:38.241Z,10.63
2023-01-05T00:01:38.107Z,10.64
2023-01-05T00:02:38.232Z,10.63
2023-01-05T00:03:38.069Z,10.63
2023-01-05T00:04:38.207Z,10.60
2023-01-05T00:05:38.049Z,10.63
2023-01-05T00:06:38.071Z,10.61
2023-01-05T00:07:38.053Z,10.61
2023-01-05T00:08:38.163Z,10.61
2023-01-05T00:09:37.977Z,10.59
2023-01-05T00:10:38.005Z,10.56
2023-01-05T00:11:37.973Z,10.59
2023-01-05T00:12:37.976Z,10.55
2023-01-05T00:13:37.941Z,10.53
2023-01-05T00:14:37.948Z,10.53
2023-01-05T00:15:37.912Z,10.53
2023-01-05T00:16:37.989Z,10.53
2023-01-05T00:17:37.902Z,10.52
2023-01-05T00:18:37.959Z,10.52
2023-01-05T00:19:37.860Z,10.52
2023-01-05T00:20:37.865Z,10.52
2023-01-05T00:21:37.836Z,10.52
2023-01-05T00:22:37.873Z,10.52
2023-01-05T00:23:37.801Z,10.52
2023-01-05T00:24:37.826Z,10.53
2023-01-05T00:25:37.788Z,10.52
2023-01-05T00:26:37.771Z,10.52
2023-01-05T00:27:37.781Z,10.53
2023-01-05T00:28:37.773Z,10.52
2023-01-05T00:29:37.724Z,10.53
2023-01-05T00:30:37.755Z,10.55
2023-01-05T00:31:37.724Z,10.53
2023-01-05T00:32:37.736Z,10.53
2023-01-05T00:33:37.678Z,10.53
2023-01-05T00:34:37.703Z,10.55
2023-01-05T00:35:37.666Z,10.55
2023-01-05T00:36:37.655Z,10.53
2023-01-05T00:37:37.618Z,10.56
2023-01-05T00:38:37.656Z,10.53
2023-01-05T00:39:37.610Z,10.56
2023-01-05T00:40:37.637Z,10.56
2023-01-05T00:41:37.569Z,10.59
2023-01-05T00:42:37.585Z,10.55
2023-01-05T00:43:37.582Z,10.55
2023-01-05T00:44:37.555Z,10.56
2023-01-05T00:45:37.618Z,10.56
2023-01-05T00:46:37.523Z,10.59
2023-01-05T00:47:37.492Z,10.56
2023-01-05T00:48:37.498Z,10.56
2023-01-05T00:49:37.457Z,10.56
2023-01-05T00:50:37.498Z,10.59
2023-01-05T00:51:37.453Z,10.59
2023-01-05T00:52:37.441Z,10.55
2023-01-05T00:53:37.460Z,10.55
2023-01-05T00:54:37.426Z,10.55
2023-01-05T00:55:37.391Z,10.55
2023-01-05T00:56:37.425Z,10.55
2023-01-05T00:57:37.360Z,10.53
2023-01-05T00:58:37.362Z,10.53
2023-01-05T00:59:37.343Z,10.55
2023-01-05T01:00:42.316Z,10.53
2023-01-05T01:01:37.402Z,10.55
2023-01-05T01:02:37.315Z,10.55
2023-01-05T01:03:37.315Z,10.55
2023-01-05T01:04:37.284Z,10.53
2023-01-05T01:05:37.276Z,10.53
2023-01-05T01:06:37.276Z,10.53
2023-01-05T01:07:37.225Z,10.53
2023-01-05T01:08:37.265Z,10.52
2023-01-05T01:09:37.210Z,10.53
2023-01-05T01:10:37.217Z,10.52
2023-01-05T01:11:37.198Z,10.51
2023-01-05T01:12:37.183Z,10.51
2023-01-05T01:13:37.164Z,10.48
2023-01-05T01:14:37.161Z,10.51
2023-01-05T01:15:37.120Z,10.48
2023-01-05T01:16:37.192Z,10.48
2023-01-05T01:17:37.093Z,10.47
2023-01-05T01:18:37.128Z,10.51
2023-01-05T01:19:37.071Z,10.51
2023-01-05T01:20:37.117Z,10.51
2023-01-05T01:21:37.043Z,10.52
2023-01-05T01:22:37.078Z,10.52
2023-01-05T01:23:37.063Z,10.52
2023-01-05T01:24:37.030Z,10.53
2023-01-05T01:25:36.985Z,10.55
2023-01-05T01:26:37.013Z,10.53
2023-01-05T01:27:36.996Z,10.55
2023-01-05T01:28:36.988Z,10.55
2023-01-05T01:29:36.935Z,10.55
2023-01-05T01:30:36.967Z,10.56
2023-01-05T01:31:36.933Z,10.60
2023-01-05T01:32:36.920Z,10.61
2023-01-05T01:33:36.871Z,10.63
2023-01-05T01:34:36.922Z,10.66
2023-01-05T01:35:36.848Z,10.64
2023-01-05T01:36:36.868Z,10.66
2023-01-05T01:37:36.835Z,10.66
2023-01-05T01:38:36.855Z,10.67
2023-01-05T01:39:36.820Z,10.67
2023-01-05T01:40:36.807Z,10.70
2023-01-05T01:41:36.784Z,10.70
2023-01-05T01:42:36.812Z,10.71
2023-01-05T01:43:36.775Z,10.71
2023-01-05T01:44:36.780Z,10.73
2023-01-05T01:45:36.800Z,10.71
2023-01-05T01:46:36.748Z,10.76
2023-01-05T01:47:36.698Z,10.78
2023-01-05T01:48:36.714Z,10.79
2023-01-05T01:49:36.723Z,10.79
2023-01-05T01:50:36.706Z,10.82
2023-01-05T01:51:36.647Z,10.81
2023-01-05T01:52:36.687Z,10.82
2023-01-05T01:53:36.623Z,10.85
2023-01-05T01:54:36.635Z,10.85
2023-01-05T01:55:36.612Z,10.85
2023-01-05T01:56:36.588Z,10.86
2023-01-05T01:57:36.589Z,10.86
2023-01-05T01:58:36.573Z,10.86
2023-01-05T01:59:36.561Z,10.86
2023-01-05T02:00:36.567Z,10.86
2023-01-05T02:01:36.748Z,10.84
2023-01-05T02:02:36.628Z,10.84
2023-01-05T02:03:36.521Z,10.84
2023-01-05T02:04:36.591Z,10.82
2023-01-05T02:05:36.504Z,10.84
2023-01-05T02:06:36.453Z,10.82
2023-01-05T02:07:36.452Z,10.82
2023-01-05T02:08:36.424Z,10.81
2023-01-05T02:09:36.445Z,10.79
2023-01-05T02:10:36.400Z,10.76
2023-01-05T02:11:36.402Z,10.78
2023-01-05T02:12:36.383Z,10.78
2023-01-05T02:13:36.383Z,10.78
2023-01-05T02:14:36.364Z,10.78
2023-01-05T02:15:36.359Z,10.78
2023-01-05T02:16:36.355Z,10.79
2023-01-05T02:17:36.316Z,10.79
2023-01-05T02:18:36.315Z,10.79
2023-01-05T02:19:36.302Z,10.81
2023-01-05T02:20:36.284Z,10.82
2023-01-05T02:21:36.294Z,10.84
2023-01-05T02:22:36.237Z,10.85
2023-01-05T02:23:36.261Z,10.84
2023-01-05T02:24:36.212Z,10.84
2023-01-05T02:25:36.220Z,10.84
2023-01-05T02:26:36.180Z,10.81
2023-01-05T02:27:36.201Z,10.81
2023-01-05T02:28:36.168Z,10.78
2023-01-05T02:29:36.159Z,10.78
2023-01-05T02:30:36.193Z,10.76
2023-01-05T02:31:36.160Z,10.76
2023-01-05T02:32:36.129Z,10.74
2023-01-05T02:33:36.125Z,10.74
2023-01-05T02:34:36.089Z,10.74
2023-01-05T02:35:36.113Z,10.73
2023-01-05T02:36:36.103Z,10.71
2023-01-05T02:37:36.068Z,10.71
2023-01-05T02:38:36.054Z,10.70
2023-01-05T02:39:36.046Z,10.70
2023-01-05T02:40:36.004Z,10.70
2023-01-05T02:41:36.014Z,10.68
2023-01-05T02:42:35.990Z,10.66
2023-01-05T02:43:36.009Z,10.66
2023-01-05T02:44:35.957Z,10.64
2023-01-05T02:45:35.961Z,10.64
2023-01-05T02:46:36.039Z,10.64
2023-01-05T02:47:35.935Z,10.64
2023-01-05T02:48:35.928Z,10.64
2023-01-05T02:49:35.909Z,10.66
2023-01-05T02:50:35.870Z,10.63
2023-01-05T02:51:35.907Z,10.66
2023-01-05T02:52:35.877Z,10.67
2023-01-05T02:53:35.856Z,10.68
2023-01-05T02:54:35.808Z,10.66
2023-01-05T02:55:35.830Z,10.67
2023-01-05T02:56:35.804Z,10.68
2023-01-05T02:57:35.812Z,10.68
2023-01-05T02:58:35.779Z,10.68
2023-01-05T02:59:35.808Z,10.70
2023-01-05T03:00:35.730Z,10.70
2023-01-05T03:01:35.928Z,10.71
2023-01-05T03:02:35.996Z,10.68
2023-01-05T03:03:35.768Z,10.70
2023-01-05T03:04:35.698Z,10.68
2023-01-05T03:05:35.697Z,10.68
2023-01-05T03:06:35.651Z,10.67
2023-01-05T03:07:35.690Z,10.67
2023-01-05T03:08:35.627Z,10.67
2023-01-05T03:09:35.642Z,10.64
2023-01-05T03:10:35.625Z,10.64
2023-01-05T03:11:35.644Z,10.64
2023-01-05T03:12:35.589Z,10.61
2023-01-05T03:13:35.593Z,10.61
2023-01-05T03:14:35.565Z,10.60
2023-01-05T03:15:35.690Z,10.59
2023-01-05T03:16:35.599Z,10.60
2023-01-05T03:17:35.574Z,10.59
2023-01-05T03:18:35.546Z,10.56
2023-01-05T03:19:35.506Z,10.56
2023-01-05T03:20:35.483Z,10.56
2023-01-05T03:21:35.488Z,10.56
2023-01-05T03:22:35.472Z,10.56
2023-01-05T03:23:35.467Z,10.55
2023-01-05T03:24:35.430Z,10.55
2023-01-05T03:25:35.454Z,10.53
2023-01-05T03:26:35.400Z,10.55
2023-01-05T03:27:35.394Z,10.55
2023-01-05T03:28:35.367Z,10.56
2023-01-05T03:29:35.382Z,10.55
2023-01-05T03:30:35.405Z,10.55
2023-01-05T03:31:35.386Z,10.55
2023-01-05T03:32:35.364Z,10.55
2023-01-05T03:33:35.357Z,10.56
2023-01-05T03:34:35.290Z,10.55
2023-01-05T03:35:35.320Z,10.53
2023-01-05T03:36:35.297Z,10.55
2023-01-05T03:37:35.294Z,10.55
2023-01-05T03:38:35.253Z,10.55
2023-01-05T03:39:35.251Z,10.55
2023-01-05T03:40:35.242Z,10.55
2023-01-05T03:41:35.221Z,10.53
2023-01-05T03:42:35.182Z,10.52
2023-01-05T03:43:35.197Z,10.52
2023-01-05T03:44:35.172Z,10.52
2023-01-05T03:45:35.161Z,10.53
2023-01-05T03:46:35.184Z,10.53
2023-01-05T03:47:35.166Z,10.52
2023-01-05T03:48:35.100Z,10.52
2023-01-05T03:49:35.100Z,10.53
2023-01-05T03:50:35.095Z,10.53
2023-01-05T03:51:41.474Z,10.55
2023-01-05T03:52:35.056Z,10.53
2023-01-05T03:53:35.078Z,10.53
2023-01-05T03:54:35.031Z,10.55
2023-01-05T03:55:35.033Z,10.53
2023-01-05T03:56:35.005Z,10.53
2023-01-05T03:57:35.017Z,10.55
2023-01-05T03:58:35.020Z,10.53
2023-01-05T03:59:34.982Z,10.55
2023-01-05T04:00:34.948Z,10.55
2023-01-05T04:01:35.039Z,10.55
2023-01-05T04:02:35.092Z,10.55
2023-01-05T04:03:34.956Z,10.53
2023-01-05T04:04:34.904Z,10.55
2023-01-05T04:05:34.898Z,10.55
2023-01-05T04:06:34.931Z,10.55
2023-01-05T04:07:34.874Z,10.55
2023-01-05T04:08:34.851Z,10.53
2023-01-05T04:09:34.874Z,10.53
2023-01-05T04:10:34.812Z,10.53
2023-01-05T04:11:34.859Z,10.53
2023-01-05T04:12:34.800Z,10.55
2023-01-05T04:13:34.799Z,10.55
2023-01-05T04:14:34.751Z,10.56
2023-01-05T04:15:34.777Z,10.56
2023-01-05T04:16:34.855Z,10.56
2023-01-05T04:17:34.779Z,10.56
2023-01-05T04:18:34.716Z,10.56
2023-01-05T04:19:34.738Z,10.56
2023-01-05T04:20:34.689Z,10.59
2023-01-05T04:21:34.700Z,10.59
2023-01-05T04:22:34.681Z,10.59
2023-01-05T04:23:34.673Z,10.60
2023-01-05T04:24:34.649Z,10.61
2023-01-05T04:25:34.645Z,10.63
2023-01-05T04:26:34.599Z,10.64
2023-01-05T04:27:34.635Z,10.66
2023-01-05T04:28:34.582Z,10.67
2023-01-05T04:29:34.600Z,10.66
2023-01-05T04:30:34.539Z,10.64
2023-01-05T04:31:34.597Z,10.66
2023-01-05T04:32:34.543Z,10.67
2023-01-05T04:33:34.557Z,10.67
2023-01-05T04:34:34.555Z,10.67
2023-01-05T04:35:34.529Z,10.67
2023-01-05T04:36:34.463Z,10.67
2023-01-05T04:37:34.490Z,10.67
2023-01-05T04:38:34.441Z,10.68
2023-01-05T04:39:34.479Z,10.68
2023-01-05T04:40:34.447Z,10.70
2023-01-05T04:41:34.439Z,10.70
2023-01-05T04:42:34.418Z,10.70
2023-01-05T04:43:34.414Z,10.71
2023-01-05T04:44:34.378Z,10.70
2023-01-05T04:45:34.397Z,10.70
2023-01-05T04:46:34.381Z,10.71
2023-01-05T04:47:34.357Z,10.71
2023-01-05T04:48:34.311Z,10.71
2023-01-05T04:49:34.326Z,10.73
2023-01-05T04:50:34.333Z,10.74
2023-01-05T04:51:34.292Z,10.74
2023-01-05T04:52:34.264Z,10.71
2023-01-05T04:53:34.268Z,10.73
2023-01-05T04:54:34.257Z,10.73
2023-01-05T04:55:34.268Z,10.73
2023-01-05T04:56:34.220Z,10.73
2023-01-05T04:57:34.224Z,10.74
2023-01-05T04:58:34.198Z,10.76
2023-01-05T04:59:34.200Z,10.78
2023-01-05T05:00:34.196Z,10.78
2023-01-05T05:01:34.289Z,10.81
2023-01-05T05:02:34.187Z,10.81
2023-01-05T05:03:34.218Z,10.84
2023-01-05T05:04:34.131Z,10.84
2023-01-05T05:05:34.109Z,10.84
2023-01-05T05:06:34.075Z,10.85
2023-01-05T05:07:34.090Z,10.85
2023-01-05T05:08:34.074Z,10.85
2023-01-05T05:09:34.102Z,10.86
2023-01-05T05:10:34.025Z,10.88
2023-01-05T05:11:34.061Z,10.88
2023-01-05T05:12:34.009Z,10.89
2023-01-05T05:13:34.033Z,10.89
2023-01-05T05:14:33.983Z,10.91
2023-01-05T05:15:34.000Z,10.91
2023-01-05T05:16:33.957Z,10.91
2023-01-05T05:17:33.958Z,10.91
2023-01-05T05:18:33.941Z,10.92
2023-01-05T05:19:33.938Z,10.94
2023-01-05T05:20:33.892Z,10.94
2023-01-05T05:21:33.891Z,10.94
2023-01-05T05:22:33.865Z,10.96
2023-01-05T05:23:33.893Z,10.94
2023-01-05T05:24:33.852Z,10.96
2023-01-05T05:25:33.858Z,10.97
2023-01-05T05:26:33.811Z,10.97
2023-01-05T05:27:33.885Z,10.97
2023-01-05T05:28:33.782Z,10.96
2023-01-05T05:29:33.800Z,10.99
2023-01-05T05:30:33.763Z,10.99
2023-01-05T05:31:33.933Z,11.00
2023-01-05T05:32:36.102Z,10.99
2023-01-05T05:33:33.742Z,10.99
2023-01-05T05:34:33.717Z,11.00
2023-01-05T05:35:33.754Z,10.99
2023-01-05T05:36:33.691Z,11.00
2023-01-05T05:37:33.711Z,10.99
2023-01-05T05:38:33.660Z,11.00
2023-01-05T05:39:33.690Z,10.99
2023-01-05T05:40:33.627Z,10.99
2023-01-05T05:41:33.665Z,10.99
2023-01-05T05:42:33.631Z,10.99
2023-01-05T05:43:33.613Z,10.99
2023-01-05T05:44:33.577Z,10.99
2023-01-05T05:45:33.588Z,11.00
2023-01-05T05:46:33.658Z,10.99
2023-01-05T05:47:33.571Z,10.99
2023-01-05T05:48:33.540Z,10.99
2023-01-05T05:49:33.546Z,11.00
2023-01-05T05:50:33.526Z,10.99
2023-01-05T05:51:33.543Z,10.99
2023-01-05T05:52:33.503Z,10.99
2023-01-05T05:53:33.499Z,10.99
2023-01-05T05:54:33.441Z,11.00
2023-01-05T05:55:33.477Z,10.99
2023-01-05T05:56:33.421Z,11.00
2023-01-05T05:57:33.457Z,11.00
2023-01-05T05:58:33.410Z,10.99
2023-01-05T05:59:33.401Z,10.99
2023-01-05T06:00:33.401Z,10.97
2023-01-05T06:01:33.580Z,10.97
2023-01-05T06:02:33.502Z,10.97
2023-01-05T06:03:33.394Z,10.96
2023-01-05T06:04:33.320Z,10.96
2023-01-05T06:05:33.333Z,10.96
2023-01-05T06:06:33.304Z,10.96
2023-01-05T06:07:33.288Z,10.96
2023-01-05T06:08:33.268Z,10.94
2023-01-05T06:09:33.277Z,10.92
2023-01-05T06:10:33.231Z,10.91
2023-01-05T06:11:33.243Z,10.89
2023-01-05T06:12:33.243Z,10.89
2023-01-05T06:13:33.207Z,10.89
2023-01-05T06:14:33.226Z,10.88
2023-01-05T06:15:33.169Z,10.86
2023-01-05T06:16:33.212Z,10.85
2023-01-05T06:17:33.128Z,10.85
2023-01-05T06:18:33.170Z,10.82
2023-01-05T06:19:33.148Z,10.81
2023-01-05T06:20:33.139Z,10.81
2023-01-05T06:21:33.097Z,10.79
2023-01-05T06:22:33.132Z,10.79
2023-01-05T06:23:33.070Z,10.78
2023-01-05T06:24:33.071Z,10.78
2023-01-05T06:25:33.071Z,10.78
2023-01-05T06:26:33.073Z,10.78
2023-01-05T06:27:33.033Z,10.78
2023-01-05T06:28:33.032Z,10.78
2023-01-05T06:29:33.009Z,10.76
2023-01-05T06:30:33.026Z,10.78
2023-01-05T06:31:32.963Z,10.76
2023-01-05T06:32:32.963Z,10.76
2023-01-05T06:33:32.940Z,10.76
2023-01-05T06:34:32.936Z,10.79
2023-01-05T06:35:32.957Z,10.79
2023-01-05T06:36:32.918Z,10.79
2023-01-05T06:37:33.018Z,10.78
2023-01-05T06:38:32.897Z,10.79
2023-01-05T06:39:32.876Z,10.78
2023-01-05T06:40:32.852Z,10.79
2023-01-05T06:41:32.887Z,10.79
2023-01-05T06:42:32.850Z,10.79
2023-01-05T06:43:32.809Z,10.79
2023-01-05T06:44:32.800Z,10.78
2023-01-05T06:45:32.817Z,10.78
2023-01-05T06:46:32.807Z,10.78
2023-01-05T06:47:32.786Z,10.78
2023-01-05T06:48:32.755Z,10.79
2023-01-05T06:49:32.728Z,10.79
2023-01-05T06:50:32.731Z,10.78
2023-01-05T06:51:32.713Z,10.79
2023-01-05T06:52:32.729Z,10.78
2023-01-05T06:53:32.691Z,10.79
2023-01-05T06:54:32.675Z,10.78
2023-01-05T06:55:32.810Z,10.79
2023-01-05T06:56:32.640Z,10.78
2023-01-05T06:57:32.613Z,10.79
2023-01-05T06:58:32.682Z,10.78
2023-01-05T06:59:32.605Z,10.79
2023-01-05T07:00:32.767Z,10.79
2023-01-05T07:01:32.735Z,10.79
2023-01-05T07:02:32.577Z,10.79
2023-01-05T07:03:32.579Z,10.79
2023-01-05T07:04:32.589Z,10.78
2023-01-05T07:05:32.513Z,10.78
2023-01-05T07:06:32.520Z,10.78
2023-01-05T07:07:32.481Z,10.78
2023-01-05T07:08:32.502Z,10.78
2023-01-05T07:09:32.481Z,10.78
2023-01-05T07:10:32.466Z,10.78
2023-01-05T07:11:32.427Z,10.78
2023-01-05T07:12:32.474Z,10.76
2023-01-05T07:13:32.417Z,10.78
2023-01-05T07:14:32.422Z,10.76
2023-01-05T07:15:32.423Z,10.74
2023-01-05T07:16:32.459Z,10.74
2023-01-05T07:17:32.410Z,10.74
2023-01-05T07:18:32.378Z,10.73
2023-01-05T07:19:32.321Z,10.73
2023-01-05T07:20:32.376Z,10.74
2023-01-05T07:21:32.301Z,10.74
2023-01-05T07:22:32.326Z,10.73
2023-01-05T07:23:32.262Z,10.74
2023-01-05T07:24:32.292Z,10.76
2023-01-05T07:25:32.266Z,10.76
2023-01-05T07:26:32.304Z,10.76
2023-01-05T07:27:32.220Z,10.76
2023-01-05T07:28:32.240Z,10.78
2023-01-05T07:29:32.199Z,10.76
2023-01-05T07:30:32.223Z,10.78
2023-01-05T07:31:32.206Z,10.78
2023-01-05T07:32:32.211Z,10.78
2023-01-05T07:33:37.568Z,10.79
2023-01-05T07:34:32.175Z,10.79
2023-01-05T07:35:32.110Z,10.79
2023-01-05T07:36:32.136Z,10.79
2023-01-05T07:37:32.114Z,10.81
2023-01-05T07:38:32.084Z,10.81
2023-01-05T07:39:32.050Z,10.82
2023-01-05T07:40:32.085Z,10.82
2023-01-05T07:41:32.070Z,10.82
2023-01-05T07:42:32.076Z,10.81
2023-01-05T07:43:32.023Z,10.79
2023-01-05T07:44:32.018Z,10.79
2023-01-05T07:45:32.078Z,10.78
2023-01-05T07:46:32.007Z,10.79
2023-01-05T07:47:31.974Z,10.79
2023-01-05T07:48:31.972Z,10.78
2023-01-05T07:49:31.924Z,10.78
2023-01-05T07:50:31.947Z,10.78
2023-01-05T07:51:31.910Z,10.76
2023-01-05T07:52:31.915Z,10.76
2023-01-05T07:53:31.888Z,10.78
2023-01-05T07:54:31.904Z,10.76
2023-01-05T07:55:31.913Z,10.78
2023-01-05T07:56:31.883Z,10.76
2023-01-05T07:57:31.849Z,10.76
2023-01-05T07:58:31.851Z,10.79
2023-01-05T07:59:31.808Z,10.78
2023-01-05T08:00:31.820Z,10.81
2023-01-05T08:01:31.841Z,10.78
2023-01-05T08:02:35.880Z,10.81
2023-01-05T08:03:31.760Z,10.81
2023-01-05T08:04:31.796Z,10.82
2023-01-05T08:05:31.701Z,10.81
2023-01-05T08:06:31.756Z,10.84
2023-01-05T08:07:31.686Z,10.82
2023-01-05T08:08:31.703Z,10.82
2023-01-05T08:09:31.667Z,10.84
2023-01-05T08:10:31.679Z,10.86
2023-01-05T08:11:31.667Z,10.85
2023-01-05T08:12:31.673Z,10.86
2023-01-05T08:13:31.632Z,10.89
2023-01-05T08:14:31.608Z,10.88
2023-01-05T08:15:31.588Z,10.89
2023-01-05T08:16:31.806Z,10.91
2023-01-05T08:17:31.568Z,10.92
2023-01-05T08:18:31.578Z,10.91
2023-01-05T08:19:31.541Z,10.92
2023-01-05T08:20:31.561Z,10.96
2023-01-05T08:21:31.526Z,10.97
2023-01-05T08:22:31.536Z,11.00
2023-01-05T08:23:31.483Z,11.00
2023-01-05T08:24:31.482Z,11.00
2023-01-05T08:25:31.454Z,11.02
2023-01-05T08:26:31.528Z,11.03
2023-01-05T08:27:31.421Z,11.04
2023-01-05T08:28:35.547Z,11.04
2023-01-05T08:29:31.441Z,11.07
2023-01-05T08:30:31.435Z,11.09
2023-01-05T08:31:31.427Z,11.09
2023-01-05T08:32:31.414Z,11.10
2023-01-05T08:33:31.387Z,11.11
2023-01-05T08:34:34.718Z,11.10
2023-01-05T08:35:31.345Z,11.11
2023-01-05T08:36:31.357Z,11.11
2023-01-05T08:37:31.331Z,11.11
2023-01-05T08:38:31.329Z,11.11
2023-01-05T08:39:31.287Z,11.11
2023-01-05T08:40:31.909Z,11.14
2023-01-05T08:41:31.241Z,11.11
2023-01-05T08:42:31.256Z,11.11
2023-01-05T08:43:31.234Z,11.11
2023-01-05T08:44:31.242Z,11.10
2023-01-05T08:45:31.313Z,11.10
2023-01-05T08:46:31.308Z,11.09
2023-01-05T08:47:31.171Z,11.10
2023-01-05T08:48:31.175Z,11.09
2023-01-05T08:49:31.146Z,11.10
2023-01-05T08:50:31.189Z,11.10
2023-01-05T08:51:31.119Z,11.10
2023-01-05T08:52:31.122Z,11.10
2023-01-05T08:53:31.078Z,11.09
2023-01-05T08:54:31.094Z,11.10
2023-01-05T08:55:31.135Z,11.10
2023-01-05T08:56:38.078Z,11.10
2023-01-05T08:57:31.036Z,11.11
2023-01-05T08:58:31.054Z,11.14
2023-01-05T08:59:31.004Z,11.15
2023-01-05T09:00:31.015Z,11.17
2023-01-05T09:01:31.104Z,11.19
2023-01-05T09:02:31.146Z,11.21
2023-01-05T09:03:31.027Z,11.22
2023-01-05T09:04:30.963Z,11.24
2023-01-05T09:05:30.951Z,11.24
2023-01-05T09:06:30.953Z,11.27
2023-01-05T09:07:30.916Z,11.28
2023-01-05T09:08:30.900Z,11.29
2023-01-05T09:09:30.880Z,11.28
2023-01-05T09:10:30.903Z,11.28
2023-01-05T09:11:30.857Z,11.29
2023-01-05T09:12:33.228Z,11.29
2023-01-05T09:13:30.851Z,11.28
2023-01-05T09:14:30.827Z,11.29
2023-01-05T09:15:30.799Z,11.29
2023-01-05T09:17:30.821Z,11.33
2023-01-05T09:18:30.786Z,11.33
2023-01-05T09:19:30.737Z,11.33
2023-01-05T09:20:34.653Z,11.35
2023-01-05T09:21:30.762Z,11.35
2023-01-05T09:22:30.748Z,11.37
2023-01-05T09:23:30.675Z,11.39
2023-01-05T09:24:30.686Z,11.39
2023-01-05T09:25:30.660Z,11.40
2023-01-05T09:26:30.683Z,11.42
2023-01-05T09:27:30.650Z,11.44
2023-01-05T09:28:30.650Z,11.44
2023-01-05T09:29:30.585Z,11.46
2023-01-05T09:30:36.034Z,11.47
2023-01-05T09:31:30.623Z,11.49
2023-01-05T09:32:30.635Z,11.49
2023-01-05T09:33:30.573Z,11.49
2023-01-05T09:34:30.591Z,11.49
2023-01-05T09:35:30.542Z,11.49
2023-01-05T09:36:30.555Z,11.49
2023-01-05T09:37:30.527Z,11.49
2023-01-05T09:38:30.543Z,11.49
2023-01-05T09:39:30.519Z,11.49
2023-01-05T09:40:30.498Z,11.51
2023-01-05T09:41:30.453Z,11.51
2023-01-05T09:42:30.470Z,11.52
2023-01-05T09:43:30.456Z,11.52
2023-01-05T09:44:30.450Z,11.52
2023-01-05T09:45:30.386Z,11.52
2023-01-05T09:46:30.493Z,11.52
2023-01-05T09:47:30.399Z,11.51
2023-01-05T09:48:30.366Z,11.52
2023-01-05T09:49:30.353Z,11.52
2023-01-05T09:50:30.359Z,11.51
2023-01-05T09:51:30.357Z,11.54
2023-01-05T09:52:36.023Z,11.52
2023-01-05T09:53:30.291Z,11.54
2023-01-05T09:54:30.325Z,11.54
2023-01-05T09:55:30.292Z,11.57
2023-01-05T09:57:07.242Z,11.57
2023-01-05T09:57:30.261Z,11.60
2023-01-05T09:58:30.401Z,11.60
2023-01-05T09:59:30.219Z,11.61
2023-01-05T10:00:30.223Z,11.62
2023-01-05T10:01:30.279Z,11.64
2023-01-05T10:02:30.205Z,11.67
2023-01-05T10:04:02.608Z,11.67
2023-01-05T10:04:31.032Z,11.67
2023-01-05T10:05:30.335Z,11.69
2023-01-05T10:06:30.142Z,11.70
2023-01-05T10:07:30.116Z,11.70
2023-01-05T10:08:30.119Z,11.73
2023-01-05T10:09:30.083Z,11.73
2023-01-05T10:10:31.252Z,11.75
2023-01-05T10:11:30.061Z,11.76
2023-01-05T10:12:30.091Z,11.75
2023-01-05T10:13:30.031Z,11.78
2023-01-05T10:14:30.041Z,11.78
2023-01-05T10:15:30.007Z,11.78
2023-01-05T10:16:30.169Z,11.78
2023-01-05T10:17:41.048Z,11.79
2023-01-05T10:18:30.003Z,11.79
2023-01-05T10:19:29.962Z,11.82
2023-01-05T10:20:29.951Z,11.80
2023-01-05T10:21:29.925Z,11.82
2023-01-05T10:22:35.040Z,11.82
2023-01-05T10:23:29.913Z,11.83
2023-01-05T10:24:29.900Z,11.83
2023-01-05T10:25:29.871Z,11.83
2023-01-05T10:26:39.855Z,11.85
2023-01-05T10:27:29.855Z,11.86
2023-01-05T10:28:29.849Z,11.86
2023-01-05T10:29:29.868Z,11.86
2023-01-05T10:30:29.807Z,11.88
2023-01-05T10:31:29.857Z,11.90
2023-01-05T10:32:29.764Z,11.88
2023-01-05T10:33:39.712Z,11.91
2023-01-05T10:34:29.769Z,11.95
2023-01-05T10:36:58.042Z,11.96
2023-01-05T10:37:29.729Z,11.96
2023-01-05T10:38:29.705Z,11.99
2023-01-05T10:39:29.718Z,11.99
2023-01-05T10:40:29.699Z,12.01
2023-01-05T10:41:29.693Z,12.01
2023-01-05T10:42:29.632Z,12.02
2023-01-05T10:43:29.638Z,12.04
2023-01-05T10:44:29.661Z,12.02
2023-01-05T10:45:29.607Z,12.01
2023-01-05T10:46:36.545Z,12.04
2023-01-05T10:47:29.674Z,12.02
2023-01-05T10:48:29.559Z,12.02
2023-01-05T10:49:29.591Z,12.01
2023-01-05T10:50:29.555Z,12.02
2023-01-05T10:51:29.548Z,12.05
2023-01-05T10:52:29.491Z,12.04
2023-01-05T10:53:29.548Z,12.04
2023-01-05T10:54:29.485Z,12.05
2023-01-05T10:55:29.500Z,12.07
2023-01-05T10:56:29.501Z,12.07
2023-01-05T10:57:34.833Z,12.09
2023-01-05T10:58:29.450Z,12.09
2023-01-05T10:59:29.467Z,12.09
2023-01-05T11:00:29.421Z,12.09
2023-01-05T11:01:29.554Z,12.12
2023-01-05T11:02:29.455Z,12.13
2023-01-05T11:03:57.246Z,12.16
2023-01-05T11:04:34.923Z,12.14
2023-01-05T11:05:29.409Z,12.16
2023-01-05T11:06:29.342Z,12.14
2023-01-05T11:07:29.329Z,12.14
2023-01-05T11:08:29.297Z,12.13
2023-01-05T11:09:29.323Z,12.13
2023-01-05T11:10:29.268Z,12.13
2023-01-05T11:11:29.303Z,12.10
2023-01-05T11:12:29.234Z,12.10
2023-01-05T11:13:29.272Z,12.10
2023-01-05T11:14:29.222Z,12.09
2023-01-05T11:15:29.295Z,12.09
2023-01-05T11:16:29.202Z,12.07
2023-01-05T11:17:29.227Z,12.07
2023-01-05T11:18:29.175Z,12.04
2023-01-05T11:19:29.205Z,12.04
2023-01-05T11:20:29.130Z,12.04
2023-01-05T11:21:29.145Z,12.04
2023-01-05T11:22:29.098Z,12.04
2023-01-05T11:23:29.162Z,12.02
2023-01-05T11:24:29.116Z,12.02
2023-01-05T11:25:29.083Z,12.02
2023-01-05T11:26:29.074Z,12.01
2023-01-05T11:27:29.054Z,12.02
2023-01-05T11:28:29.024Z,12.02
2023-01-05T11:29:29.053Z,12.04
2023-01-05T11:30:29.011Z,12.05
2023-01-05T11:31:29.132Z,12.05
2023-01-05T11:32:28.977Z,12.07
2023-01-05T11:33:28.987Z,12.07
2023-01-05T11:34:28.960Z,12.10
2023-01-05T11:35:28.962Z,12.10
2023-01-05T11:36:28.918Z,12.12
2023-01-05T11:37:28.938Z,12.13
2023-01-05T11:38:28.906Z,12.14
2023-01-05T11:39:28.932Z,12.13
2023-01-05T11:40:28.867Z,12.16
2023-01-05T11:41:28.891Z,12.16
2023-01-05T11:42:28.862Z,12.13
2023-01-05T11:43:28.840Z,12.14
2023-01-05T11:44:28.844Z,12.14
2023-01-05T11:45:28.813Z,12.14
2023-01-05T11:46:28.833Z,12.13
2023-01-05T11:47:28.788Z,12.13
2023-01-05T11:48:28.785Z,12.13
2023-01-05T11:49:28.736Z,12.13
2023-01-05T11:50:28.786Z,12.13
2023-01-05T11:51:28.706Z,12.13
2023-01-05T11:52:28.728Z,12.16
2023-01-05T11:53:28.704Z,12.19
2023-01-05T11:54:28.706Z,12.20
2023-01-05T11:55:28.678Z,12.23
2023-01-05T11:56:28.684Z,12.24
2023-01-05T11:57:28.669Z,12.27
2023-01-05T11:58:28.680Z,12.28
2023-01-05T11:59:28.619Z,12.28
2023-01-05T12:00:28.684Z,12.29
2023-01-05T12:01:28.628Z,12.29
2023-01-05T12:02:28.669Z,12.28
2023-01-05T12:03:28.621Z,12.27
2023-01-05T12:04:28.615Z,12.27
2023-01-05T12:05:28.543Z,12.24
2023-01-05T12:06:28.581Z,12.23
2023-01-05T12:07:28.517Z,12.24
2023-01-05T12:08:28.518Z,12.23
2023-01-05T12:09:32.794Z,12.21
2023-01-05T12:10:28.498Z,12.23
2023-01-05T12:11:28.473Z,12.21
2023-01-05T12:12:28.485Z,12.23
2023-01-05T12:13:28.426Z,12.21
2023-01-05T12:14:28.432Z,12.21
2023-01-05T12:15:28.397Z,12.21
2023-01-05T12:16:28.518Z,12.23
2023-01-05T12:17:28.394Z,12.21
2023-01-05T12:18:28.399Z,12.23
2023-01-05T12:19:28.334Z,12.21
2023-01-05T12:20:28.365Z,12.20
2023-01-05T12:21:28.335Z,12.20
2023-01-05T12:22:28.358Z,12.20
2023-01-05T12:23:28.306Z,12.20
2023-01-05T12:24:28.317Z,12.20
2023-01-05T12:25:28.306Z,12.20
2023-01-05T12:26:28.300Z,12.21
2023-01-05T12:27:28.242Z,12.21
2023-01-05T12:28:41.062Z,12.21
2023-01-05T12:31:02.781Z,12.21
2023-01-05T12:34:14.139Z,12.21
2023-01-05T12:35:14.128Z,12.23
2023-01-05T12:36:14.060Z,12.21
2023-01-05T12:37:14.083Z,12.21
2023-01-05T12:38:14.023Z,12.19
2023-01-05T12:39:14.059Z,12.19
2023-01-05T12:40:13.997Z,12.20
2023-01-05T12:41:14.025Z,12.19
2023-01-05T12:42:13.974Z,12.19
2023-01-05T12:43:13.994Z,12.17
2023-01-05T12:44:13.935Z,12.19
2023-01-05T12:45:13.936Z,12.20
2023-01-05T12:46:14.000Z,12.20
2023-01-05T12:47:13.956Z,12.19
2023-01-05T12:48:13.912Z,12.21
2023-01-05T12:49:13.917Z,12.21
2023-01-05T12:50:13.879Z,12.23
2023-01-05T12:51:13.910Z,12.23
2023-01-05T12:52:13.834Z,12.23
2023-01-05T12:53:13.849Z,12.24
2023-01-05T12:54:13.803Z,12.28
2023-01-05T12:55:13.824Z,12.29
2023-01-05T12:56:13.877Z,12.31
2023-01-05T12:57:13.802Z,12.29
2023-01-05T12:58:13.795Z,12.32