createdAt,value
2024-05-09T00:00:46.362Z,97.00
2024-05-09T00:03:14.151Z,97.40
2024-05-09T00:05:42.861Z,96.70
2024-05-09T00:08:11.747Z,96.60
2024-05-09T00:10:40.810Z,96.60
2024-05-09T00:13:10.262Z,96.80
2024-05-09T00:15:38.608Z,97.30
2024-05-09T00:18:07.598Z,97.60
2024-05-09T00:20:39.582Z,97.70
2024-05-09T00:23:13.738Z,97.80
2024-05-09T00:25:45.348Z,97.90
2024-05-09T00:28:13.653Z,98.00
2024-05-09T00:30:41.589Z,98.00
2024-05-09T00:33:10.689Z,98.20
2024-05-09T00:35:39.323Z,98.30
2024-05-09T00:38:07.086Z,98.40
2024-05-09T00:40:41.902Z,98.40
2024-05-09T00:43:12.301Z,98.50
2024-05-09T00:45:40.783Z,98.70
2024-05-09T00:48:10.492Z,99.30
2024-05-09T00:50:42.702Z,99.90
2024-05-09T00:53:14.959Z,99.90
2024-05-09T00:55:42.888Z,99.90
2024-05-09T00:58:12.644Z,99.90
2024-05-09T01:00:41.560Z,99.90
2024-05-09T01:03:12.107Z,99.90
2024-05-09T01:05:41.798Z,99.90
2024-05-09T01:08:10.519Z,99.90
2024-05-09T01:10:39.507Z,99.90
2024-05-09T01:13:08.086Z,99.90
2024-05-09T01:15:36.086Z,99.90
2024-05-09T01:18:14.198Z,99.90
2024-05-09T01:20:44.486Z,99.90
2024-05-09T01:23:15.758Z,99.90
2024-05-09T01:25:46.198Z,99.90
2024-05-09T01:28:14.332Z,99.90
2024-05-09T01:30:41.711Z,99.90
2024-05-09T01:33:10.954Z,99.90
2024-05-09T01:35:42.025Z,99.90
2024-05-09T01:38:12.922Z,99.90
2024-05-09T01:40:40.724Z,99.90
2024-05-09T01:43:10.011Z,99.90
2024-05-09T01:45:39.532Z,99.90
2024-05-09T01:48:08.227Z,99.90
2024-05-09T01:50:39.986Z,99.90
2024-05-09T01:53:10.725Z,99.90
2024-05-09T01:55:38.326Z,99.90
2024-05-09T01:58:05.807Z,99.90
2024-05-09T02:00:39.340Z,99.90
2024-05-09T02:03:12.336Z,99.90
2024-05-09T02:05:43.284Z,99.90
2024-05-09T02:08:19.279Z,99.90
2024-05-09T02:10:48.464Z,99.90
2024-05-09T02:13:17.010Z,99.90
2024-05-09T02:15:45.119Z,99.90
2024-05-09T02:18:13.409Z,99.90
2024-05-09T02:20:43.375Z,99.90
2024-05-09T02:23:11.529Z,99.90
2024-05-09T02:25:39.174Z,99.90
2024-05-09T02:28:06.699Z,99.90
2024-05-09T02:30:39.794Z,99.90
2024-05-09T02:33:11.432Z,99.90
2024-05-09T02:35:41.040Z,99.90
2024-05-09T02:38:09.852Z,99.90
2024-05-09T02:40:39.215Z,99.90
2024-05-09T02:43:09.629Z,99.90
2024-05-09T02:45:40.867Z,99.90
2024-05-09T02:48:12.447Z,99.90
2024-05-09T02:50:41.000Z,99.90
2024-05-09T02:53:09.509Z,99.90
2024-05-09T02:55:38.289Z,99.90
2024-05-09T02:58:07.823Z,99.90
2024-05-09T03:00:39.657Z,99.90
2024-05-09T03:03:12.481Z,99.90
2024-05-09T03:05:42.595Z,99.90
2024-05-09T03:08:10.321Z,99.90
2024-05-09T03:10:39.259Z,99.90
2024-05-09T03:13:16.481Z,99.90
2024-05-09T03:15:45.004Z,99.90
2024-05-09T03:18:13.340Z,99.90
2024-05-09T03:20:41.026Z,99.90
2024-05-09T03:23:09.879Z,99.90
2024-05-09T03:25:38.871Z,99.90
2024-05-09T03:28:06.839Z,99.90
2024-05-09T03:30:40.681Z,99.90
2024-05-09T03:33:13.183Z,99.90
2024-05-09T03:35:42.047Z,99.90
2024-05-09T03:38:09.772Z,99.90
2024-05-09T03:40:44.323Z,99.90
2024-05-09T03:43:12.732Z,99.90
2024-05-09T03:45:40.067Z,99.90
2024-05-09T03:48:08.607Z,99.90
2024-05-09T03:50:37.122Z,99.90
2024-05-09T03:53:05.386Z,99.90
2024-05-09T03:55:32.843Z,99.90
2024-05-09T03:58:00.259Z,99.90
2024-05-09T04:00:35.528Z,99.90
2024-05-09T04:03:08.927Z,99.90
2024-05-09T04:05:43.138Z,99.90
2024-05-09T04:08:11.485Z,99.90
2024-05-09T04:10:39.172Z,99.90
2024-05-09T04:13:06.635Z,99.90
2024-05-09T04:15:33.957Z,99.90
2024-05-09T04:18:02.191Z,99.90
2024-05-09T04:20:37.632Z,99.90
2024-05-09T04:23:10.846Z,99.90
2024-05-09T04:25:38.623Z,99.90
2024-05-09T04:28:06.819Z,99.90
2024-05-09T04:30:38.752Z,99.90
2024-05-09T04:33:11.336Z,99.90
2024-05-09T04:35:42.751Z,99.90
2024-05-09T04:38:11.374Z,99.90
2024-05-09T04:40:38.876Z,99.90
2024-05-09T04:43:07.356Z,99.90
2024-05-09T04:45:35.443Z,99.90
2024-05-09T04:48:03.641Z,99.90
2024-05-09T04:50:36.873Z,99.90
2024-05-09T04:53:08.240Z,99.90
2024-05-09T04:55:37.295Z,99.90
2024-05-09T04:58:05.807Z,99.90
2024-05-09T05:00:37.283Z,99.90
2024-05-09T05:03:13.391Z,99.90
2024-05-09T05:05:44.556Z,99.90
2024-05-09T05:08:17.965Z,99.90
2024-05-09T05:10:47.079Z,99.90
2024-05-09T05:13:24.986Z,99.90
2024-05-09T05:15:57.676Z,99.90
2024-05-09T05:18:27.536Z,99.90
2024-05-09T05:20:56.239Z,99.90
2024-05-09T05:23:24.859Z,99.90
2024-05-09T05:25:53.371Z,99.90
2024-05-09T05:28:22.199Z,99.90
2024-05-09T05:30:50.017Z,99.90
2024-05-09T05:33:22.963Z,99.90
2024-05-09T05:35:50.844Z,99.90
2024-05-09T05:38:21.404Z,99.90
2024-05-09T05:40:50.263Z,99.90
2024-05-09T05:43:18.596Z,99.90
2024-05-09T05:45:46.269Z,99.90
2024-05-09T05:48:17.166Z,99.90
2024-05-09T05:50:45.428Z,99.90
2024-05-09T05:53:13.267Z,99.90
2024-05-09T05:55:41.444Z,99.90
2024-05-09T05:58:12.674Z,99.90
2024-05-09T06:00:41.691Z,99.90
2024-05-09T06:03:10.639Z,99.90
2024-05-09T06:05:44.131Z,99.90
2024-05-09T06:08:12.321Z,99.90
2024-05-09T06:10:41.162Z,99.90
2024-05-09T06:13:14.013Z,99.90
2024-05-09T06:15:42.682Z,99.90
2024-05-09T06:18:12.147Z,99.90
2024-05-09T06:20:44.230Z,99.90
2024-05-09T06:23:13.028Z,99.90
2024-05-09T06:25:40.770Z,99.90
2024-05-09T06:28:08.108Z,99.90
2024-05-09T06:30:42.478Z,99.90
2024-05-09T06:33:13.375Z,99.90
2024-05-09T06:35:43.530Z,99.90
2024-05-09T06:38:11.704Z,99.90
2024-05-09T06:40:42.605Z,99.90
2024-05-09T06:43:15.569Z,99.90
2024-05-09T06:45:46.183Z,99.90
2024-05-09T06:48:13.757Z,99.90
2024-05-09T06:50:41.920Z,99.90
2024-05-09T06:53:09.848Z,99.90
2024-05-09T06:55:38.073Z,99.90
2024-05-09T06:58:12.348Z,99.90
2024-05-09T07:00:41.515Z,99.90
2024-05-09T07:03:17.139Z,99.90
2024-05-09T07:05:47.372Z,99.90
2024-05-09T07:08:16.149Z,99.90
2024-05-09T07:10:43.915Z,99.90
2024-05-09T07:13:12.889Z,99.90
2024-05-09T07:15:41.492Z,99.90
2024-05-09T07:18:16.920Z,99.90
2024-05-09T07:20:46.436Z,99.90
2024-05-09T07:23:14.292Z,99.90
2024-05-09T07:25:42.202Z,99.90
2024-05-09T07:28:21.255Z,99.90
2024-05-09T07:30:48.848Z,99.90
2024-05-09T07:33:22.484Z,99.90
2024-05-09T07:35:52.765Z,99.90
2024-05-09T07:38:20.526Z,99.90
2024-05-09T07:40:48.215Z,99.90
2024-05-09T07:43:16.428Z,99.90
2024-05-09T07:45:51.947Z,99.90
2024-05-09T07:52:37.285Z,99.90
2024-05-09T07:56:27.975Z,99.90
2024-05-09T07:58:55.825Z,99.90
2024-05-09T08:01:26.333Z,99.90
2024-05-09T08:03:55.272Z,99.90
2024-05-09T08:06:23.815Z,99.90
2024-05-09T08:08:51.190Z,99.90
2024-05-09T08:11:19.836Z,99.90
2024-05-09T08:13:47.580Z,99.90
2024-05-09T08:16:17.652Z,99.90
2024-05-09T08:18:47.196Z,99.90
2024-05-09T08:21:14.758Z,99.90
2024-05-09T08:23:42.235Z,99.90
2024-05-09T08:26:09.671Z,99.90
2024-05-09T08:28:37.033Z,99.90
2024-05-09T08:31:06.920Z,99.90
2024-05-09T08:33:35.036Z,99.90
2024-05-09T08:36:02.620Z,99.90
2024-05-09T08:38:29.924Z,99.90
2024-05-09T08:40:57.311Z,99.90
2024-05-09T08:43:26.591Z,99.90
2024-05-09T08:45:54.677Z,99.90
2024-05-09T08:48:23.854Z,99.90
2024-05-09T08:50:54.832Z,99.90
2024-05-09T08:53:22.335Z,99.90
2024-05-09T08:55:51.430Z,99.90
2024-05-09T08:58:22.053Z,99.80
2024-05-09T09:00:49.896Z,99.90
2024-05-09T09:03:19.791Z,99.90
2024-05-09T09:06:06.353Z,99.90
2024-05-09T09:08:34.429Z,99.90
2024-05-09T09:11:01.930Z,98.70
2024-05-09T09:13:29.645Z,97.40
2024-05-09T09:16:00.180Z,97.70
2024-05-09T09:18:28.417Z,97.20
2024-05-09T09:20:56.726Z,97.30
2024-05-09T09:23:24.126Z,98.30
2024-05-09T09:25:52.190Z,97.60
2024-05-09T09:28:23.535Z,97.00
2024-05-09T09:30:51.110Z,97.60
2024-05-09T09:33:18.766Z,98.30
2024-05-09T09:38:32.549Z,98.00
2024-05-09T09:41:04.745Z,97.70
2024-05-09T09:43:33.146Z,97.70
2024-05-09T09:46:02.347Z,98.10
2024-05-09T09:48:31.868Z,97.80
2024-05-09T09:51:00.580Z,97.20
2024-05-09T09:53:29.512Z,96.50
2024-05-09T09:55:59.981Z,96.70
2024-05-09T09:58:29.388Z,96.30
2024-05-09T10:00:56.936Z,96.20
2024-05-09T10:03:24.470Z,96.10
2024-05-09T10:05:52.421Z,95.60
2024-05-09T10:08:22.271Z,94.30
2024-05-09T10:10:50.079Z,95.20
2024-05-09T10:13:18.074Z,93.60
2024-05-09T10:15:53.054Z,94.00
2024-05-09T10:18:28.455Z,94.00
2024-05-09T10:20:58.134Z,94.30
2024-05-09T10:23:30.148Z,94.00
2024-05-09T10:25:58.133Z,93.20
2024-05-09T10:28:29.468Z,93.00
2024-05-09T10:31:07.974Z,93.00
2024-05-09T10:33:50.486Z,93.70
2024-05-09T10:36:26.796Z,94.50
2024-05-09T10:38:55.215Z,94.50
2024-05-09T10:41:24.089Z,94.90
2024-05-09T10:43:52.202Z,94.10
2024-05-09T10:46:20.146Z,93.50
2024-05-09T10:48:48.690Z,93.00
2024-05-09T10:51:18.991Z,92.30
2024-05-09T10:53:48.245Z,92.30
2024-05-09T10:56:16.783Z,91.80
2024-05-09T10:58:44.605Z,91.40
2024-05-09T11:01:13.893Z,91.80
2024-05-09T11:03:41.805Z,91.60
2024-05-09T11:06:11.899Z,91.50
2024-05-09T11:08:39.789Z,91.50
2024-05-09T11:11:08.864Z,91.80
2024-05-09T11:13:40.567Z,91.40
2024-05-09T11:16:20.949Z,92.20
2024-05-09T11:18:56.561Z,91.60
2024-05-09T11:21:24.740Z,91.50
2024-05-09T11:23:52.465Z,91.10
2024-05-09T11:26:21.706Z,88.10
2024-05-09T11:28:50.917Z,85.80
2024-05-09T11:31:18.672Z,86.30
2024-05-09T11:33:46.898Z,86.50
2024-05-09T11:36:15.665Z,86.60
2024-05-09T11:38:43.477Z,86.00
2024-05-09T11:41:17.966Z,87.50
2024-05-09T11:43:46.909Z,87.30
2024-05-09T11:46:15.957Z,87.70
2024-05-09T11:48:43.648Z,85.50
2024-05-09T11:51:11.141Z,84.70
2024-05-09T11:53:38.545Z,85.60
2024-05-09T11:56:06.077Z,86.00
2024-05-09T11:58:37.130Z,85.10
2024-05-09T12:01:04.800Z,83.10
2024-05-09T12:06:17.361Z,81.50
2024-05-09T12:08:44.817Z,79.70
2024-05-09T12:11:13.973Z,79.00
2024-05-09T12:13:42.885Z,78.40
2024-05-09T12:16:12.598Z,78.80
2024-05-09T12:18:40.342Z,79.70
2024-05-09T12:21:09.592Z,80.40
2024-05-09T12:23:39.279Z,80.00
2024-05-09T12:26:07.735Z,81.20
2024-05-09T12:28:35.611Z,80.60
2024-05-09T12:31:02.972Z,84.90
2024-05-09T12:33:30.928Z,88.00
2024-05-09T12:36:00.066Z,89.30
2024-05-09T12:38:30.806Z,90.00
2024-05-09T12:41:01.915Z,90.20
2024-05-09T12:43:41.639Z,91.00
2024-05-09T12:46:12.286Z,92.20
2024-05-09T12:48:42.672Z,94.30
2024-05-09T12:51:10.224Z,96.60
2024-05-09T12:53:38.351Z,99.40
2024-05-09T12:56:08.755Z,99.20
2024-05-09T12:58:38.472Z,99.90
2024-05-09T13:01:06.296Z,99.90
2024-05-09T13:03:35.072Z,99.90
2024-05-09T13:06:02.583Z,99.90
2024-05-09T13:08:30.089Z,99.90
2024-05-09T13:10:58.768Z,99.90
2024-05-09T13:13:26.529Z,99.90
2024-05-09T13:15:54.648Z,99.90
2024-05-09T13:18:22.660Z,99.90
2024-05-09T13:20:50.133Z,99.90
2024-05-09T13:23:17.491Z,99.90
2024-05-09T13:25:44.988Z,99.90
2024-05-09T13:28:13.862Z,99.90
2024-05-09T13:30:42.382Z,99.40
2024-05-09T13:33:11.928Z,98.80
2024-05-09T13:35:47.361Z,99.00
2024-05-09T13:38:19.441Z,98.10
2024-05-09T13:40:47.773Z,98.40
2024-05-09T13:43:15.594Z,98.60
2024-05-09T13:45:43.241Z,98.50
2024-05-09T13:48:11.085Z,99.10
2024-05-09T13:50:39.411Z,99.50
2024-05-09T13:53:08.236Z,99.90
2024-05-09T13:55:40.565Z,99.90
2024-05-09T13:58:09.117Z,99.90
2024-05-09T14:00:45.910Z,99.90
2024-05-09T14:03:18.750Z,99.90
2024-05-09T14:05:49.771Z,99.90
2024-05-09T14:08:20.271Z,99.90
2024-05-09T14:10:48.940Z,99.90
2024-05-09T14:13:16.686Z,99.90
2024-05-09T14:15:44.343Z,99.90
2024-05-09T14:18:13.841Z,99.90
2024-05-09T14:20:42.681Z,99.90
2024-05-09T14:23:10.448Z,99.90
2024-05-09T14:25:42.192Z,99.90
2024-05-09T14:28:12.274Z,99.90
2024-05-09T14:30:40.396Z,99.90
2024-05-09T14:33:09.325Z,99.90
2024-05-09T14:35:38.835Z,99.90
2024-05-09T14:38:08.016Z,99.90
2024-05-09T14:40:42.142Z,99.80
2024-05-09T14:43:13.269Z,98.90
2024-05-09T14:45:41.610Z,99.60
2024-05-09T14:48:09.761Z,99.10
2024-05-09T14:50:39.608Z,99.10
2024-05-09T14:53:10.305Z,98.50
2024-05-09T14:55:42.458Z,98.80
2024-05-09T14:58:11.668Z,98.70
2024-05-09T15:00:46.335Z,98.40
2024-05-09T15:03:21.895Z,98.50
2024-05-09T15:05:51.203Z,98.90
2024-05-09T15:08:19.889Z,99.00
2024-05-09T15:10:50.250Z,98.60
2024-05-09T15:13:19.020Z,98.70
2024-05-09T15:15:47.031Z,99.40
2024-05-09T15:18:15.301Z,99.90
2024-05-09T15:20:45.252Z,99.90
2024-05-09T15:23:13.012Z,99.90
2024-05-09T15:25:40.680Z,99.90
2024-05-09T15:28:08.376Z,99.90
2024-05-09T15:30:36.811Z,99.90
2024-05-09T15:33:05.571Z,99.90
2024-05-09T15:35:34.124Z,99.90
2024-05-09T15:38:05.726Z,99.90
2024-05-09T15:40:39.222Z,99.90
2024-05-09T15:43:11.121Z,99.90
2024-05-09T15:45:41.018Z,99.90
2024-05-09T15:48:10.097Z,99.90
2024-05-09T15:50:42.148Z,99.90
2024-05-09T15:53:13.788Z,99.90
2024-05-09T15:55:44.074Z,99.90
2024-05-09T15:58:16.533Z,99.90
2024-05-09T16:00:45.598Z,99.90
2024-05-09T16:03:18.391Z,99.90
2024-05-09T16:05:47.134Z,99.90
2024-05-09T16:08:15.927Z,99.90
2024-05-09T16:10:46.196Z,99.90
2024-05-09T16:13:14.939Z,99.90
2024-05-09T16:15:43.937Z,99.90
2024-05-09T16:18:11.926Z,99.90
2024-05-09T16:20:41.654Z,99.90
2024-05-09T16:23:10.984Z,99.90
2024-05-09T16:25:39.367Z,99.90
2024-05-09T16:28:09.992Z,99.90
2024-05-09T16:30:39.266Z,99.90
2024-05-09T16:33:12.141Z,99.90
2024-05-09T16:35:40.001Z,99.90
2024-05-09T16:38:07.918Z,99.90
2024-05-09T16:40:39.466Z,99.90
2024-05-09T16:43:10.345Z,99.90
2024-05-09T16:45:45.406Z,99.90
2024-05-09T16:48:14.379Z,99.90
2024-05-09T16:50:41.990Z,99.90
2024-05-09T16:53:09.356Z,99.90
2024-05-09T16:55:36.932Z,99.90
2024-05-09T16:58:12.015Z,99.90
2024-05-09T17:00:42.741Z,99.90
2024-05-09T17:03:14.272Z,99.90
2024-05-09T17:05:43.271Z,99.90
2024-05-09T17:08:10.995Z,99.90
2024-05-09T17:10:38.673Z,99.90
2024-05-09T17:13:08.002Z,99.90
2024-05-09T17:15:37.316Z,99.90
2024-05-09T17:18:07.074Z,99.90
2024-05-09T17:20:37.038Z,99.90
2024-05-09T17:23:12.626Z,99.90
2024-05-09T17:25:40.699Z,99.90
2024-05-09T17:28:08.859Z,99.90
2024-05-09T17:30:38.799Z,99.90
2024-05-09T17:33:09.409Z,99.90
2024-05-09T17:35:38.236Z,99.90
2024-05-09T17:38:06.621Z,99.90
2024-05-09T17:40:36.667Z,99.90
2024-05-09T17:43:09.408Z,99.90
2024-05-09T17:45:40.072Z,99.90
2024-05-09T17:48:10.494Z,99.90
2024-05-09T17:50:39.222Z,99.90
2024-05-09T17:53:07.338Z,99.90
2024-05-09T17:55:35.545Z,99.90
2024-05-09T17:58:07.833Z,99.90
2024-05-09T18:00:39.675Z,99.90
2024-05-09T18:03:13.889Z,99.90
2024-05-09T18:05:43.673Z,99.90
2024-05-09T18:08:14.309Z,99.90
2024-05-09T18:10:42.371Z,99.90
2024-05-09T18:13:11.783Z,99.90
2024-05-09T18:15:40.746Z,99.90
2024-05-09T18:18:09.418Z,99.90
2024-05-09T18:20:43.231Z,99.90
2024-05-09T18:23:16.033Z,99.90
2024-05-09T18:25:45.441Z,99.90
2024-05-09T18:28:13.160Z,99.90
2024-05-09T18:30:41.325Z,99.90
2024-05-09T18:33:11.479Z,99.90
2024-05-09T18:35:41.059Z,99.90
2024-05-09T18:38:09.559Z,99.90
2024-05-09T18:40:38.530Z,99.90
2024-05-09T18:43:08.889Z,99.90
2024-05-09T18:45:40.505Z,99.90
2024-05-09T18:48:10.120Z,99.90
2024-05-09T18:50:40.413Z,99.90
2024-05-09T18:53:11.100Z,99.90
2024-05-09T18:55:40.879Z,99.90
2024-05-09T18:58:08.537Z,99.90
2024-05-09T19:00:39.114Z,99.90
2024-05-09T19:03:11.236Z,99.90
2024-05-09T19:05:42.773Z,99.90
2024-05-09T19:08:11.343Z,99.90
2024-05-09T19:10:39.717Z,99.90
2024-05-09T19:13:11.829Z,99.90
2024-05-09T19:15:43.471Z,99.90
2024-05-09T19:18:14.142Z,99.90
2024-05-09T19:20:44.325Z,99.90
2024-05-09T19:23:14.139Z,99.90
2024-05-09T19:25:41.573Z,99.90
2024-05-09T19:28:09.340Z,99.90
2024-05-09T19:30:41.461Z,99.90
2024-05-09T19:33:20.252Z,99.90
2024-05-09T19:35:48.949Z,99.90
2024-05-09T19:38:21.927Z,99.90
2024-05-09T19:40:50.571Z,99.90
2024-05-09T19:43:20.873Z,99.90
2024-05-09T19:45:51.960Z,99.90
2024-05-09T19:48:20.712Z,99.90
2024-05-09T19:50:51.583Z,99.90
2024-05-09T19:53:26.577Z,99.90
2024-05-09T19:55:56.514Z,99.90
2024-05-09T19:58:32.272Z,99.90
2024-05-09T20:01:07.307Z,99.90
2024-05-09T20:03:37.456Z,99.90
2024-05-09T20:06:07.905Z,99.90
2024-05-09T20:08:37.373Z,99.90
2024-05-09T20:11:05.271Z,99.90
2024-05-09T20:13:37.778Z,99.90
2024-05-09T20:16:11.112Z,99.90
2024-05-09T20:18:39.724Z,99.90
2024-05-09T20:21:10.180Z,99.90
2024-05-09T20:23:42.972Z,99.90
2024-05-09T20:26:11.166Z,99.90
2024-05-09T20:28:40.622Z,99.90
2024-05-09T20:31:10.700Z,99.90
2024-05-09T20:33:40.354Z,99.90
2024-05-09T20:36:08.171Z,99.90
2024-05-09T20:41:19.971Z,99.90
2024-05-09T20:43:56.556Z,99.90
2024-05-09T20:46:26.020Z,99.90
2024-05-09T20:48:56.183Z,99.90
2024-05-09T20:51:30.544Z,99.90
2024-05-09T20:53:59.650Z,99.90
2024-05-09T20:56:32.621Z,99.90
2024-05-09T20:59:07.878Z,99.90
2024-05-09T21:02:02.329Z,99.90
2024-05-09T21:10:38.278Z,99.90
2024-05-09T21:13:13.181Z,99.90
2024-05-09T21:15:46.785Z,99.90
2024-05-09T21:18:22.628Z,99.90
2024-05-09T21:20:54.826Z,99.90
2024-05-09T21:23:22.100Z,99.90
2024-05-09T21:25:49.831Z,99.90
2024-05-09T21:31:25.340Z,99.90
2024-05-09T21:34:00.462Z,99.90
2024-05-09T21:36:29.559Z,99.90
2024-05-09T21:39:05.080Z,99.90
2024-05-09T21:41:41.485Z,99.90
2024-05-09T21:44:36.201Z,99.90
2024-05-09T21:47:06.894Z,99.90
2024-05-09T21:49:34.622Z,99.90
2024-05-09T21:52:03.329Z,99.90
2024-05-09T21:54:32.094Z,99.90
2024-05-09T21:57:02.209Z,99.90
2024-05-09T21:59:35.355Z,99.90
2024-05-09T22:02:14.808Z,99.90
2024-05-09T22:04:57.726Z,99.90
2024-05-09T22:07:28.023Z,99.90
2024-05-09T22:09:55.501Z,99.90
2024-05-09T22:12:22.972Z,99.90
2024-05-09T22:14:50.719Z,99.90
2024-05-09T22:17:22.318Z,99.90
2024-05-09T22:19:51.710Z,99.90
2024-05-09T22:22:20.515Z,99.90
2024-05-09T22:24:48.538Z,99.90
2024-05-09T22:27:16.399Z,99.90
2024-05-09T22:29:46.164Z,99.90
2024-05-09T22:32:14.653Z,99.90
2024-05-09T22:34:47.605Z,99.90
2024-05-09T22:37:15.918Z,99.90
2024-05-09T22:39:44.840Z,99.90
2024-05-09T22:42:12.466Z,99.90
2024-05-09T22:44:39.866Z,99.90
2024-05-09T22:47:07.252Z,99.90
2024-05-09T22:49:35.242Z,99.90
2024-05-09T22:52:03.047Z,99.90
2024-05-09T22:54:35.277Z,99.90
2024-05-09T22:57:04.781Z,99.90
2024-05-09T22:59:33.499Z,99.90
2024-05-09T23:02:01.124Z,99.90
2024-05-09T23:04:28.753Z,99.90
2024-05-09T23:06:56.347Z,99.90
2024-05-09T23:09:24.296Z,99.90
2024-05-09T23:11:52.937Z,99.90
2024-05-09T23:14:20.538Z,99.90
2024-05-09T23:16:49.897Z,99.90
2024-05-09T23:19:17.668Z,99.90
2024-05-09T23:21:45.372Z,99.90
2024-05-09T23:24:13.544Z,99.90
2024-05-09T23:26:44.106Z,99.90
2024-05-09T23:29:11.734Z,99.90
2024-05-09T23:31:40.186Z,99.90
2024-05-09T23:34:08.105Z,99.90
2024-05-09T23:36:35.714Z,99.90
2024-05-09T23:39:03.082Z,99.90
2024-05-09T23:41:30.468Z,99.90
2024-05-09T23:43:58.085Z,99.90
2024-05-09T23:46:25.981Z,99.90
2024-05-09T23:48:53.779Z,99.90
2024-05-09T23:51:21.209Z,99.90
2024-05-09T23:53:49.599Z,99.90
2024-05-09T23:56:17.554Z,99.90
2024-05-09T23:58:45.011Z,99.90
