createdAt,value
2023-04-09T00:03:16.561Z,33.57
2023-04-09T00:09:03.248Z,33.60
2023-04-09T00:12:00.998Z,33.58
2023-04-09T00:18:01.692Z,33.43
2023-04-09T00:24:25.320Z,33.45
2023-04-09T00:27:42.291Z,33.43
2023-04-09T00:30:33.885Z,33.44
2023-04-09T00:36:12.193Z,33.40
2023-04-09T00:42:40.761Z,33.39
2023-04-09T00:45:12.823Z,33.42
2023-04-09T00:48:19.249Z,33.40
2023-04-09T00:51:07.972Z,33.38
2023-04-09T00:54:36.375Z,33.36
2023-04-09T00:57:41.108Z,33.38
2023-04-09T01:00:52.539Z,33.35
2023-04-09T01:03:22.845Z,33.36
2023-04-09T01:06:30.762Z,33.27
2023-04-09T01:12:35.692Z,33.34
2023-04-09T01:15:47.708Z,33.33
2023-04-09T01:18:32.300Z,33.33
2023-04-09T01:21:30.784Z,33.32
2023-04-09T01:24:26.441Z,33.33
2023-04-09T01:30:38.651Z,33.34
2023-04-09T01:36:41.532Z,33.34
2023-04-09T01:39:52.250Z,33.30
2023-04-09T01:42:59.945Z,33.30
2023-04-09T01:45:42.106Z,33.32
2023-04-09T01:48:56.477Z,33.31
2023-04-09T01:51:32.493Z,33.30
2023-04-09T01:54:44.566Z,33.28
2023-04-09T01:57:41.634Z,33.25
2023-04-09T02:00:40.240Z,33.24
2023-04-09T02:03:18.654Z,33.27
2023-04-09T02:06:48.252Z,33.25
2023-04-09T02:09:39.330Z,33.25
2023-04-09T02:12:47.132Z,33.25
2023-04-09T02:15:22.285Z,33.21
2023-04-09T02:21:39.846Z,33.12
2023-04-09T02:24:18.657Z,33.10
2023-04-09T02:30:21.142Z,33.04
2023-04-09T02:33:19.870Z,33.05
2023-04-09T02:36:19.597Z,33.06
2023-04-09T02:40:03.793Z,33.06
2023-04-09T02:48:46.713Z,33.12
2023-04-09T02:51:31.833Z,33.28
2023-04-09T02:57:48.422Z,33.34
2023-04-09T03:00:54.724Z,33.36
2023-04-09T03:04:24.301Z,33.37
2023-04-09T03:06:54.467Z,33.35
2023-04-09T03:10:03.527Z,33.34
2023-04-09T03:16:14.601Z,33.42
2023-04-09T03:18:58.988Z,33.46
2023-04-09T03:21:28.995Z,33.42
2023-04-09T03:24:36.231Z,33.42
2023-04-09T03:27:49.511Z,33.44
2023-04-09T03:34:04.357Z,33.29
2023-04-09T03:39:51.569Z,33.47
2023-04-09T03:42:44.561Z,33.44
2023-04-09T03:48:59.614Z,33.39
2023-04-09T03:51:55.361Z,33.51
2023-04-09T03:58:22.935Z,33.30
2023-04-09T04:00:53.399Z,33.29
2023-04-09T04:03:47.743Z,33.25
2023-04-09T04:07:12.236Z,33.27
2023-04-09T04:13:22.822Z,33.21
2023-04-09T04:19:34.848Z,33.26
2023-04-09T04:22:05.428Z,33.20
2023-04-09T04:28:10.104Z,33.12
2023-04-09T04:30:40.396Z,33.17
2023-04-09T04:37:25.536Z,33.15
2023-04-09T04:40:00.971Z,33.13
2023-04-09T04:43:00.987Z,33.12
2023-04-09T04:45:39.971Z,33.10
2023-04-09T04:52:02.251Z,33.07
2023-04-09T04:58:16.515Z,33.07
2023-04-09T05:00:56.484Z,33.06
2023-04-09T05:10:05.248Z,33.05
2023-04-09T05:13:22.883Z,33.03
2023-04-09T05:29:04.561Z,32.93
2023-04-09T05:31:36.100Z,32.92
2023-04-09T05:34:07.464Z,32.94
2023-04-09T05:37:11.732Z,32.94
2023-04-09T05:40:07.802Z,32.95
2023-04-09T05:42:47.895Z,32.91
2023-04-09T05:45:39.510Z,32.89
2023-04-09T05:47:54.820Z,32.90
2023-04-09T05:50:24.055Z,32.90
2023-04-09T05:52:54.331Z,32.91
2023-04-09T05:55:25.327Z,32.90
2023-04-09T05:58:34.794Z,32.90
2023-04-09T06:04:56.841Z,32.86
2023-04-09T06:07:28.323Z,32.88
2023-04-09T06:10:53.105Z,32.87
2023-04-09T06:13:53.241Z,32.88
2023-04-09T06:16:24.218Z,32.86
2023-04-09T06:19:47.869Z,32.84
2023-04-09T06:22:37.589Z,32.85
2023-04-09T06:25:22.107Z,32.83
2023-04-09T06:28:25.913Z,32.83
2023-04-09T06:31:47.927Z,32.82
2023-04-09T06:34:41.532Z,32.83
2023-04-09T06:37:25.281Z,32.82
2023-04-09T06:40:33.596Z,32.82
2023-04-09T06:43:42.677Z,32.83
2023-04-09T06:46:26.708Z,32.80
2023-04-09T06:49:16.575Z,32.80
2023-04-09T06:52:24.294Z,32.79
2023-04-09T06:55:09.301Z,32.79
2023-04-09T07:01:38.517Z,32.78
2023-04-09T07:04:41.273Z,32.78
2023-04-09T07:07:58.173Z,32.79
2023-04-09T07:10:58.891Z,32.74
2023-04-09T07:13:30.226Z,32.75
2023-04-09T07:16:03.550Z,32.73
2023-04-09T07:18:33.833Z,32.76
2023-04-09T07:21:05.943Z,32.76
2023-04-09T07:23:38.331Z,32.73
2023-04-09T07:26:10.432Z,32.71
2023-04-09T07:31:37.020Z,32.72
2023-04-09T07:37:42.993Z,32.70
2023-04-09T07:40:17.824Z,32.70
2023-04-09T07:43:37.263Z,32.70
2023-04-09T07:46:23.660Z,32.66
2023-04-09T07:49:41.295Z,32.66
2023-04-09T07:52:45.516Z,32.67
2023-04-09T07:55:50.185Z,32.66
2023-04-09T07:58:48.338Z,32.65
2023-04-09T08:01:21.035Z,32.64
2023-04-09T08:16:33.349Z,32.63
2023-04-09T08:19:25.486Z,32.61
2023-04-09T08:22:14.794Z,32.63
2023-04-09T08:24:45.139Z,32.61
2023-04-09T08:27:15.213Z,32.59
2023-04-09T08:29:45.130Z,32.61
2023-04-09T08:32:15.144Z,32.60
2023-04-09T08:35:18.151Z,32.61
2023-04-09T08:37:54.266Z,32.58
2023-04-09T08:41:07.903Z,32.60
2023-04-09T08:44:28.014Z,32.57
2023-04-09T08:46:59.628Z,32.57
2023-04-09T08:49:34.428Z,32.55
2023-04-09T08:55:36.383Z,32.57
2023-04-09T08:58:45.133Z,32.55
2023-04-09T09:01:55.490Z,32.54
2023-04-09T09:05:28.585Z,32.55
2023-04-09T09:11:30.804Z,32.53
2023-04-09T09:14:05.149Z,32.54
2023-04-09T09:16:59.959Z,32.57
2023-04-09T09:19:55.625Z,32.56
2023-04-09T09:25:42.403Z,32.51
2023-04-09T09:28:57.505Z,32.53
2023-04-09T09:35:12.682Z,32.49
2023-04-09T09:37:55.565Z,32.48
2023-04-09T09:41:28.306Z,32.49
2023-04-09T09:44:10.762Z,32.50
2023-04-09T09:46:50.019Z,32.48
2023-04-09T09:49:52.643Z,32.48
2023-04-09T09:55:54.511Z,32.45
2023-04-09T09:59:06.881Z,32.44
2023-04-09T10:02:18.802Z,32.45
2023-04-09T10:05:13.312Z,32.43
2023-04-09T10:08:03.046Z,32.45
2023-04-09T10:10:45.578Z,32.42
2023-04-09T10:22:54.726Z,32.41
2023-04-09T10:26:01.800Z,32.42
2023-04-09T10:35:04.943Z,32.38
2023-04-09T10:41:02.126Z,32.52
2023-04-09T10:44:05.856Z,32.36
2023-04-09T10:46:53.275Z,32.37
2023-04-09T10:50:11.709Z,32.35
2023-04-09T10:59:24.372Z,32.36
2023-04-09T11:02:06.129Z,32.35
2023-04-09T11:05:14.391Z,32.35
2023-04-09T11:08:37.407Z,32.33
2023-04-09T11:11:17.164Z,32.32
2023-04-09T11:17:16.815Z,32.32
2023-04-09T11:23:14.200Z,32.31
2023-04-09T11:26:30.166Z,32.30
2023-04-09T11:29:05.895Z,32.31
2023-04-09T11:32:06.183Z,32.29
2023-04-09T11:35:13.018Z,32.25
2023-04-09T11:38:05.689Z,32.28
2023-04-09T11:41:27.184Z,32.26
2023-04-09T11:44:51.971Z,32.22
2023-04-09T11:48:01.492Z,32.18
2023-04-09T11:50:31.714Z,32.23
2023-04-09T11:53:19.052Z,32.06
2023-04-09T11:56:03.712Z,32.06
2023-04-09T11:59:01.871Z,32.19
2023-04-09T12:02:05.163Z,32.20
2023-04-09T12:05:15.916Z,32.27
2023-04-09T12:08:13.845Z,32.28
2023-04-09T12:11:14.231Z,32.28
2023-04-09T12:14:14.170Z,32.31
2023-04-09T12:17:40.989Z,32.38
2023-04-09T12:20:54.831Z,32.39
2023-04-09T12:24:01.922Z,32.39
2023-04-09T12:29:21.835Z,32.54
2023-04-09T12:32:26.543Z,32.42
2023-04-09T12:35:28.782Z,32.75
2023-04-09T12:38:38.376Z,33.10
2023-04-09T12:41:33.073Z,33.23
2023-04-09T12:44:45.350Z,32.99
2023-04-09T12:47:17.083Z,32.84
2023-04-09T12:50:41.358Z,32.75
2023-04-09T12:53:17.312Z,32.73
2023-04-09T12:56:19.099Z,32.70
2023-04-09T12:59:20.369Z,32.71
2023-04-09T13:02:29.271Z,32.77
2023-04-09T13:08:29.688Z,32.83
2023-04-09T13:12:00.586Z,32.80
2023-04-09T13:14:38.206Z,32.80
2023-04-09T13:20:39.601Z,32.75
2023-04-09T13:24:00.774Z,32.74
2023-04-09T13:32:28.696Z,32.75
2023-04-09T13:35:05.552Z,32.74
2023-04-09T13:37:35.514Z,32.74
2023-04-09T13:40:05.742Z,32.50
2023-04-09T13:42:35.774Z,32.48
2023-04-09T13:45:06.162Z,32.46
2023-04-09T13:47:36.142Z,32.43
2023-04-09T13:50:19.836Z,32.52
2023-04-09T13:53:13.428Z,32.56
2023-04-09T13:55:43.338Z,32.57
2023-04-09T13:58:13.221Z,32.53
2023-04-09T14:00:44.857Z,32.50
2023-04-09T14:03:15.256Z,32.47
2023-04-09T14:05:45.339Z,32.49
2023-04-09T14:08:23.012Z,32.46
2023-04-09T14:11:09.061Z,32.41
2023-04-09T14:13:39.912Z,32.44
2023-04-09T14:16:10.601Z,32.40
2023-04-09T14:18:42.451Z,32.41
2023-04-09T14:21:12.345Z,32.38
2023-04-09T14:23:42.449Z,32.49
2023-04-09T14:26:26.284Z,32.49
2023-04-09T14:29:14.466Z,32.49
2023-04-09T14:31:45.179Z,32.51
2023-04-09T14:34:15.732Z,32.50
2023-04-09T14:36:46.210Z,32.52
2023-04-09T14:39:19.121Z,32.55
2023-04-09T14:41:59.062Z,32.56
2023-04-09T14:47:23.703Z,32.58
2023-04-09T14:52:42.753Z,32.63
2023-04-09T14:55:13.282Z,32.67
2023-04-09T14:57:43.514Z,32.71
2023-04-09T15:00:14.520Z,32.72
2023-04-09T15:02:49.027Z,32.73
2023-04-09T15:06:05.119Z,32.71
2023-04-09T15:09:01.895Z,32.74
2023-04-09T15:11:26.834Z,32.77
2023-04-09T15:14:15.209Z,32.86
2023-04-09T15:16:36.774Z,32.94
2023-04-09T15:19:09.707Z,32.98
2023-04-09T15:21:39.857Z,33.00
2023-04-09T15:24:10.023Z,33.01
2023-04-09T15:26:49.972Z,33.03
2023-04-09T15:29:20.780Z,33.03
2023-04-09T15:31:51.931Z,33.06
2023-04-09T15:34:22.327Z,33.08
2023-04-09T15:36:52.611Z,33.10
2023-04-09T15:39:29.128Z,33.10
2023-04-09T15:42:17.358Z,33.12
2023-04-09T15:44:48.408Z,33.12
2023-04-09T15:48:21.665Z,33.15
2023-04-09T15:50:58.134Z,33.20
2023-04-09T15:53:51.200Z,33.29
2023-04-09T15:57:23.168Z,33.29
2023-04-09T15:59:59.755Z,33.25
2023-04-09T16:02:54.766Z,33.27
2023-04-09T16:05:38.626Z,33.33
2023-04-09T16:08:03.276Z,33.35
2023-04-09T16:10:33.353Z,33.35
2023-04-09T16:13:04.182Z,33.38
2023-04-09T16:15:34.422Z,33.37
2023-04-09T16:18:12.522Z,33.37
2023-04-09T16:21:32.785Z,33.40
2023-04-09T16:24:35.474Z,33.37
2023-04-09T16:27:15.721Z,33.42
2023-04-09T16:30:15.962Z,33.44
2023-04-09T16:35:39.636Z,33.45
2023-04-09T16:38:10.394Z,33.49
2023-04-09T16:40:42.137Z,33.50
2023-04-09T16:43:12.468Z,33.48
2023-04-09T16:45:42.883Z,33.49
2023-04-09T16:48:15.330Z,33.51
2023-04-09T16:50:45.513Z,33.51
2023-04-09T16:56:05.082Z,33.51
2023-04-09T16:58:35.223Z,33.54
2023-04-09T17:01:05.575Z,33.54
2023-04-09T17:03:37.591Z,33.54
2023-04-09T17:06:17.510Z,33.60
2023-04-09T17:08:48.515Z,33.60
2023-04-09T17:18:19.948Z,33.61
2023-04-09T17:23:51.707Z,33.64
2023-04-09T17:29:13.494Z,33.70
2023-04-09T17:31:43.607Z,33.68
2023-04-09T17:34:15.766Z,33.70
2023-04-09T17:36:47.532Z,33.70
2023-04-09T17:39:24.712Z,33.72
2023-04-09T17:42:01.267Z,33.70
2023-04-09T17:53:03.083Z,33.74
2023-04-09T17:55:32.994Z,33.73
2023-04-09T17:58:04.687Z,33.72
2023-04-09T18:00:55.460Z,33.70
2023-04-09T18:03:39.183Z,33.70
2023-04-09T18:06:20.742Z,33.67
2023-04-09T18:12:27.230Z,33.74
2023-04-09T18:14:57.939Z,33.76
2023-04-09T18:20:23.645Z,33.73
2023-04-09T18:22:54.335Z,33.70
2023-04-09T18:25:24.798Z,33.69
2023-04-09T18:27:55.019Z,33.70
2023-04-09T18:30:39.448Z,33.71
2023-04-09T18:33:28.583Z,33.72
2023-04-09T18:36:00.575Z,33.72
2023-04-09T18:38:36.614Z,33.72
2023-04-09T18:41:07.773Z,33.73
2023-04-09T18:43:38.076Z,33.74
2023-04-09T18:46:08.653Z,33.73
2023-04-09T18:48:45.000Z,33.72
2023-04-09T18:51:29.719Z,33.75
2023-04-09T18:54:37.581Z,33.75
2023-04-09T18:57:27.529Z,33.75
2023-04-09T19:00:00.711Z,33.75
2023-04-09T19:02:33.661Z,33.77
2023-04-09T19:05:06.335Z,33.77
2023-04-09T19:07:36.914Z,33.78
2023-04-09T19:10:08.330Z,33.78
2023-04-09T19:12:38.578Z,33.76
2023-04-09T19:15:23.584Z,33.77
2023-04-09T19:18:24.121Z,33.77
2023-04-09T19:20:55.713Z,33.78
2023-04-09T19:23:26.435Z,33.77
2023-04-09T19:25:56.938Z,33.81
2023-04-09T19:28:27.257Z,33.80
2023-04-09T19:30:57.357Z,33.80
2023-04-09T19:33:50.943Z,33.80
2023-04-09T19:36:56.483Z,33.80
2023-04-09T19:39:31.223Z,33.81
2023-04-09T19:42:17.027Z,33.80
2023-04-09T19:45:09.908Z,33.81
2023-04-09T19:48:00.089Z,33.83
2023-04-09T19:50:30.811Z,33.84
2023-04-09T19:53:01.144Z,33.87
2023-04-09T19:55:31.353Z,33.86
2023-04-09T19:58:04.284Z,33.87
2023-04-09T20:00:36.650Z,33.88
2023-04-09T20:03:21.550Z,33.91
2023-04-09T20:09:34.121Z,33.92
2023-04-09T20:15:14.372Z,33.95
2023-04-09T20:20:39.888Z,34.04
2023-04-09T20:23:09.994Z,34.20
2023-04-09T20:25:39.904Z,34.23
2023-04-09T20:31:08.690Z,34.20
2023-04-09T20:34:17.587Z,34.21
2023-04-09T20:37:11.806Z,34.17
2023-04-09T20:39:41.749Z,34.17
2023-04-09T20:45:43.168Z,34.42
2023-04-09T20:49:19.228Z,34.56
2023-04-09T20:55:03.715Z,34.44
2023-04-09T20:58:01.117Z,34.40
2023-04-09T21:04:52.562Z,34.43
2023-04-09T21:07:22.465Z,34.53
2023-04-09T21:12:43.499Z,34.66
2023-04-09T21:15:39.557Z,34.66
2023-04-09T21:24:41.122Z,34.60
2023-04-09T21:27:20.739Z,34.72
2023-04-09T21:32:40.340Z,35.01
2023-04-09T21:35:11.566Z,34.88
2023-04-09T21:37:48.370Z,34.83
2023-04-09T21:40:17.895Z,34.79
2023-04-09T21:42:49.483Z,34.80
2023-04-09T21:45:51.255Z,35.02
2023-04-09T21:48:53.099Z,35.06
2023-04-09T21:52:01.526Z,35.27
2023-04-09T21:54:52.786Z,35.15
2023-04-09T21:57:45.834Z,35.07
2023-04-09T22:00:49.447Z,35.06
2023-04-09T22:03:53.655Z,35.16
2023-04-09T22:06:27.294Z,35.26
2023-04-09T22:08:58.166Z,35.38
2023-04-09T22:11:28.970Z,35.38
2023-04-09T22:13:59.232Z,35.24
2023-04-09T22:16:31.002Z,35.25
2023-04-09T22:19:08.310Z,35.33
2023-04-09T22:22:28.711Z,35.47
2023-04-09T22:27:56.736Z,35.71
2023-04-09T22:45:40.870Z,35.84
2023-04-09T22:54:39.352Z,35.71
2023-04-09T23:00:03.691Z,35.74
2023-04-09T23:02:34.064Z,35.78
2023-04-09T23:05:04.177Z,35.63
2023-04-09T23:07:34.243Z,35.55
2023-04-09T23:10:08.006Z,35.55
2023-04-09T23:12:43.499Z,35.58
2023-04-09T23:15:45.270Z,35.61
2023-04-09T23:18:56.983Z,35.67
2023-04-09T23:22:04.191Z,35.63
2023-04-09T23:25:11.195Z,35.50
2023-04-09T23:31:11.230Z,35.38
2023-04-09T23:33:52.239Z,35.41
2023-04-09T23:42:57.338Z,35.49
2023-04-09T23:46:11.893Z,35.45
2023-04-09T23:49:05.940Z,35.41
2023-04-09T23:51:53.031Z,35.33
2023-04-09T23:57:19.195Z,35.39
2023-04-09T23:59:53.879Z,35.42
