createdAt,value
2022-12-25T00:00:02.319Z,3.67
2022-12-25T00:02:33.747Z,4.47
2022-12-25T00:05:02.928Z,4.57
2022-12-25T00:07:32.513Z,4.00
2022-12-25T00:10:01.566Z,5.47
2022-12-25T00:12:28.134Z,6.07
2022-12-25T00:14:54.683Z,4.97
2022-12-25T00:17:23.446Z,5.13
2022-12-25T00:19:50.829Z,4.97
2022-12-25T00:22:17.406Z,5.20
2022-12-25T00:24:44.249Z,5.00
2022-12-25T00:27:13.247Z,5.03
2022-12-25T00:29:42.395Z,5.45
2022-12-25T00:32:09.572Z,4.57
2022-12-25T00:34:36.106Z,4.68
2022-12-25T00:37:02.769Z,5.10
2022-12-25T00:39:31.737Z,5.13
2022-12-25T00:42:16.785Z,4.70
2022-12-25T00:44:48.443Z,4.30
2022-12-25T00:47:15.879Z,4.28
2022-12-25T00:49:42.692Z,4.18
2022-12-25T00:52:12.187Z,4.13
2022-12-25T00:54:41.117Z,5.25
2022-12-25T00:57:07.680Z,5.45
2022-12-25T00:59:34.790Z,4.50
2022-12-25T01:02:21.963Z,4.75
2022-12-25T01:04:52.809Z,4.88
2022-12-25T01:07:25.855Z,5.00
2022-12-25T01:10:11.442Z,4.28
2022-12-25T01:12:40.826Z,4.20
2022-12-25T01:15:11.890Z,3.97
2022-12-25T01:17:38.422Z,4.03
2022-12-25T01:20:05.808Z,3.65
2022-12-25T01:22:32.361Z,3.72
2022-12-25T01:25:01.503Z,4.15
2022-12-25T01:27:28.073Z,4.22
2022-12-25T01:29:56.837Z,5.40
2022-12-25T01:32:23.685Z,4.25
2022-12-25T01:34:56.209Z,4.05
2022-12-25T01:37:24.734Z,3.42
2022-12-25T01:39:51.721Z,3.80
2022-12-25T01:42:23.705Z,3.80
2022-12-25T01:44:50.490Z,3.92
2022-12-25T01:47:20.278Z,3.58
2022-12-25T01:49:49.999Z,3.90
2022-12-25T01:52:24.595Z,3.88
2022-12-25T01:55:09.187Z,3.53
2022-12-25T01:57:38.866Z,3.90
2022-12-25T02:00:10.379Z,3.35
2022-12-25T02:02:41.652Z,3.90
2022-12-25T02:05:16.052Z,3.53
2022-12-25T02:07:43.112Z,3.58
2022-12-25T02:10:13.051Z,3.47
2022-12-25T02:12:43.520Z,3.35
2022-12-25T02:15:16.968Z,3.75
2022-12-25T02:17:45.928Z,4.00
2022-12-25T02:20:36.135Z,3.55
2022-12-25T02:23:24.076Z,3.42
2022-12-25T02:26:00.086Z,3.00
2022-12-25T02:28:36.181Z,3.40
2022-12-25T02:31:17.827Z,3.03
2022-12-25T02:34:04.986Z,3.10
2022-12-25T02:36:47.888Z,3.25
2022-12-25T02:39:56.283Z,3.80
2022-12-25T02:43:09.182Z,3.50
2022-12-25T02:46:02.968Z,3.65
2022-12-25T02:51:40.815Z,3.53
2022-12-25T02:54:31.180Z,3.55
2022-12-25T02:57:20.449Z,3.53
2022-12-25T03:00:09.092Z,3.67
2022-12-25T03:03:00.433Z,3.45
2022-12-25T03:05:50.838Z,3.22
2022-12-25T03:08:44.045Z,3.95
2022-12-25T03:11:34.017Z,3.50
2022-12-25T03:14:26.089Z,3.38
2022-12-25T03:17:01.603Z,3.38
2022-12-25T03:19:53.289Z,3.05
2022-12-25T03:22:50.276Z,3.00
2022-12-25T03:25:36.794Z,2.95
2022-12-25T03:28:06.728Z,3.45
2022-12-25T03:31:05.705Z,3.47
2022-12-25T03:34:16.047Z,3.00
2022-12-25T03:37:17.334Z,3.63
2022-12-25T03:39:56.217Z,2.80
2022-12-25T03:42:49.496Z,3.67
2022-12-25T03:45:45.262Z,3.40
2022-12-25T03:48:13.201Z,3.22
2022-12-25T03:51:10.728Z,4.05
2022-12-25T03:54:10.074Z,3.42
2022-12-25T03:56:57.134Z,3.65
2022-12-25T03:59:43.264Z,4.22
2022-12-25T04:02:29.567Z,3.60
2022-12-25T04:05:17.269Z,3.35
2022-12-25T04:08:02.779Z,3.30
2022-12-25T04:10:48.095Z,3.15
2022-12-25T04:13:34.490Z,2.63
2022-12-25T04:16:20.239Z,3.10
2022-12-25T04:19:05.702Z,3.08
2022-12-25T04:21:53.527Z,3.38
2022-12-25T04:24:41.217Z,3.25
2022-12-25T04:27:26.735Z,4.13
2022-12-25T04:30:14.516Z,4.07
2022-12-25T04:32:59.817Z,4.15
2022-12-25T04:35:47.764Z,3.33
2022-12-25T04:38:14.609Z,3.15
2022-12-25T04:40:41.628Z,4.20
2022-12-25T04:43:10.726Z,3.88
2022-12-25T04:45:40.364Z,3.20
2022-12-25T04:48:06.974Z,3.00
2022-12-25T04:50:35.862Z,4.03
2022-12-25T04:53:02.563Z,2.95
2022-12-25T04:55:31.545Z,3.28
2022-12-25T04:57:58.183Z,3.83
2022-12-25T05:00:27.214Z,3.47
2022-12-25T05:02:54.061Z,2.85
2022-12-25T05:05:23.163Z,3.30
2022-12-25T05:07:54.685Z,3.10
2022-12-25T05:10:26.432Z,3.70
2022-12-25T05:12:53.067Z,2.95
2022-12-25T05:15:19.739Z,3.55
2022-12-25T05:17:46.415Z,3.30
2022-12-25T05:20:15.360Z,3.47
2022-12-25T05:22:42.270Z,2.90
2022-12-25T05:25:09.073Z,3.35
2022-12-25T05:27:35.706Z,3.92
2022-12-25T05:30:03.389Z,3.13
2022-12-25T05:32:31.640Z,3.65
2022-12-25T05:35:03.406Z,3.13
2022-12-25T05:37:35.307Z,3.58
2022-12-25T05:40:04.871Z,2.90
2022-12-25T05:42:34.514Z,3.15
2022-12-25T05:45:03.929Z,3.00
2022-12-25T05:47:30.544Z,3.80
2022-12-25T05:49:59.966Z,3.10
2022-12-25T05:52:30.725Z,3.47
2022-12-25T05:55:02.346Z,4.32
2022-12-25T05:57:32.313Z,3.28
2022-12-25T06:00:01.264Z,3.40
2022-12-25T06:02:31.227Z,3.28
2022-12-25T06:04:58.115Z,3.00
2022-12-25T06:07:25.134Z,3.90
2022-12-25T06:09:54.200Z,2.97
2022-12-25T06:12:21.237Z,3.13
2022-12-25T06:14:47.871Z,3.03
2022-12-25T06:17:14.634Z,3.90
2022-12-25T06:19:42.821Z,3.22
2022-12-25T06:22:09.498Z,3.10
2022-12-25T06:24:41.295Z,3.72
2022-12-25T06:27:10.136Z,4.18
2022-12-25T06:29:39.173Z,3.13
2022-12-25T06:32:08.140Z,4.13
2022-12-25T06:34:35.092Z,3.22
2022-12-25T06:37:04.149Z,3.30
2022-12-25T06:39:30.879Z,3.08
2022-12-25T06:42:00.010Z,3.60
2022-12-25T06:44:28.957Z,4.38
2022-12-25T06:46:55.729Z,3.25
2022-12-25T06:49:27.087Z,3.20
2022-12-25T06:51:56.075Z,3.63
2022-12-25T06:54:25.105Z,4.15
2022-12-25T06:56:51.689Z,3.45
2022-12-25T06:59:20.629Z,3.40
2022-12-25T07:01:54.772Z,3.70
2022-12-25T07:04:25.548Z,4.20
2022-12-25T07:06:55.353Z,4.85
2022-12-25T07:09:24.462Z,5.03
2022-12-25T07:11:53.457Z,5.20
2022-12-25T07:14:24.495Z,6.22
2022-12-25T07:16:51.681Z,5.57
2022-12-25T07:19:20.966Z,4.93
2022-12-25T07:21:50.191Z,5.47
2022-12-25T07:26:47.988Z,6.13
2022-12-25T07:29:17.998Z,5.57
2022-12-25T07:31:45.050Z,5.35
2022-12-25T07:34:11.974Z,4.68
2022-12-25T07:36:38.677Z,4.80
2022-12-25T07:39:05.918Z,5.15
2022-12-25T07:41:32.720Z,4.22
2022-12-25T07:44:01.758Z,4.05
