createdAt,value
2018-12-22T00:01:10.390Z,56.90
2018-12-22T00:03:41.268Z,56.27
2018-12-22T00:06:10.192Z,53.43
2018-12-22T00:08:39.085Z,65.23
2018-12-22T00:11:08.026Z,52.50
2018-12-22T00:13:36.910Z,52.83
2018-12-22T00:16:05.855Z,55.83
2018-12-22T00:18:34.758Z,50.67
2018-12-22T00:21:03.681Z,51.53
2018-12-22T00:23:32.628Z,45.43
2018-12-22T00:26:01.564Z,46.77
2018-12-22T00:28:30.450Z,59.53
2018-12-22T00:30:59.361Z,47.33
2018-12-22T00:33:28.433Z,57.87
2018-12-22T00:35:57.336Z,55.53
2018-12-22T00:38:26.257Z,50.40
2018-12-22T00:40:55.183Z,57.57
2018-12-22T00:43:24.125Z,54.38
2018-12-22T00:45:53.084Z,50.83
2018-12-22T00:48:22.001Z,46.30
2018-12-22T00:50:50.929Z,55.85
2018-12-22T00:53:19.832Z,48.73
2018-12-22T00:55:48.737Z,64.85
2018-12-22T00:58:17.664Z,57.67
2018-12-22T01:00:46.586Z,42.87
2018-12-22T01:03:15.513Z,52.63
2018-12-22T01:05:44.411Z,43.03
2018-12-22T01:08:13.321Z,46.40
2018-12-22T01:10:42.224Z,44.40
2018-12-22T01:13:11.093Z,40.67
2018-12-22T01:15:39.966Z,46.07
2018-12-22T01:18:08.891Z,43.37
2018-12-22T01:20:37.822Z,47.57
2018-12-22T01:23:06.756Z,41.90
2018-12-22T01:25:35.638Z,46.97
2018-12-22T01:28:04.589Z,42.10
2018-12-22T01:30:33.489Z,36.10
2018-12-22T01:33:02.393Z,56.35
2018-12-22T01:35:31.387Z,44.50
2018-12-22T01:38:00.191Z,39.60
2018-12-22T01:40:29.119Z,40.17
2018-12-22T01:42:58.007Z,41.30
2018-12-22T01:45:26.928Z,43.00
2018-12-22T01:47:55.858Z,37.53
2018-12-22T01:50:24.805Z,49.42
2018-12-22T01:52:53.679Z,42.93
2018-12-22T01:55:22.611Z,39.77
2018-12-22T01:57:51.537Z,37.47
2018-12-22T02:00:20.454Z,37.10
2018-12-22T02:02:49.362Z,43.77
2018-12-22T02:05:18.253Z,39.67
2018-12-22T02:07:47.187Z,47.13
2018-12-22T02:10:16.105Z,42.77
2018-12-22T02:12:44.997Z,44.10
2018-12-22T02:15:13.887Z,39.30
2018-12-22T02:17:42.820Z,44.23
2018-12-22T02:20:11.822Z,41.20
2018-12-22T02:22:40.626Z,45.88
2018-12-22T02:25:09.549Z,39.47
2018-12-22T02:27:38.436Z,39.77
2018-12-22T02:30:07.454Z,37.10
2018-12-22T02:32:36.348Z,33.27
2018-12-22T02:35:05.314Z,43.67
2018-12-22T02:37:34.225Z,37.40
2018-12-22T02:40:03.373Z,42.37
2018-12-22T02:42:32.264Z,35.30
2018-12-22T02:45:01.182Z,32.70
2018-12-22T02:47:30.067Z,37.10
2018-12-22T02:49:58.970Z,41.03
2018-12-22T02:52:27.879Z,39.40
2018-12-22T02:54:56.751Z,39.00
2018-12-22T02:57:25.639Z,35.97
2018-12-22T02:59:54.537Z,39.07
2018-12-22T03:02:23.458Z,41.57
2018-12-22T03:04:52.345Z,38.90
2018-12-22T03:07:21.218Z,33.70
2018-12-22T03:09:50.140Z,34.40
2018-12-22T03:12:19.028Z,29.60
2018-12-22T03:14:47.912Z,34.33
2018-12-22T03:17:16.784Z,30.67
2018-12-22T03:19:45.687Z,27.57
2018-12-22T03:22:14.591Z,36.90
2018-12-22T03:24:43.511Z,24.50
2018-12-22T03:27:12.396Z,23.80
2018-12-22T03:29:41.293Z,30.67
2018-12-22T03:32:10.170Z,31.87
2018-12-22T03:34:39.059Z,27.60
2018-12-22T03:37:07.980Z,35.92
2018-12-22T03:39:36.889Z,33.23
2018-12-22T03:42:05.778Z,30.70
2018-12-22T03:44:34.702Z,34.23
2018-12-22T03:47:03.610Z,24.50
2018-12-22T03:49:32.515Z,23.60
2018-12-22T03:52:01.438Z,27.37
2018-12-22T03:54:30.346Z,22.60
2018-12-22T03:56:59.247Z,32.00
2018-12-22T03:59:28.117Z,29.13
2018-12-22T04:01:57.098Z,29.27
2018-12-22T04:04:25.949Z,31.90
2018-12-22T04:06:54.838Z,28.43
2018-12-22T04:09:23.753Z,27.73
2018-12-22T04:11:52.631Z,29.27
2018-12-22T04:14:21.524Z,37.15
2018-12-22T04:16:50.399Z,21.37
2018-12-22T04:19:19.315Z,24.57
2018-12-22T04:21:48.232Z,23.10
2018-12-22T04:24:17.114Z,22.60
2018-12-22T04:26:46.017Z,24.60
2018-12-22T04:29:14.895Z,16.40
2018-12-22T04:31:43.838Z,23.30
2018-12-22T04:34:12.744Z,29.23
2018-12-22T04:36:41.656Z,23.13
2018-12-22T04:39:10.578Z,26.80
2018-12-22T04:41:39.450Z,18.73
2018-12-22T04:44:08.365Z,24.77
2018-12-22T04:46:37.261Z,19.43
2018-12-22T04:49:06.193Z,28.17
2018-12-22T04:51:35.140Z,25.00
2018-12-22T04:54:04.034Z,24.60
2018-12-22T04:56:32.920Z,20.37
2018-12-22T04:59:01.847Z,25.13
2018-12-22T05:01:30.764Z,20.87
2018-12-22T05:03:59.656Z,26.57
2018-12-22T05:06:28.579Z,29.13
2018-12-22T05:08:57.459Z,20.20
2018-12-22T05:11:26.389Z,22.97
2018-12-22T05:13:55.291Z,20.17
2018-12-22T05:16:24.184Z,18.90
2018-12-22T05:18:53.111Z,22.87
2018-12-22T05:21:22.042Z,30.23
2018-12-22T05:23:50.927Z,24.43
2018-12-22T05:26:19.840Z,21.13
2018-12-22T05:28:48.750Z,25.00
2018-12-22T05:31:17.677Z,24.73
2018-12-22T05:33:46.580Z,21.07
2018-12-22T05:36:15.516Z,25.50
2018-12-22T05:38:44.426Z,24.53
2018-12-22T05:41:13.353Z,31.60
2018-12-22T05:43:42.253Z,17.93
2018-12-22T05:46:11.174Z,21.93
2018-12-22T05:48:40.039Z,24.17
2018-12-22T05:51:09.078Z,23.07
2018-12-22T05:53:38.004Z,15.77
2018-12-22T05:56:06.981Z,25.00
2018-12-22T05:58:35.912Z,22.40
2018-12-22T06:01:04.802Z,23.17
2018-12-22T06:03:33.713Z,32.27
2018-12-22T06:06:02.585Z,24.77
2018-12-22T06:08:31.487Z,20.97
2018-12-22T06:11:00.367Z,18.80
2018-12-22T06:13:29.297Z,28.03
2018-12-22T06:15:58.224Z,18.30
2018-12-22T06:18:27.120Z,24.95
2018-12-22T06:20:56.062Z,22.47
2018-12-22T06:23:26.743Z,19.70
2018-12-22T06:25:53.816Z,18.30
2018-12-22T06:28:22.721Z,19.30
2018-12-22T06:30:51.610Z,20.47
2018-12-22T06:33:20.541Z,17.70
2018-12-22T06:35:49.457Z,13.77
2018-12-22T06:38:18.397Z,12.93
2018-12-22T06:40:47.308Z,15.20
2018-12-22T06:43:16.213Z,15.53
2018-12-22T06:45:45.096Z,10.37
2018-12-22T06:48:14.003Z,16.90
2018-12-22T06:50:42.890Z,23.92
2018-12-22T06:53:11.812Z,14.67
2018-12-22T06:55:40.711Z,11.90
2018-12-22T06:58:09.600Z,11.37
2018-12-22T07:00:38.574Z,12.23
2018-12-22T07:03:07.464Z,14.83
2018-12-22T07:05:36.337Z,14.03
2018-12-22T07:08:05.258Z,11.70
2018-12-22T07:10:34.159Z,10.20
2018-12-22T07:13:03.021Z,12.87
2018-12-22T07:15:31.937Z,10.53
2018-12-22T07:18:00.813Z,7.63
2018-12-22T07:20:29.699Z,6.27
2018-12-22T07:22:58.579Z,7.07
2018-12-22T07:25:27.495Z,4.20
2018-12-22T07:27:56.386Z,2.73
2018-12-22T07:30:26.438Z,3.57
2018-12-22T07:32:57.230Z,3.90
2018-12-22T07:35:23.101Z,5.10
2018-12-22T07:37:51.992Z,3.45
2018-12-22T07:40:20.896Z,5.90
2018-12-22T07:42:49.798Z,4.90
2018-12-22T07:45:18.701Z,4.67
2018-12-22T07:47:47.596Z,3.97
2018-12-22T07:50:16.488Z,4.80
2018-12-22T07:52:51.609Z,6.47
2018-12-22T07:55:14.287Z,6.83
2018-12-22T07:57:43.182Z,8.30
2018-12-22T08:00:12.104Z,8.30
2018-12-22T08:02:40.983Z,10.67
2018-12-22T08:05:09.971Z,13.03
2018-12-22T08:07:38.880Z,10.47
2018-12-22T08:10:08.014Z,14.47
2018-12-22T08:12:36.905Z,9.73
2018-12-22T08:15:05.911Z,14.63
2018-12-22T08:17:34.795Z,12.50
2018-12-22T08:20:03.705Z,10.33
2018-12-22T08:22:32.600Z,13.57
2018-12-22T08:25:01.482Z,13.27
2018-12-22T08:27:30.393Z,11.30
2018-12-22T08:29:59.272Z,16.80
2018-12-22T08:32:28.173Z,16.00
2018-12-22T08:34:57.058Z,10.93
2018-12-22T08:37:25.959Z,11.70
2018-12-22T08:39:54.845Z,11.03
2018-12-22T08:42:23.741Z,11.03
2018-12-22T08:44:52.668Z,9.90
2018-12-22T08:47:21.562Z,10.47
2018-12-22T08:49:50.476Z,12.03
2018-12-22T08:52:19.371Z,14.83
2018-12-22T08:54:48.258Z,14.03
2018-12-22T08:57:17.164Z,4.90
2018-12-22T08:59:46.062Z,11.57
2018-12-22T09:02:14.939Z,9.90
2018-12-22T09:04:43.871Z,10.33
2018-12-22T09:07:12.725Z,12.37
2018-12-22T09:09:41.618Z,11.73
2018-12-22T09:12:10.508Z,9.37
2018-12-22T09:14:39.413Z,13.83
2018-12-22T09:17:08.449Z,13.07
2018-12-22T09:19:37.336Z,11.67
2018-12-22T09:22:06.370Z,10.40
2018-12-22T09:24:35.291Z,15.87
2018-12-22T09:27:04.176Z,11.10
2018-12-22T09:29:33.085Z,13.00
2018-12-22T09:32:01.998Z,11.50
2018-12-22T09:34:30.893Z,15.57
2018-12-22T09:36:59.822Z,13.47
2018-12-22T09:39:28.713Z,14.53
2018-12-22T09:41:57.622Z,15.17
2018-12-22T09:44:26.494Z,14.77
2018-12-22T09:46:55.399Z,11.40
2018-12-22T09:49:24.310Z,7.60
2018-12-22T09:51:53.192Z,9.20
2018-12-22T09:54:22.102Z,14.47
2018-12-22T09:56:51.020Z,9.37
2018-12-22T09:59:19.977Z,10.03
2018-12-22T10:01:48.823Z,11.70
2018-12-22T10:04:17.730Z,12.73
2018-12-22T10:06:46.634Z,9.53
2018-12-22T10:09:15.635Z,13.80
2018-12-22T10:11:44.655Z,11.10
2018-12-22T10:14:13.530Z,8.97
2018-12-22T10:16:42.410Z,13.17
2018-12-22T10:19:11.345Z,10.50
2018-12-22T10:21:40.209Z,14.17
2018-12-22T10:24:09.288Z,9.87
2018-12-22T10:26:38.115Z,11.37
2018-12-22T10:29:07.123Z,12.50
2018-12-22T10:31:35.995Z,17.03
2018-12-22T10:34:04.943Z,11.17
2018-12-22T10:36:33.848Z,15.37
2018-12-22T10:39:02.916Z,11.30
2018-12-22T10:41:31.795Z,12.83
2018-12-22T10:44:00.706Z,9.60
2018-12-22T10:46:29.631Z,10.53
2018-12-22T10:48:58.500Z,15.27
2018-12-22T10:51:27.426Z,13.83
2018-12-22T10:53:56.289Z,13.63
2018-12-22T10:56:25.206Z,10.43
2018-12-22T10:58:54.212Z,6.97
2018-12-22T11:01:26.615Z,9.07
2018-12-22T11:03:51.992Z,9.33
2018-12-22T11:06:20.892Z,12.73
2018-12-22T11:08:49.839Z,6.33
2018-12-22T11:11:18.746Z,10.27
2018-12-22T11:13:47.623Z,10.13
2018-12-22T11:16:16.531Z,10.20
2018-12-22T11:18:45.488Z,10.60
2018-12-22T11:21:14.351Z,9.97
2018-12-22T11:23:43.251Z,10.87
2018-12-22T11:26:12.172Z,11.40
2018-12-22T11:28:41.121Z,7.17
2018-12-22T11:31:10.122Z,9.13
2018-12-22T11:33:39.042Z,9.65
2018-12-22T11:36:08.225Z,6.83
2018-12-22T11:38:37.118Z,8.77
2018-12-22T11:41:06.124Z,8.67
2018-12-22T11:43:34.970Z,5.30
2018-12-22T11:46:04.012Z,12.07
2018-12-22T11:49:00.845Z,9.33
2018-12-22T11:51:29.802Z,6.53
2018-12-22T11:53:58.747Z,9.63
2018-12-22T11:56:27.657Z,7.37
2018-12-22T11:58:56.584Z,8.33
2018-12-22T12:01:25.508Z,7.63
2018-12-22T12:03:54.413Z,5.23
2018-12-22T12:06:23.329Z,2.90
2018-12-22T12:08:52.193Z,5.10
2018-12-22T12:11:21.074Z,7.43
2018-12-22T12:13:49.950Z,6.97
2018-12-22T12:16:44.555Z,8.40
2018-12-22T12:19:25.296Z,5.13
2018-12-22T12:21:54.184Z,8.90
2018-12-22T12:24:23.122Z,4.23
2018-12-22T12:26:52.024Z,6.97
2018-12-22T12:29:20.892Z,10.47
2018-12-22T12:31:52.298Z,6.97
2018-12-22T12:34:18.691Z,4.40
2018-12-22T12:36:47.660Z,4.90
2018-12-22T12:39:16.807Z,8.53
2018-12-22T12:41:45.923Z,8.97
2018-12-22T12:44:14.853Z,6.73
2018-12-22T12:46:51.720Z,8.63
2018-12-22T12:49:21.205Z,9.53
2018-12-22T12:51:50.161Z,6.43
2018-12-22T12:54:20.304Z,9.33
2018-12-22T12:56:54.556Z,9.30
2018-12-22T12:59:23.813Z,12.82
2018-12-22T13:02:00.793Z,11.47
2018-12-22T13:04:21.653Z,7.10
2018-12-22T13:06:50.560Z,9.63
2018-12-22T13:09:19.481Z,6.57
2018-12-22T13:11:49.529Z,8.40
2018-12-22T13:14:23.633Z,8.13
2018-12-22T13:16:52.589Z,6.23
2018-12-22T13:19:21.506Z,8.73
2018-12-22T13:21:54.418Z,5.57
2018-12-22T13:24:23.316Z,6.33
2018-12-22T13:26:52.245Z,10.37
2018-12-22T13:29:21.147Z,7.23
2018-12-22T13:31:50.035Z,8.10
2018-12-22T13:34:18.917Z,10.37
2018-12-22T13:36:47.817Z,9.47
2018-12-22T13:39:25.742Z,8.10
2018-12-22T13:41:59.020Z,12.03
2018-12-22T13:44:31.483Z,8.13
2018-12-22T13:47:01.406Z,7.03
2018-12-22T13:49:33.421Z,6.93
2018-12-22T13:52:11.926Z,7.17
2018-12-22T13:54:42.161Z,6.93
2018-12-22T13:57:12.007Z,8.60
2018-12-22T13:59:44.738Z,8.00
2018-12-22T14:02:18.220Z,9.57
2018-12-22T14:04:47.855Z,5.87
2018-12-22T14:07:19.509Z,13.57
2018-12-22T14:09:55.076Z,9.60
2018-12-22T14:12:27.444Z,10.23
2018-12-22T14:14:57.309Z,7.30
2018-12-22T14:17:36.642Z,7.07
2018-12-22T14:20:17.033Z,9.63
2018-12-22T14:22:45.933Z,6.77
2018-12-22T14:25:22.008Z,8.60
2018-12-22T14:27:55.227Z,8.57
2018-12-22T14:30:25.061Z,9.57
2018-12-22T14:32:54.924Z,8.40
2018-12-22T14:35:55.079Z,14.23
2018-12-22T14:38:25.299Z,9.37
2018-12-22T14:40:54.644Z,11.07
2018-12-22T14:43:28.251Z,10.37
2018-12-22T14:45:57.744Z,8.77
2018-12-22T14:48:27.346Z,11.40
2018-12-22T14:51:02.512Z,7.93
2018-12-22T14:53:32.048Z,8.30
2018-12-22T14:56:03.403Z,7.90
2018-12-22T14:58:35.447Z,10.07
2018-12-22T15:01:05.069Z,10.40
2018-12-22T15:03:34.548Z,9.90
2018-12-22T15:06:11.038Z,7.17
2018-12-22T15:08:42.593Z,8.40
2018-12-22T15:11:14.521Z,10.10
2018-12-22T15:13:43.725Z,14.57
2018-12-22T15:16:18.565Z,10.80
2018-12-22T15:18:50.209Z,14.35
2018-12-22T15:21:17.239Z,8.93
2018-12-22T15:23:48.687Z,11.90
2018-12-22T15:26:23.065Z,10.20
2018-12-22T15:28:56.988Z,11.40
2018-12-22T15:31:27.471Z,14.57
2018-12-22T15:34:08.893Z,10.43
2018-12-22T15:36:40.483Z,10.63
2018-12-22T15:39:11.591Z,11.13
2018-12-22T15:41:42.905Z,10.57
2018-12-22T15:44:10.366Z,8.10
2018-12-22T15:46:39.798Z,11.00
2018-12-22T15:49:09.990Z,10.53
2018-12-22T15:51:41.426Z,11.43
2018-12-22T15:54:11.115Z,9.47
2018-12-22T15:56:40.594Z,13.17
2018-12-22T15:59:10.030Z,7.03
2018-12-22T16:01:46.939Z,13.93
2018-12-22T16:04:14.403Z,9.77
2018-12-22T16:06:43.714Z,8.80
2018-12-22T16:09:12.993Z,10.23
2018-12-22T16:11:44.886Z,11.63
2018-12-22T16:14:21.575Z,14.17
2018-12-22T16:16:49.372Z,13.67
2018-12-22T16:19:22.190Z,14.33
2018-12-22T16:21:58.988Z,10.37
2018-12-22T16:24:25.220Z,12.90
2018-12-22T16:27:03.531Z,12.03
2018-12-22T16:29:44.051Z,9.97
2018-12-22T16:32:18.676Z,8.40
2018-12-22T16:34:56.723Z,9.47
2018-12-22T16:37:26.734Z,9.13
2018-12-22T16:40:00.891Z,13.37
2018-12-22T16:42:36.088Z,11.73
2018-12-22T16:45:07.385Z,15.57
2018-12-22T16:47:38.589Z,17.37
2018-12-22T16:50:11.619Z,13.10
2018-12-22T16:52:41.204Z,12.57
2018-12-22T16:55:15.077Z,11.43
2018-12-22T16:57:53.795Z,18.30
2018-12-22T17:00:26.521Z,12.87
2018-12-22T17:03:11.416Z,9.23
2018-12-22T17:05:46.483Z,8.60
2018-12-22T17:08:16.173Z,17.27
2018-12-22T17:10:51.299Z,8.90
2018-12-22T17:13:23.009Z,11.93
2018-12-22T17:16:00.494Z,11.57
2018-12-22T17:18:37.746Z,13.33
2018-12-22T17:21:38.694Z,8.90
2018-12-22T17:24:37.253Z,7.83
2018-12-22T17:27:44.020Z,11.63
2018-12-22T17:30:18.108Z,14.70
2018-12-22T17:32:59.134Z,10.80
2018-12-22T17:35:31.687Z,9.77
2018-12-22T17:38:06.900Z,12.27
2018-12-22T17:40:31.595Z,8.77
2018-12-22T17:43:06.411Z,10.87
2018-12-22T17:46:04.076Z,14.00
2018-12-22T17:48:32.965Z,17.30
2018-12-22T17:51:01.887Z,11.70
2018-12-22T17:53:30.781Z,15.77
2018-12-22T17:55:59.682Z,16.77
2018-12-22T17:58:28.587Z,18.57
2018-12-22T18:00:57.899Z,16.17
2018-12-22T18:03:31.172Z,16.70
2018-12-22T18:06:00.056Z,19.50
2018-12-22T18:08:29.013Z,17.43
2018-12-22T18:10:57.921Z,13.73
2018-12-22T18:13:28.136Z,17.60
2018-12-22T18:15:55.792Z,23.80
2018-12-22T18:18:24.709Z,25.20
2018-12-22T18:20:53.615Z,21.93
2018-12-22T18:23:22.533Z,18.97
2018-12-22T18:25:51.421Z,24.27
2018-12-22T18:28:20.350Z,24.00
2018-12-22T18:30:49.270Z,21.23
2018-12-22T18:33:18.170Z,16.80
2018-12-22T18:35:47.102Z,23.87
2018-12-22T18:38:15.994Z,21.23
2018-12-22T18:40:44.915Z,23.07
2018-12-22T18:43:13.786Z,22.20
2018-12-22T18:45:42.699Z,21.73
2018-12-22T18:48:11.667Z,25.90
2018-12-22T18:50:40.567Z,26.35
2018-12-22T18:53:09.472Z,24.40
2018-12-22T18:55:38.388Z,17.57
2018-12-22T18:58:09.601Z,18.23
2018-12-22T19:00:38.537Z,26.63
2018-12-22T19:03:07.500Z,21.67
2018-12-22T19:05:36.503Z,18.83
2018-12-22T19:08:16.008Z,26.33
2018-12-22T19:10:56.891Z,22.60
2018-12-22T19:13:25.874Z,27.57
2018-12-22T19:15:54.781Z,19.43
2018-12-22T19:18:23.666Z,17.73
2018-12-22T19:20:53.735Z,18.40
2018-12-22T19:23:24.654Z,19.27
2018-12-22T19:25:53.789Z,25.53
2018-12-22T19:28:22.694Z,20.00
2018-12-22T19:30:51.586Z,16.43
2018-12-22T19:33:20.499Z,23.30
2018-12-22T19:35:49.442Z,21.70
2018-12-22T19:38:18.372Z,19.57
2018-12-22T19:40:47.530Z,24.07
2018-12-22T19:43:16.414Z,14.70
2018-12-22T19:45:45.322Z,19.13
2018-12-22T19:48:14.212Z,19.43
2018-12-22T19:50:43.122Z,19.87
2018-12-22T19:53:12.032Z,15.83
2018-12-22T19:55:40.953Z,24.93
2018-12-22T19:58:09.874Z,19.83
2018-12-22T20:00:38.773Z,25.08
2018-12-22T20:03:07.715Z,16.90
2018-12-22T20:05:36.609Z,16.37
2018-12-22T20:08:05.499Z,19.80
2018-12-22T20:10:34.422Z,20.43
2018-12-22T20:13:03.300Z,18.40
2018-12-22T20:15:32.176Z,23.10
2018-12-22T20:18:01.094Z,19.23
2018-12-22T20:20:30.040Z,25.33
2018-12-22T20:22:58.928Z,20.37
2018-12-22T20:25:27.856Z,14.73
2018-12-22T20:27:56.749Z,15.37
2018-12-22T20:30:25.753Z,18.15
2018-12-22T20:32:56.310Z,14.63
2018-12-22T20:35:23.584Z,18.57
2018-12-22T20:37:52.476Z,16.67
2018-12-22T20:40:21.431Z,17.13
2018-12-22T20:42:50.335Z,13.57
2018-12-22T20:45:19.230Z,16.37
2018-12-22T20:47:48.119Z,13.80
2018-12-22T20:50:17.059Z,16.33
2018-12-22T20:52:45.941Z,17.67
2018-12-22T20:55:14.852Z,12.10
2018-12-22T20:57:43.770Z,17.20
2018-12-22T21:00:12.709Z,17.07
2018-12-22T21:02:41.616Z,13.13
2018-12-22T21:05:10.536Z,17.13
2018-12-22T21:07:39.438Z,17.70
2018-12-22T21:10:08.395Z,11.90
2018-12-22T21:12:37.371Z,16.40
2018-12-22T21:15:06.292Z,19.23
2018-12-22T21:17:35.178Z,13.10
2018-12-22T21:20:04.110Z,13.53
2018-12-22T21:22:32.982Z,15.70
2018-12-22T21:25:01.906Z,12.07
2018-12-22T21:27:30.776Z,12.07
2018-12-22T21:29:59.668Z,10.33
2018-12-22T21:32:28.541Z,17.07
2018-12-22T21:34:57.433Z,16.60
2018-12-22T21:37:26.321Z,18.97
2018-12-22T21:39:55.214Z,16.60
2018-12-22T21:42:24.089Z,15.07
2018-12-22T21:44:52.989Z,17.00
2018-12-22T21:47:21.863Z,16.03
2018-12-22T21:49:50.772Z,21.55
2018-12-22T21:52:19.689Z,20.92
2018-12-22T21:54:48.621Z,22.40
2018-12-22T21:57:17.467Z,19.13
2018-12-22T21:59:46.335Z,22.20
2018-12-22T22:02:15.223Z,21.73
2018-12-22T22:04:44.135Z,22.60
2018-12-22T22:07:13.010Z,26.37
2018-12-22T22:09:41.919Z,18.83
2018-12-22T22:12:10.826Z,17.67
2018-12-22T22:14:39.710Z,23.90
2018-12-22T22:17:08.632Z,22.33
2018-12-22T22:19:37.493Z,19.67
2018-12-22T22:22:06.389Z,20.33
2018-12-22T22:24:35.256Z,21.37
2018-12-22T22:27:04.175Z,22.03
2018-12-22T22:29:33.037Z,25.93
2018-12-22T22:32:01.996Z,25.17
2018-12-22T22:34:30.925Z,20.07
2018-12-22T22:36:59.737Z,21.43
2018-12-22T22:39:28.605Z,20.77
2018-12-22T22:41:57.488Z,24.63
2018-12-22T22:44:26.395Z,22.97
2018-12-22T22:46:55.260Z,20.53
2018-12-22T22:49:24.168Z,25.60
2018-12-22T22:51:53.028Z,27.57
2018-12-22T22:54:22.022Z,22.00
2018-12-22T22:56:50.838Z,18.53
2018-12-22T22:59:19.732Z,25.90
2018-12-22T23:01:48.639Z,20.90
2018-12-22T23:04:17.519Z,22.40
2018-12-22T23:06:46.408Z,21.93
2018-12-22T23:09:15.308Z,21.93
2018-12-22T23:11:44.254Z,22.00
2018-12-22T23:14:13.148Z,21.70
2018-12-22T23:16:42.097Z,20.93
2018-12-22T23:19:11.002Z,21.03
2018-12-22T23:21:39.921Z,20.83
2018-12-22T23:24:08.853Z,26.20
2018-12-22T23:26:37.750Z,21.83
2018-12-22T23:29:06.656Z,22.00
2018-12-22T23:31:35.604Z,15.03
2018-12-22T23:34:04.558Z,23.73
2018-12-22T23:36:33.444Z,23.50
2018-12-22T23:39:02.372Z,21.07
2018-12-22T23:41:31.295Z,17.80
2018-12-22T23:44:00.186Z,21.85
2018-12-22T23:46:29.087Z,21.63
2018-12-22T23:48:57.994Z,24.43
2018-12-22T23:51:26.863Z,15.93
2018-12-22T23:53:55.774Z,19.00
2018-12-22T23:56:24.652Z,18.40
2018-12-22T23:58:53.582Z,17.67
