createdAt,value
2023-01-12T00:00:56.698Z,15.60
2023-01-12T00:01:59.432Z,14.10
2023-01-12T00:03:02.248Z,14.90
2023-01-12T00:04:04.898Z,17.80
2023-01-12T00:05:08.187Z,15.10
2023-01-12T00:06:11.475Z,17.00
2023-01-12T00:07:15.312Z,15.10
2023-01-12T00:08:17.279Z,15.70
2023-01-12T00:09:19.821Z,12.50
2023-01-12T00:10:21.929Z,13.50
2023-01-12T00:11:25.233Z,15.20
2023-01-12T00:12:27.458Z,12.10
2023-01-12T00:13:31.242Z,15.00
2023-01-12T00:14:35.818Z,12.70
2023-01-12T00:15:41.485Z,11.70
2023-01-12T00:16:44.223Z,15.70
2023-01-12T00:17:46.417Z,10.60
2023-01-12T00:18:49.983Z,15.90
2023-01-12T00:19:53.766Z,10.40
2023-01-12T00:20:55.902Z,14.40
2023-01-12T00:22:12.720Z,13.10
2023-01-12T00:23:14.977Z,17.70
2023-01-12T00:24:18.774Z,15.00
2023-01-12T00:25:20.805Z,12.20
2023-01-12T00:26:23.180Z,12.20
2023-01-12T00:27:25.199Z,12.30
2023-01-12T00:28:28.423Z,13.45
2023-01-12T00:29:30.697Z,15.10
2023-01-12T00:30:32.729Z,12.90
2023-01-12T00:31:34.917Z,13.60
2023-01-12T00:32:37.036Z,14.80
2023-01-12T00:33:41.010Z,8.56
2023-01-12T00:34:44.674Z,11.30
2023-01-12T00:35:47.199Z,13.30
2023-01-12T00:36:49.786Z,13.90
2023-01-12T00:37:51.700Z,6.40
2023-01-12T00:38:54.321Z,12.67
2023-01-12T00:40:02.521Z,7.90
2023-01-12T00:41:09.575Z,15.50
2023-01-12T00:42:32.458Z,11.60
2023-01-12T00:43:53.438Z,13.30
2023-01-12T00:45:13.919Z,10.20
2023-01-12T00:46:16.723Z,13.50
2023-01-12T00:47:20.000Z,10.80
2023-01-12T00:48:23.423Z,13.80
2023-01-12T00:49:25.944Z,13.10
2023-01-12T00:50:28.464Z,11.10
2023-01-12T00:51:30.550Z,12.50
2023-01-12T00:52:32.466Z,11.44
2023-01-12T00:53:34.496Z,13.11
2023-01-12T00:54:37.030Z,14.44
2023-01-12T00:55:44.435Z,13.00
2023-01-12T00:56:50.075Z,13.73
2023-01-12T00:57:53.285Z,10.70
2023-01-12T00:58:56.472Z,11.20
2023-01-12T01:00:00.414Z,10.50
2023-01-12T01:01:07.201Z,14.00
2023-01-12T01:02:09.948Z,11.90
2023-01-12T01:03:14.104Z,14.60
2023-01-12T01:04:17.104Z,12.20
2023-01-12T01:05:19.828Z,6.50
2023-01-12T01:06:23.093Z,10.50
2023-01-12T01:07:25.571Z,13.40
2023-01-12T01:08:27.952Z,11.70
2023-01-12T01:09:30.617Z,13.20
2023-01-12T01:10:32.742Z,12.70
2023-01-12T01:11:35.543Z,12.22
2023-01-12T01:12:38.144Z,12.00
2023-01-12T01:13:45.004Z,12.20
2023-01-12T01:14:47.838Z,8.30
2023-01-12T01:15:50.611Z,11.73
2023-01-12T01:16:53.740Z,15.80
2023-01-12T01:17:56.899Z,11.80
2023-01-12T01:18:59.593Z,10.10
2023-01-12T01:20:02.068Z,11.10
2023-01-12T01:21:04.969Z,11.30
2023-01-12T01:22:07.139Z,13.55
2023-01-12T01:23:09.127Z,11.80
2023-01-12T01:24:13.156Z,12.78
2023-01-12T01:25:15.511Z,11.60
2023-01-12T01:26:22.673Z,9.90
2023-01-12T01:27:25.190Z,11.30
2023-01-12T01:28:27.593Z,8.30
2023-01-12T01:29:29.603Z,8.00
2023-01-12T01:30:34.093Z,11.30
2023-01-12T01:31:37.050Z,5.30
2023-01-12T01:32:40.284Z,12.00
2023-01-12T01:33:44.059Z,12.20
2023-01-12T01:34:46.584Z,9.40
2023-01-12T01:35:48.798Z,9.00
2023-01-12T01:36:51.021Z,5.60
2023-01-12T01:37:53.128Z,9.90
2023-01-12T01:38:56.082Z,11.00
2023-01-12T01:39:58.187Z,11.36
2023-01-12T01:41:02.701Z,11.20
2023-01-12T01:42:04.987Z,12.00
2023-01-12T01:43:11.194Z,8.50
2023-01-12T01:44:35.647Z,8.70
2023-01-12T01:45:38.113Z,8.30
2023-01-12T01:46:53.378Z,11.20
2023-01-12T01:47:59.276Z,10.80
2023-01-12T01:50:33.886Z,12.90
2023-01-12T01:51:36.507Z,12.90
2023-01-12T01:52:42.166Z,10.40
2023-01-12T01:53:46.688Z,5.80
2023-01-12T01:54:56.085Z,9.80
2023-01-12T01:56:02.097Z,11.30
2023-01-12T01:57:06.185Z,5.00
2023-01-12T01:58:12.016Z,10.00
2023-01-12T01:59:18.279Z,6.30
2023-01-12T02:00:22.215Z,12.10
2023-01-12T02:01:26.427Z,9.40
2023-01-12T02:02:30.124Z,9.70
2023-01-12T02:03:36.604Z,10.00
2023-01-12T02:04:38.493Z,10.80
2023-01-12T02:05:44.278Z,9.90
2023-01-12T02:06:49.400Z,13.20
2023-01-12T02:07:53.176Z,9.20
2023-01-12T02:09:01.315Z,11.10
2023-01-12T02:10:05.463Z,11.90
2023-01-12T02:11:10.397Z,11.90
2023-01-12T02:12:32.039Z,12.70
2023-01-12T02:13:53.527Z,11.70
2023-01-12T02:15:14.570Z,4.80
2023-01-12T02:16:24.728Z,6.10
2023-01-12T02:17:49.460Z,12.20
2023-01-12T02:18:58.041Z,12.80
2023-01-12T02:20:37.281Z,14.00
2023-01-12T02:21:55.623Z,13.00
2023-01-12T02:23:18.577Z,13.90
2023-01-12T02:24:33.512Z,13.10
2023-01-12T02:26:16.863Z,10.60
2023-01-12T02:27:35.414Z,10.30
2023-01-12T02:28:56.315Z,10.70
2023-01-12T02:30:29.560Z,13.00
2023-01-12T02:31:44.354Z,13.80
2023-01-12T02:33:02.543Z,13.20
2023-01-12T02:34:27.026Z,16.30
2023-01-12T02:35:32.957Z,10.60
2023-01-12T02:36:38.747Z,14.40
2023-01-12T02:37:50.255Z,13.90
2023-01-12T02:39:20.446Z,14.30
2023-01-12T02:40:57.930Z,14.10
2023-01-12T02:42:25.451Z,19.30
2023-01-12T02:43:30.918Z,15.30
2023-01-12T02:44:39.827Z,18.70
2023-01-12T02:45:47.158Z,15.80
2023-01-12T02:46:51.519Z,19.00
2023-01-12T02:48:19.033Z,17.50
2023-01-12T02:49:25.181Z,17.80
2023-01-12T02:50:37.110Z,17.40
2023-01-12T02:51:48.679Z,17.60
2023-01-12T02:52:57.873Z,16.20
2023-01-12T02:54:06.635Z,15.20
2023-01-12T02:55:10.388Z,16.10
2023-01-12T02:56:16.474Z,17.60
2023-01-12T02:57:22.403Z,15.90
2023-01-12T02:58:27.803Z,16.10
2023-01-12T02:59:33.883Z,12.90
2023-01-12T03:00:38.720Z,16.20
2023-01-12T03:01:44.304Z,18.90
2023-01-12T03:02:46.355Z,22.10
2023-01-12T03:03:49.058Z,19.70
2023-01-12T03:04:52.106Z,17.30
2023-01-12T03:05:57.473Z,16.60
2023-01-12T03:07:03.424Z,17.30
2023-01-12T03:08:08.194Z,15.10
2023-01-12T03:09:11.371Z,15.80
2023-01-12T03:10:29.591Z,17.60
2023-01-12T03:11:31.880Z,17.70
2023-01-12T03:12:37.476Z,18.00
2023-01-12T03:13:52.428Z,17.90
2023-01-12T03:14:58.176Z,16.80
2023-01-12T03:16:02.863Z,14.90
2023-01-12T03:17:08.797Z,17.30
2023-01-12T03:18:34.959Z,15.90
2023-01-12T03:19:40.885Z,15.80
2023-01-12T03:20:50.797Z,15.60
2023-01-12T03:22:06.919Z,18.70
2023-01-12T03:23:15.866Z,10.10
2023-01-12T03:24:22.144Z,18.50
2023-01-12T03:25:27.741Z,16.90
2023-01-12T03:26:32.905Z,17.20
2023-01-12T03:27:38.822Z,16.90
2023-01-12T03:28:44.749Z,14.80
2023-01-12T03:29:53.153Z,18.70
2023-01-12T03:31:05.172Z,12.10
2023-01-12T03:32:09.001Z,15.90
2023-01-12T03:33:13.282Z,17.60
2023-01-12T03:34:15.819Z,16.70
2023-01-12T03:35:21.540Z,16.00
2023-01-12T03:36:48.883Z,16.60
2023-01-12T03:38:12.841Z,13.80
2023-01-12T03:39:36.819Z,13.40
2023-01-12T03:40:42.512Z,14.90
2023-01-12T03:42:11.818Z,13.70
2023-01-12T03:43:23.554Z,12.70
2023-01-12T03:44:35.348Z,13.20
2023-01-12T03:45:41.536Z,13.90
2023-01-12T03:46:47.502Z,12.80
2023-01-12T03:47:53.406Z,12.80
2023-01-12T03:49:22.508Z,10.40
2023-01-12T03:50:28.315Z,8.20
2023-01-12T03:51:34.133Z,9.90
2023-01-12T03:52:39.521Z,12.70
2023-01-12T03:53:45.339Z,6.90
2023-01-12T03:54:51.134Z,10.80
2023-01-12T03:55:57.179Z,10.90
2023-01-12T03:57:01.650Z,10.60
2023-01-12T03:58:05.496Z,9.20
2023-01-12T03:59:09.141Z,10.80
2023-01-12T04:00:14.444Z,11.50
2023-01-12T04:01:17.435Z,8.90
2023-01-12T04:02:19.852Z,9.00
2023-01-12T04:03:23.768Z,9.90
2023-01-12T08:56:12.973Z,13.20
2023-01-12T08:57:19.361Z,6.50
2023-01-12T08:58:22.977Z,10.40
2023-01-12T08:59:25.256Z,10.40
2023-01-12T09:00:27.967Z,12.10
2023-01-12T09:01:31.193Z,11.50
2023-01-12T09:02:33.871Z,10.30
2023-01-12T09:03:37.269Z,10.00
2023-01-12T09:04:40.854Z,9.60
2023-01-12T09:05:43.726Z,12.70
2023-01-12T09:06:46.687Z,10.55
2023-01-12T09:07:49.887Z,14.50
2023-01-12T09:09:01.347Z,12.90
2023-01-12T09:10:05.886Z,11.00
2023-01-12T09:11:10.687Z,12.10
2023-01-12T09:12:13.959Z,14.20
2023-01-12T09:13:16.013Z,12.70
2023-01-12T09:14:18.547Z,8.40
2023-01-12T09:15:21.128Z,15.90
2023-01-12T09:16:25.069Z,16.00
2023-01-12T09:17:29.214Z,10.70
2023-01-12T09:18:31.755Z,12.90
2023-01-12T09:19:33.940Z,12.10
2023-01-12T09:20:35.961Z,17.30
2023-01-12T09:21:39.555Z,9.89
2023-01-12T09:22:41.752Z,16.00
2023-01-12T09:23:46.005Z,13.80
2023-01-12T09:24:49.038Z,13.90
2023-01-12T09:25:51.233Z,14.36
2023-01-12T09:26:53.657Z,14.50
2023-01-12T09:27:56.442Z,14.80
2023-01-12T09:29:04.154Z,17.00
2023-01-12T09:30:10.097Z,16.00
2023-01-12T09:31:17.350Z,16.70
2023-01-12T09:32:26.019Z,13.90
2023-01-12T09:33:25.588Z,14.60
2023-01-12T09:34:29.101Z,14.30
2023-01-12T09:35:31.323Z,18.10
2023-01-12T09:36:37.290Z,7.80
2023-01-12T09:37:41.739Z,11.50
2023-01-12T09:38:45.740Z,14.10
2023-01-12T09:39:47.797Z,12.50
2023-01-12T09:40:50.131Z,14.50
2023-01-12T09:42:11.214Z,11.50
2023-01-12T09:43:33.273Z,10.50
2023-01-12T09:45:04.474Z,14.00
2023-01-12T09:46:20.995Z,10.70
2023-01-12T09:47:56.703Z,12.20
2023-01-12T09:48:59.010Z,14.50
2023-01-12T09:50:09.994Z,14.40
2023-01-12T09:51:18.303Z,16.30
2023-01-12T09:52:26.975Z,14.10
2023-01-12T09:53:32.841Z,14.70
2023-01-12T09:54:35.359Z,10.10
2023-01-12T09:55:57.276Z,15.00
2023-01-12T09:57:03.511Z,17.80
2023-01-12T09:58:29.511Z,10.80
2023-01-12T10:00:08.157Z,12.40
2023-01-12T10:01:28.741Z,13.80
2023-01-12T10:02:26.213Z,11.70
2023-01-12T10:03:36.913Z,13.45
2023-01-12T10:04:39.914Z,11.20
2023-01-12T10:05:51.687Z,14.82
2023-01-12T10:06:55.472Z,14.50
2023-01-12T10:07:58.246Z,16.00
2023-01-12T10:09:04.238Z,16.50
2023-01-12T10:10:08.826Z,11.70
2023-01-12T10:11:17.238Z,13.60
2023-01-12T10:12:27.005Z,14.50
2023-01-12T10:13:36.613Z,13.50
2023-01-12T10:15:05.709Z,13.40
2023-01-12T10:16:13.062Z,11.50
2023-01-12T10:17:25.376Z,11.00
2023-01-12T10:18:32.227Z,11.60
2023-01-12T10:19:38.923Z,11.10
2023-01-12T10:20:45.221Z,13.30
2023-01-12T10:21:50.834Z,14.20
2023-01-12T10:22:56.646Z,11.40
2023-01-12T10:24:00.239Z,15.30
2023-01-12T10:25:23.684Z,5.30
2023-01-12T10:26:29.545Z,11.70
2023-01-12T10:27:35.383Z,15.30
2023-01-12T10:28:38.451Z,14.90
2023-01-12T10:29:41.834Z,14.64
2023-01-12T10:30:44.296Z,14.50
2023-01-12T10:31:47.500Z,11.20
2023-01-12T10:32:49.630Z,15.80
2023-01-12T10:34:07.590Z,14.50
2023-01-12T10:35:18.955Z,16.20
2023-01-12T10:36:24.324Z,17.00
2023-01-12T10:37:27.509Z,14.70
2023-01-12T10:38:35.221Z,16.80
2023-01-12T10:39:38.702Z,18.60
2023-01-12T10:40:40.945Z,16.00
2023-01-12T10:41:43.735Z,19.70
2023-01-12T10:43:21.611Z,17.00
2023-01-12T10:44:24.410Z,17.60
2023-01-12T10:45:28.594Z,14.80
2023-01-12T10:46:32.322Z,19.40
2023-01-12T10:47:34.663Z,18.50
2023-01-12T10:48:42.662Z,19.70
2023-01-12T10:49:44.956Z,19.50
2023-01-12T10:50:59.201Z,19.00
2023-01-12T10:52:07.823Z,16.10
2023-01-12T10:53:14.156Z,19.60
2023-01-12T10:54:20.355Z,16.80
2023-01-12T10:55:24.987Z,17.40
2023-01-12T10:56:40.135Z,22.30
2023-01-12T10:57:44.106Z,20.00
2023-01-12T10:58:56.079Z,22.90
2023-01-12T11:00:02.025Z,22.80
2023-01-12T11:01:06.746Z,20.00
2023-01-12T11:02:12.667Z,22.90
2023-01-12T11:03:32.476Z,22.80
2023-01-12T11:04:42.041Z,20.00
2023-01-12T11:05:44.312Z,21.00
2023-01-12T11:06:59.192Z,20.90
2023-01-12T11:08:02.352Z,19.50
2023-01-12T11:09:28.036Z,19.27
2023-01-12T11:10:35.425Z,23.50
2023-01-12T11:11:38.084Z,19.30
2023-01-12T11:12:40.210Z,24.60
2023-01-12T11:13:44.285Z,18.60
2023-01-12T11:15:06.002Z,4.60
2023-01-12T11:16:15.626Z,15.20
2023-01-12T11:17:49.894Z,24.30
2023-01-12T11:18:58.914Z,19.50
2023-01-12T11:20:03.350Z,21.10
2023-01-12T11:21:09.029Z,18.80
2023-01-12T11:22:16.872Z,15.10
2023-01-12T11:23:25.403Z,21.50
2023-01-12T11:24:34.334Z,14.50
2023-01-12T11:25:40.266Z,23.00
2023-01-12T11:27:01.632Z,22.90
2023-01-12T11:28:10.771Z,22.10
2023-01-12T11:29:35.385Z,15.40
2023-01-12T11:30:45.447Z,20.10
2023-01-12T11:31:50.750Z,23.40
2023-01-12T11:32:56.622Z,21.90
2023-01-12T11:34:06.226Z,19.90
2023-01-12T11:35:18.422Z,22.80
2023-01-12T11:36:33.899Z,24.60
2023-01-12T11:37:39.843Z,18.70
2023-01-12T11:38:49.371Z,16.30
2023-01-12T11:39:55.191Z,21.20
2023-01-12T11:40:58.066Z,20.80
2023-01-12T11:42:21.315Z,16.36
2023-01-12T11:43:48.548Z,22.50
2023-01-12T11:45:00.873Z,23.50
2023-01-12T11:47:26.313Z,13.40
2023-01-12T11:48:32.497Z,18.50
2023-01-12T11:49:53.788Z,18.60
2023-01-12T11:50:58.864Z,19.00
2023-01-12T11:52:02.425Z,19.20
2023-01-12T11:53:06.760Z,17.50
2023-01-12T11:54:18.397Z,16.90
2023-01-12T11:55:39.389Z,20.40
2023-01-12T11:57:17.116Z,19.60
2023-01-12T11:58:38.817Z,18.30
2023-01-12T11:59:49.577Z,20.50
2023-01-12T12:01:10.982Z,20.20
2023-01-12T12:03:40.746Z,18.30
2023-01-12T12:05:03.989Z,20.50
2023-01-12T12:06:11.186Z,18.70
2023-01-12T12:07:32.413Z,16.40
2023-01-12T12:08:55.046Z,18.30
2023-01-12T12:10:18.497Z,18.90
2023-01-12T12:11:36.681Z,15.70
2023-01-12T12:13:03.194Z,15.00
2023-01-12T12:14:18.470Z,17.40
2023-01-12T12:15:26.489Z,19.70
2023-01-12T12:16:51.627Z,17.30
2023-01-12T12:18:04.045Z,22.00
2023-01-12T12:19:25.892Z,22.90
2023-01-12T12:20:48.684Z,23.80
2023-01-12T12:21:54.754Z,24.40
2023-01-12T12:23:07.291Z,24.00
2023-01-12T12:24:31.732Z,23.50
2023-01-12T12:25:49.316Z,18.70
2023-01-12T12:27:04.474Z,21.40
2023-01-12T12:28:10.747Z,23.60
2023-01-12T12:29:25.493Z,22.20
2023-01-12T12:30:47.909Z,23.10
2023-01-12T12:32:17.157Z,22.70
2023-01-12T12:33:40.366Z,22.40
2023-01-12T12:35:11.128Z,24.00
2023-01-12T12:36:17.338Z,23.80
2023-01-12T12:38:54.521Z,22.60
2023-01-12T12:40:15.245Z,25.60
2023-01-12T12:41:45.694Z,25.20
2023-01-12T12:43:16.321Z,21.60
2023-01-12T12:45:01.003Z,26.20
2023-01-12T12:46:22.473Z,24.80
2023-01-12T12:47:42.043Z,27.90
2023-01-12T12:50:26.284Z,28.00
2023-01-12T12:51:31.983Z,25.90
2023-01-12T12:52:36.365Z,24.40
2023-01-12T12:53:43.889Z,24.00
2023-01-12T12:54:47.428Z,30.40
2023-01-12T12:55:52.386Z,22.20
2023-01-12T12:56:56.130Z,29.60
2023-01-12T12:58:07.494Z,28.90
2023-01-12T12:59:30.527Z,27.60
2023-01-12T13:00:38.852Z,23.20
2023-01-12T13:01:43.852Z,26.70
2023-01-12T13:02:55.796Z,30.40
2023-01-12T13:04:05.274Z,29.90
2023-01-12T13:05:09.945Z,27.10
2023-01-12T13:06:22.317Z,27.30
2023-01-12T13:07:26.894Z,26.20
2023-01-12T13:08:33.176Z,24.40
2023-01-12T13:09:38.512Z,28.50
2023-01-12T13:10:45.027Z,28.10
2023-01-12T13:11:53.977Z,29.20
2023-01-12T13:12:59.800Z,22.00
2023-01-12T13:14:05.761Z,23.70
2023-01-12T13:15:20.698Z,18.90
2023-01-12T13:16:30.695Z,24.80
2023-01-12T13:17:36.748Z,25.30
2023-01-12T13:18:51.805Z,28.20
2023-01-12T13:20:13.560Z,27.20
2023-01-12T13:22:45.234Z,29.10
2023-01-12T13:23:51.186Z,28.20
2023-01-12T13:24:55.272Z,28.90
2023-01-12T13:25:58.337Z,27.90
2023-01-12T13:27:01.629Z,20.82
2023-01-12T13:28:07.800Z,26.90
2023-01-12T13:29:31.736Z,29.60
2023-01-12T13:30:40.728Z,27.50
2023-01-12T13:31:44.897Z,19.60
2023-01-12T13:32:57.443Z,30.30
2023-01-12T13:35:38.778Z,28.10
2023-01-12T13:36:42.940Z,31.50
2023-01-12T13:39:22.085Z,26.90
2023-01-12T13:40:30.180Z,23.50
2023-01-12T13:41:55.928Z,30.90
2023-01-12T13:43:18.884Z,27.10
2023-01-12T13:44:29.137Z,30.10
2023-01-12T13:45:33.349Z,25.10
2023-01-12T13:46:42.426Z,27.30
2023-01-12T13:47:50.045Z,27.60
2023-01-12T13:48:55.490Z,26.60
2023-01-12T13:50:01.746Z,29.50
2023-01-12T13:51:13.904Z,29.10
2023-01-12T13:52:22.488Z,27.80
2023-01-12T13:53:31.004Z,28.80
2023-01-12T13:54:33.678Z,26.50
2023-01-12T13:55:36.830Z,25.00
2023-01-12T13:56:40.098Z,29.70
2023-01-12T13:57:44.414Z,30.30
2023-01-12T13:58:49.181Z,31.30
2023-01-12T14:00:06.279Z,30.40
2023-01-12T14:01:20.979Z,28.90
2023-01-12T14:02:24.468Z,30.30
2023-01-12T14:03:45.449Z,29.30
2023-01-12T14:04:57.171Z,28.10
2023-01-12T14:06:05.647Z,28.80
2023-01-12T14:07:30.104Z,34.90
2023-01-12T14:08:52.664Z,30.30
2023-01-12T14:09:59.298Z,28.60
2023-01-12T14:11:19.028Z,31.50
2023-01-12T14:12:41.504Z,11.00
2023-01-12T14:14:01.272Z,32.80
2023-01-12T14:15:46.038Z,33.20
2023-01-12T14:17:08.035Z,34.80
2023-01-12T14:18:17.143Z,33.00
2023-01-12T14:19:26.966Z,32.50
2023-01-12T14:20:30.826Z,31.40
2023-01-12T14:23:15.385Z,36.80
2023-01-12T14:24:21.374Z,35.80
2023-01-12T14:25:25.485Z,33.60
2023-01-12T14:26:28.030Z,28.60
2023-01-12T14:27:30.048Z,30.90
2023-01-12T14:28:32.801Z,36.40
2023-01-12T14:29:36.729Z,33.30
2023-01-12T14:30:43.486Z,27.40
2023-01-12T14:31:49.075Z,30.10
2023-01-12T14:32:53.357Z,40.60
2023-01-12T14:33:59.093Z,37.00
2023-01-12T14:35:02.029Z,30.10
2023-01-12T14:36:07.772Z,34.64
2023-01-12T14:37:11.645Z,34.90
2023-01-12T14:38:18.750Z,35.10
2023-01-12T14:39:24.629Z,33.00
2023-01-12T14:40:30.602Z,26.50
2023-01-12T14:41:52.262Z,30.00
2023-01-12T14:43:13.140Z,34.60
2023-01-12T14:44:43.785Z,34.30
2023-01-12T14:46:19.663Z,35.40
2023-01-12T14:47:32.205Z,31.30
2023-01-12T14:48:38.221Z,29.60
2023-01-12T14:49:42.762Z,33.30
2023-01-12T14:51:01.005Z,34.30
2023-01-12T14:52:16.109Z,36.00
2023-01-12T14:53:26.898Z,32.80
2023-01-12T14:54:34.365Z,28.30
2023-01-12T14:55:39.509Z,38.80
2023-01-12T14:56:45.373Z,32.80
2023-01-12T14:57:51.583Z,30.00
2023-01-12T14:58:54.129Z,38.50
2023-01-12T14:59:58.407Z,30.70
2023-01-12T15:01:01.383Z,37.20
2023-01-12T15:02:16.630Z,39.00
2023-01-12T15:03:31.869Z,32.80
2023-01-12T15:04:29.621Z,36.20
2023-01-12T15:05:33.893Z,30.10
2023-01-12T15:06:40.828Z,37.60
2023-01-12T15:08:01.200Z,33.70
2023-01-12T15:09:04.665Z,30.60
2023-01-12T15:10:14.653Z,36.00
2023-01-12T15:11:20.582Z,33.20
2023-01-12T15:12:29.977Z,33.90
2023-01-12T15:13:35.159Z,32.40
2023-01-12T15:14:37.300Z,32.90
2023-01-12T15:15:59.231Z,28.00
2023-01-12T15:17:19.674Z,29.50
2023-01-12T15:18:40.521Z,34.10
2023-01-12T15:20:00.961Z,30.90
2023-01-12T15:21:22.597Z,29.00
2023-01-12T15:22:45.948Z,30.00
2023-01-12T15:24:08.072Z,26.20
2023-01-12T15:25:35.559Z,26.50
2023-01-12T15:26:37.969Z,33.60
2023-01-12T15:27:40.596Z,30.20
2023-01-12T15:28:44.254Z,31.20
2023-01-12T15:29:47.311Z,27.00
2023-01-12T15:30:52.951Z,30.10
2023-01-12T15:31:56.062Z,36.00
2023-01-12T15:32:59.090Z,31.10
2023-01-12T15:34:02.392Z,31.45
2023-01-12T15:35:08.748Z,36.20
2023-01-12T15:36:14.116Z,21.60
2023-01-12T15:37:19.549Z,35.60
2023-01-12T15:38:22.387Z,27.30
2023-01-12T15:39:24.506Z,28.50
2023-01-12T15:40:30.408Z,29.44
2023-01-12T15:41:51.393Z,28.60
2023-01-12T15:42:53.838Z,29.00
2023-01-12T15:43:55.993Z,29.00
2023-01-12T15:45:00.285Z,27.20
2023-01-12T15:46:03.578Z,28.20
2023-01-12T15:47:07.328Z,28.60
2023-01-12T15:48:11.649Z,27.40
2023-01-12T15:49:17.725Z,30.70
2023-01-12T15:50:20.196Z,28.00
2023-01-12T15:51:25.409Z,25.70
2023-01-12T15:52:31.059Z,23.30
2023-01-12T15:53:33.510Z,30.30
2023-01-12T15:54:36.444Z,33.10
2023-01-12T15:55:39.541Z,28.00
2023-01-12T15:56:41.869Z,29.73
2023-01-12T15:57:45.202Z,27.80
2023-01-12T15:58:48.662Z,27.50
2023-01-12T15:59:51.749Z,26.90
2023-01-12T16:00:54.149Z,29.82
2023-01-12T16:02:25.718Z,24.70
2023-01-12T16:04:04.792Z,30.40
2023-01-12T16:04:43.111Z,25.40
2023-01-12T16:05:47.375Z,30.50
2023-01-12T16:06:51.903Z,27.40
2023-01-12T16:07:55.147Z,26.90
2023-01-12T16:09:00.099Z,27.10
2023-01-12T16:10:04.269Z,22.90
2023-01-12T16:11:09.104Z,31.30
2023-01-12T16:12:12.517Z,29.90
2023-01-12T16:13:15.236Z,29.50
2023-01-12T16:14:18.254Z,26.70
2023-01-12T16:15:24.321Z,28.36
2023-01-12T16:16:28.617Z,26.90
2023-01-12T16:17:32.052Z,20.40
2023-01-12T16:18:34.632Z,28.60
2023-01-12T16:19:39.287Z,30.70
2023-01-12T16:20:41.645Z,34.30
2023-01-12T16:21:43.858Z,29.10
2023-01-12T16:22:46.733Z,31.10
2023-01-12T16:23:50.239Z,30.55
2023-01-12T16:24:55.002Z,30.40
2023-01-12T16:26:00.930Z,24.80
2023-01-12T16:27:03.690Z,27.20
2023-01-12T16:28:05.808Z,30.60
2023-01-12T16:29:08.515Z,29.40
2023-01-12T16:30:14.898Z,32.27
2023-01-12T16:31:18.339Z,27.40
2023-01-12T16:32:26.933Z,29.60
2023-01-12T16:33:29.862Z,29.10
2023-01-12T16:34:33.469Z,30.82
2023-01-12T16:35:35.961Z,29.80
2023-01-12T16:36:38.238Z,30.70
2023-01-12T16:37:40.950Z,32.40
2023-01-12T16:38:43.166Z,32.90
2023-01-12T16:39:45.312Z,31.90
2023-01-12T16:40:53.237Z,29.50
2023-01-12T16:42:05.613Z,30.90
2023-01-12T16:43:08.097Z,27.40
2023-01-12T16:44:11.290Z,29.30
2023-01-12T16:45:13.870Z,30.80
2023-01-12T16:46:17.000Z,30.64
2023-01-12T16:47:20.063Z,30.64
2023-01-12T16:48:22.500Z,33.00
2023-01-12T16:49:25.088Z,31.50
2023-01-12T16:50:27.332Z,27.10
2023-01-12T16:51:29.943Z,30.40
2023-01-12T16:52:32.077Z,24.60
2023-01-12T16:53:34.321Z,27.70
2023-01-12T16:54:38.591Z,29.90
2023-01-12T16:55:41.116Z,28.40
2023-01-12T16:56:43.146Z,33.00
2023-01-12T16:57:45.074Z,33.56
2023-01-12T16:58:48.786Z,24.11
2023-01-12T16:59:51.767Z,31.60
2023-01-12T17:00:57.128Z,28.50
2023-01-12T17:02:00.153Z,36.90
2023-01-12T17:03:03.732Z,36.91
2023-01-12T17:04:06.626Z,33.70
2023-01-12T17:05:09.986Z,30.09
2023-01-12T17:06:16.449Z,34.80
2023-01-12T17:07:21.556Z,33.50
2023-01-12T17:08:23.764Z,29.50
2023-01-12T17:09:25.995Z,33.60
2023-01-12T17:10:28.455Z,30.80
2023-01-12T17:11:33.163Z,37.10
2023-01-12T17:12:37.067Z,32.10
2023-01-12T17:13:39.570Z,30.20
2023-01-12T17:14:42.681Z,33.90
2023-01-12T17:15:48.008Z,35.00
2023-01-12T17:16:58.736Z,24.20
2023-01-12T17:18:01.296Z,31.20
2023-01-12T17:19:04.093Z,28.90
2023-01-12T17:20:09.435Z,33.50
2023-01-12T17:21:14.745Z,34.00
2023-01-12T17:22:17.556Z,34.00
2023-01-12T17:23:20.311Z,36.40
2023-01-12T17:24:23.532Z,30.30
2023-01-12T17:25:26.854Z,32.60
2023-01-12T17:26:29.162Z,34.45
2023-01-12T17:27:31.354Z,30.20
2023-01-12T17:28:36.649Z,32.67
2023-01-12T17:29:39.102Z,34.30
2023-01-12T17:30:42.559Z,27.40
2023-01-12T17:31:45.456Z,28.30
2023-01-12T17:32:49.056Z,29.73
2023-01-12T17:33:52.269Z,31.10
2023-01-12T17:34:54.598Z,32.90
2023-01-12T17:36:04.082Z,27.70
2023-01-12T17:37:10.284Z,33.60
2023-01-12T17:38:14.139Z,34.60
2023-01-12T17:39:18.777Z,31.90
2023-01-12T17:40:22.939Z,32.10
2023-01-12T17:41:44.659Z,31.80
2023-01-12T17:43:07.528Z,33.70
2023-01-12T17:44:09.305Z,31.20
2023-01-12T17:45:12.840Z,34.70
2023-01-12T17:46:18.742Z,33.30
2023-01-12T17:47:21.104Z,36.60
2023-01-12T17:48:23.342Z,32.80
2023-01-12T17:49:26.141Z,34.30
2023-01-12T17:50:28.394Z,34.00
2023-01-12T17:51:30.812Z,25.90
2023-01-12T17:52:32.936Z,33.00
2023-01-12T17:53:35.622Z,32.50
2023-01-12T17:54:38.456Z,29.80
2023-01-12T17:55:48.279Z,33.73
2023-01-12T17:56:46.366Z,31.20
2023-01-12T17:57:49.294Z,27.50
2023-01-12T17:58:53.542Z,33.09
2023-01-12T17:59:56.783Z,23.60
2023-01-12T18:00:59.193Z,36.20
2023-01-12T18:02:01.608Z,29.30
2023-01-12T18:03:04.539Z,32.50
2023-01-12T18:04:07.855Z,31.27
2023-01-12T18:05:11.292Z,35.90
2023-01-12T18:06:25.791Z,36.00
2023-01-12T18:07:45.124Z,39.70
2023-01-12T18:10:38.871Z,35.00
2023-01-12T18:11:42.074Z,38.56
2023-01-12T18:12:45.128Z,38.40
2023-01-12T18:13:48.256Z,25.27
2023-01-12T18:14:50.349Z,40.40
2023-01-12T18:15:53.301Z,40.00
2023-01-12T18:16:56.806Z,38.10
2023-01-12T18:17:58.981Z,28.80
2023-01-12T18:19:05.645Z,37.20
2023-01-12T18:20:09.130Z,40.40
2023-01-12T18:21:16.428Z,38.10
2023-01-12T18:22:19.294Z,38.90
2023-01-12T18:23:22.494Z,39.20
2023-01-12T18:24:26.617Z,39.80
2023-01-12T18:25:30.783Z,37.50
2023-01-12T18:26:35.843Z,38.70
2023-01-12T18:27:38.427Z,37.10
2023-01-12T18:28:41.583Z,37.20
2023-01-12T18:29:43.937Z,41.40
2023-01-12T18:30:46.560Z,39.80
2023-01-12T18:31:48.826Z,37.80
2023-01-12T18:32:50.827Z,40.20
2023-01-12T18:35:16.172Z,34.70
2023-01-12T18:36:21.109Z,42.30
2023-01-12T18:37:24.347Z,40.00
2023-01-12T18:38:27.184Z,38.90
2023-01-12T18:39:29.385Z,39.50
2023-01-12T18:40:33.129Z,30.80
2023-01-12T18:41:56.660Z,42.30
2023-01-12T18:43:04.193Z,42.50
2023-01-12T18:44:07.293Z,42.00
2023-01-12T18:45:10.200Z,41.70
2023-01-12T18:46:12.416Z,42.09
2023-01-12T18:47:34.641Z,42.00
2023-01-12T18:48:37.823Z,38.80
2023-01-12T18:49:40.716Z,41.20
2023-01-12T18:51:02.904Z,41.00
2023-01-12T18:52:24.842Z,37.30
2023-01-12T18:53:32.018Z,39.40
2023-01-12T18:54:44.551Z,39.20
2023-01-12T18:55:48.083Z,38.00
2023-01-12T18:56:51.133Z,39.40
2023-01-12T18:57:53.100Z,42.45
2023-01-12T18:58:55.699Z,36.89
2023-01-12T19:00:02.318Z,39.60
2023-01-12T19:01:14.305Z,39.80
2023-01-12T19:02:19.253Z,36.30
2023-01-12T19:03:21.960Z,42.80
2023-01-12T19:06:00.137Z,30.00
2023-01-12T19:07:07.919Z,37.10
2023-01-12T19:08:30.925Z,34.00
2023-01-12T19:09:36.899Z,38.10
2023-01-12T19:10:41.108Z,37.10
2023-01-12T19:11:44.216Z,36.20
2023-01-12T19:12:46.275Z,35.60
2023-01-12T19:14:07.443Z,32.00
2023-01-12T19:15:29.757Z,19.10
2023-01-12T19:16:52.115Z,38.90
2023-01-12T19:17:54.177Z,39.70
2023-01-12T19:18:56.532Z,35.44
2023-01-12T19:20:03.236Z,34.30
2023-01-12T19:21:27.094Z,38.20
2023-01-12T19:22:47.981Z,34.90
2023-01-12T19:24:08.713Z,34.70
2023-01-12T19:25:31.959Z,36.50
2023-01-12T19:26:53.619Z,36.10
2023-01-12T19:28:15.822Z,37.60
2023-01-12T19:29:19.365Z,37.70
2023-01-12T19:30:21.987Z,34.90
2023-01-12T19:31:26.576Z,42.30
2023-01-12T19:32:34.481Z,37.80
2023-01-12T19:33:38.010Z,39.00
2023-01-12T19:34:43.532Z,37.90
2023-01-12T19:35:46.916Z,38.70
2023-01-12T19:36:50.961Z,32.40
2023-01-12T19:37:54.279Z,34.10
2023-01-12T19:38:59.263Z,38.10
2023-01-12T19:40:04.536Z,35.60
2023-01-12T19:41:16.433Z,38.00
2023-01-12T19:42:37.371Z,37.70
2023-01-12T19:43:44.481Z,37.80
2023-01-12T19:44:47.560Z,39.80
2023-01-12T19:45:52.655Z,43.00
2023-01-12T19:46:55.827Z,40.10
2023-01-12T19:48:00.552Z,41.55
2023-01-12T19:49:04.982Z,38.20