createdAt,value
2023-03-11T00:01:21.735Z,2.88
2023-03-11T00:06:26.277Z,1.73
2023-03-11T00:11:29.478Z,1.70
2023-03-11T00:16:32.613Z,1.70
2023-03-11T00:21:37.343Z,1.90
2023-03-11T00:26:40.512Z,2.63
2023-03-11T00:31:43.600Z,2.22
2023-03-11T00:36:48.095Z,2.78
2023-03-11T00:41:52.068Z,1.60
2023-03-11T00:46:55.291Z,2.10
2023-03-11T00:51:59.756Z,1.45
2023-03-11T00:57:02.906Z,2.38
2023-03-11T01:02:06.278Z,1.98
2023-03-11T01:07:11.471Z,1.60
2023-03-11T01:12:14.719Z,1.60
2023-03-11T01:17:17.902Z,2.03
2023-03-11T01:22:22.431Z,1.88
2023-03-11T01:27:25.570Z,1.75
2023-03-11T01:32:28.845Z,1.50
2023-03-11T01:37:33.448Z,1.65
2023-03-11T01:42:36.918Z,1.55
2023-03-11T01:47:41.242Z,1.58
2023-03-11T01:52:48.229Z,1.50
2023-03-11T01:57:52.765Z,1.48
2023-03-11T02:02:58.221Z,2.00
2023-03-11T02:08:03.228Z,1.55
2023-03-11T02:13:10.671Z,1.55
2023-03-11T02:18:15.835Z,1.50
2023-03-11T02:23:22.430Z,2.03
2023-03-11T02:28:28.096Z,1.67
2023-03-11T02:33:32.611Z,1.58
2023-03-11T02:38:36.680Z,1.85
2023-03-11T02:43:42.789Z,1.30
2023-03-11T02:48:48.631Z,1.27
2023-03-11T02:53:53.107Z,2.38
2023-03-11T02:58:58.373Z,1.40
2023-03-11T03:04:02.138Z,1.60
2023-03-11T03:09:08.600Z,1.48
2023-03-11T03:14:13.281Z,1.27
2023-03-11T03:19:17.102Z,1.30
2023-03-11T03:24:21.442Z,2.05
2023-03-11T03:29:26.455Z,1.42
2023-03-11T03:34:30.706Z,1.33
2023-03-11T03:39:34.176Z,1.33
2023-03-11T03:44:39.182Z,1.70
2023-03-11T03:49:42.627Z,1.52
2023-03-11T03:54:45.955Z,1.20
2023-03-11T03:59:50.496Z,0.90
2023-03-11T04:04:53.870Z,1.17
2023-03-11T04:09:57.091Z,1.08
2023-03-11T04:15:01.821Z,1.30
2023-03-11T04:20:07.580Z,1.40
2023-03-11T04:25:10.898Z,1.30
2023-03-11T04:30:15.740Z,1.45
2023-03-11T04:35:21.426Z,0.82
2023-03-11T04:40:24.818Z,1.40
2023-03-11T04:45:29.519Z,1.13
2023-03-11T04:50:35.910Z,1.33
2023-03-11T04:55:40.112Z,1.20
2023-03-11T05:00:44.826Z,1.20
2023-03-11T05:05:49.936Z,1.38
2023-03-11T05:10:55.912Z,0.90
2023-03-11T05:16:01.122Z,1.45
2023-03-11T05:21:04.594Z,1.00
2023-03-11T05:26:09.858Z,1.45
2023-03-11T05:31:16.149Z,1.48
2023-03-11T05:36:19.485Z,1.00
2023-03-11T05:41:22.927Z,1.20
2023-03-11T05:46:27.765Z,1.25
2023-03-11T05:51:31.618Z,0.80
2023-03-11T05:56:34.898Z,1.60
2023-03-11T06:01:40.390Z,1.08
2023-03-11T06:06:43.703Z,1.20
2023-03-11T06:11:47.628Z,1.60
2023-03-11T06:16:54.126Z,1.73
2023-03-11T06:21:57.380Z,1.55
2023-03-11T06:27:00.564Z,1.13
2023-03-11T06:32:07.661Z,1.25
2023-03-11T06:37:10.997Z,1.60
2023-03-11T06:42:16.193Z,1.20
2023-03-11T06:47:22.243Z,1.40
2023-03-11T06:52:26.606Z,1.30
2023-03-11T06:57:33.822Z,1.30
2023-03-11T07:02:41.525Z,1.40
2023-03-11T07:07:45.154Z,1.60
2023-03-11T07:12:48.456Z,1.33
2023-03-11T07:17:53.072Z,1.20
2023-03-11T07:22:56.570Z,1.95
2023-03-11T07:27:59.667Z,1.33
2023-03-11T07:33:04.181Z,1.40
2023-03-11T07:38:07.319Z,1.30
2023-03-11T07:43:10.584Z,1.17
2023-03-11T07:48:15.361Z,1.50
2023-03-11T07:53:18.517Z,1.40
2023-03-11T07:58:21.738Z,4.55
2023-03-11T08:03:26.550Z,4.40
2023-03-11T08:08:29.784Z,2.30
2023-03-11T08:13:32.896Z,1.58
2023-03-11T08:18:37.534Z,1.20
2023-03-11T08:23:40.956Z,1.60
2023-03-11T08:28:44.334Z,1.38
2023-03-11T08:33:50.285Z,1.33
2023-03-11T08:38:53.722Z,0.95
2023-03-11T08:43:57.170Z,2.33
2023-03-11T08:49:02.172Z,3.63
2023-03-11T08:54:05.521Z,1.50
2023-03-11T08:59:09.178Z,1.30
2023-03-11T09:04:13.749Z,1.13
2023-03-11T09:09:18.186Z,0.88
2023-03-11T09:14:21.343Z,1.17
2023-03-11T09:19:25.990Z,1.00
2023-03-11T09:24:29.313Z,1.05
2023-03-11T09:29:32.528Z,1.40
2023-03-11T09:34:37.107Z,1.00
2023-03-11T09:39:40.251Z,0.82
2023-03-11T09:44:45.961Z,0.95
2023-03-11T09:49:57.784Z,0.88
2023-03-11T09:55:03.834Z,1.27
2023-03-11T10:00:08.545Z,0.80
2023-03-11T10:05:21.869Z,1.67
2023-03-11T10:10:25.454Z,0.85
2023-03-11T10:15:38.329Z,0.88
2023-03-11T10:20:49.751Z,1.00
2023-03-11T10:25:58.200Z,0.83
2023-03-11T10:31:04.446Z,1.17
2023-03-11T10:36:14.267Z,1.23
2023-03-11T10:41:19.925Z,1.02
2023-03-11T10:46:25.303Z,0.98
2023-03-11T10:51:33.628Z,1.10
2023-03-11T10:56:37.811Z,0.80
2023-03-11T11:01:40.990Z,1.60
2023-03-11T11:06:45.507Z,0.80
2023-03-11T11:12:02.086Z,1.27
2023-03-11T11:17:05.260Z,0.70
2023-03-11T11:22:15.233Z,0.65
2023-03-11T11:27:19.660Z,0.80
2023-03-11T11:32:26.095Z,0.90
2023-03-11T11:37:32.796Z,1.33
2023-03-11T11:42:36.034Z,0.90
2023-03-11T11:47:40.625Z,0.70
2023-03-11T11:52:46.083Z,0.80
2023-03-11T11:57:49.375Z,0.60
2023-03-11T12:03:02.380Z,0.60
2023-03-11T12:08:10.868Z,0.95
2023-03-11T12:13:17.953Z,0.88
2023-03-11T12:18:24.994Z,0.90
2023-03-11T12:23:40.038Z,0.70
2023-03-11T12:28:46.749Z,0.82
2023-03-11T12:33:51.349Z,0.60
2023-03-11T12:38:56.002Z,0.57
2023-03-11T12:44:02.908Z,0.70
2023-03-11T12:49:13.119Z,0.60
2023-03-11T12:54:30.026Z,0.50
2023-03-11T12:59:47.910Z,0.50
2023-03-11T13:04:55.738Z,2.45
2023-03-11T13:10:06.942Z,1.00
2023-03-11T13:15:43.040Z,1.00
2023-03-11T13:20:51.560Z,1.00
2023-03-11T13:26:07.692Z,0.73
2023-03-11T13:31:37.540Z,0.77
2023-03-11T13:36:45.100Z,0.57
2023-03-11T13:41:50.001Z,0.73
2023-03-11T13:46:54.699Z,0.75
2023-03-11T13:51:59.457Z,1.02
2023-03-11T13:57:04.554Z,0.80
2023-03-11T14:02:16.974Z,1.13
2023-03-11T14:07:25.937Z,0.88
2023-03-11T14:12:32.096Z,0.85
2023-03-11T14:17:35.453Z,1.25
2023-03-11T14:22:39.174Z,0.73
2023-03-11T14:27:52.775Z,0.85
2023-03-11T14:33:00.208Z,0.60
2023-03-11T14:38:03.434Z,0.80
2023-03-11T14:43:08.704Z,0.90
2023-03-11T14:48:16.430Z,1.08
2023-03-11T14:53:22.330Z,0.82
2023-03-11T14:58:31.569Z,1.02
2023-03-11T15:03:35.805Z,1.30
2023-03-11T15:08:44.155Z,1.05
2023-03-11T15:13:51.269Z,0.90
2023-03-11T15:18:55.522Z,1.20
2023-03-11T15:24:01.201Z,1.00
2023-03-11T15:29:13.936Z,0.75
2023-03-11T15:34:31.000Z,0.68
2023-03-11T15:39:44.055Z,0.57
2023-03-11T15:44:56.046Z,1.00
2023-03-11T15:49:59.263Z,0.95
2023-03-11T15:55:02.347Z,0.70
2023-03-11T16:00:08.850Z,0.85
2023-03-11T16:05:16.244Z,0.60
2023-03-11T16:10:20.724Z,0.73
2023-03-11T16:15:28.641Z,0.75
2023-03-11T16:20:33.933Z,4.00
2023-03-11T16:25:39.143Z,1.27
2023-03-11T16:30:43.966Z,0.80
2023-03-11T16:35:47.555Z,0.73
2023-03-11T16:40:56.136Z,0.93
2023-03-11T16:46:00.661Z,1.00
2023-03-11T16:51:03.796Z,1.33
2023-03-11T16:56:07.484Z,1.10
2023-03-11T17:01:13.759Z,1.65
2023-03-11T17:06:17.430Z,5.65
2023-03-11T17:11:21.977Z,1.70
2023-03-11T17:16:26.840Z,1.45
2023-03-11T17:21:29.996Z,1.00
2023-03-11T17:26:33.123Z,1.02
2023-03-11T17:31:37.698Z,1.10
2023-03-11T17:36:40.821Z,1.10
2023-03-11T17:41:43.928Z,1.13
2023-03-11T17:46:48.487Z,1.00
2023-03-11T17:51:51.702Z,3.85
2023-03-11T17:56:55.454Z,2.92
2023-03-11T18:02:00.051Z,4.00
2023-03-11T18:07:03.240Z,3.67
2023-03-11T18:12:06.792Z,2.90
2023-03-11T18:17:11.498Z,2.58
2023-03-11T18:22:15.609Z,2.65
2023-03-11T18:27:18.700Z,2.00
2023-03-11T18:32:24.707Z,1.83
2023-03-11T18:37:28.097Z,2.40
2023-03-11T18:42:32.303Z,2.08
2023-03-11T18:47:36.827Z,2.50
2023-03-11T18:52:39.970Z,3.15
2023-03-11T18:57:43.470Z,2.92
2023-03-11T19:02:50.775Z,2.40
2023-03-11T19:07:54.027Z,2.30
2023-03-11T19:12:57.219Z,3.83
2023-03-11T19:18:06.969Z,2.63
2023-03-11T19:23:11.378Z,2.57
2023-03-11T19:28:14.460Z,2.50
2023-03-11T19:33:20.540Z,2.72
2023-03-11T19:38:24.124Z,2.22
2023-03-11T19:43:27.291Z,4.38
2023-03-11T19:48:31.938Z,9.95
2023-03-11T19:53:35.791Z,3.00
2023-03-11T19:58:38.976Z,1.85
2023-03-11T20:03:43.939Z,2.20
2023-03-11T20:08:47.105Z,1.92
2023-03-11T20:13:50.298Z,3.28
2023-03-11T20:18:55.027Z,4.30
2023-03-11T20:23:58.380Z,3.60
2023-03-11T20:29:01.576Z,5.97
2023-03-11T20:34:06.351Z,8.02
2023-03-11T20:39:10.692Z,8.68
2023-03-11T20:44:14.584Z,6.85
2023-03-11T20:49:19.107Z,7.68
2023-03-11T20:54:22.239Z,6.15
2023-03-11T20:59:25.328Z,5.15
2023-03-11T21:04:29.909Z,4.63
2023-03-11T21:09:33.056Z,4.50
2023-03-11T21:14:36.436Z,4.95
2023-03-11T21:19:40.969Z,4.20
2023-03-11T21:24:45.266Z,4.20
2023-03-11T21:29:48.616Z,4.57
2023-03-11T21:34:55.463Z,4.03
2023-03-11T21:39:58.729Z,4.15
2023-03-11T21:45:01.936Z,3.70
2023-03-11T21:50:06.998Z,3.95
2023-03-11T21:55:10.509Z,3.65
2023-03-11T22:00:14.125Z,3.20
2023-03-11T22:05:19.154Z,4.38
2023-03-11T22:10:22.483Z,5.55
2023-03-11T22:15:25.659Z,5.20
2023-03-11T22:20:30.545Z,4.57
2023-03-11T22:25:33.731Z,3.88
2023-03-11T22:30:37.049Z,3.97
2023-03-11T22:35:41.589Z,3.67
2023-03-11T22:40:44.772Z,3.47
2023-03-11T22:45:47.959Z,3.75
2023-03-11T22:50:52.473Z,3.50
2023-03-11T22:55:55.644Z,3.55
2023-03-11T23:00:58.745Z,3.92
2023-03-11T23:06:03.964Z,5.32
2023-03-11T23:11:08.782Z,4.13
2023-03-11T23:16:14.137Z,5.78
2023-03-11T23:21:20.522Z,4.88
2023-03-11T23:26:23.732Z,5.35
2023-03-11T23:31:27.410Z,5.70
2023-03-11T23:36:32.218Z,4.93
2023-03-11T23:41:36.597Z,5.15
2023-03-11T23:46:39.891Z,5.22
2023-03-11T23:51:44.506Z,4.85
2023-03-11T23:56:47.690Z,5.40
