createdAt,value
2022-08-25T00:01:52.294Z,47.20
2022-08-25T00:04:19.053Z,47.90
2022-08-25T00:06:45.940Z,47.30
2022-08-25T00:09:13.896Z,47.20
2022-08-25T00:11:40.977Z,47.20
2022-08-25T00:14:10.541Z,47.30
2022-08-25T00:16:37.187Z,47.30
2022-08-25T00:19:06.849Z,47.30
2022-08-25T00:21:33.506Z,47.30
2022-08-25T00:24:02.167Z,47.30
2022-08-25T00:26:29.357Z,47.30
2022-08-25T00:29:01.597Z,47.20
2022-08-25T00:31:38.592Z,47.30
2022-08-25T00:34:08.040Z,47.30
2022-08-25T00:36:34.955Z,47.30
2022-08-25T00:39:01.598Z,47.30
2022-08-25T00:41:28.221Z,47.30
2022-08-25T00:43:57.435Z,47.30
2022-08-25T00:46:27.167Z,47.30
2022-08-25T00:48:59.157Z,47.30
2022-08-25T00:51:30.419Z,47.40
2022-08-25T00:53:57.233Z,47.40
2022-08-25T00:56:24.061Z,47.30
2022-08-25T00:58:50.749Z,47.30
2022-08-25T01:01:17.413Z,47.40
2022-08-25T01:03:44.056Z,47.30
2022-08-25T01:06:11.936Z,47.30
2022-08-25T01:08:38.590Z,47.30
2022-08-25T01:11:06.712Z,47.30
2022-08-25T01:13:38.965Z,47.30
2022-08-25T01:16:05.716Z,47.30
2022-08-25T01:18:50.500Z,47.30
2022-08-25T01:21:18.005Z,47.30
2022-08-25T01:23:45.441Z,47.40
2022-08-25T01:26:14.606Z,47.30
2022-08-25T01:29:01.897Z,47.30
2022-08-25T01:31:29.389Z,47.30
2022-08-25T01:33:56.924Z,47.30
2022-08-25T01:36:24.344Z,47.30
2022-08-25T01:38:51.048Z,47.30
2022-08-25T01:41:36.501Z,47.40
2022-08-25T01:44:05.819Z,47.40
2022-08-25T01:46:35.418Z,47.40
2022-08-25T01:49:06.572Z,47.40
2022-08-25T01:51:37.955Z,47.40
2022-08-25T01:54:04.627Z,47.50
2022-08-25T01:56:31.801Z,47.50
2022-08-25T01:58:58.432Z,47.50
2022-08-25T02:01:26.253Z,47.50
2022-08-25T02:03:54.009Z,47.50
2022-08-25T02:06:28.925Z,47.50
2022-08-25T02:08:58.906Z,47.60
2022-08-25T02:11:25.585Z,47.50
2022-08-25T02:13:52.482Z,47.50
2022-08-25T02:16:22.874Z,47.50
2022-08-25T02:18:49.543Z,47.50
2022-08-25T02:21:16.436Z,47.50
2022-08-25T02:23:43.150Z,47.50
2022-08-25T02:26:09.848Z,47.50
2022-08-25T02:28:37.395Z,47.50
2022-08-25T02:31:05.256Z,47.50
2022-08-25T02:33:32.193Z,47.50
2022-08-25T02:35:59.866Z,47.50
2022-08-25T02:38:27.982Z,47.50
2022-08-25T02:40:58.572Z,47.50
2022-08-25T02:43:25.671Z,47.50
2022-08-25T02:45:53.189Z,47.50
2022-08-25T02:48:19.899Z,47.50
2022-08-25T02:50:47.946Z,47.60
2022-08-25T02:53:14.604Z,47.50
2022-08-25T02:55:41.221Z,47.60
2022-08-25T02:58:09.076Z,47.50
2022-08-25T03:00:35.917Z,47.60
2022-08-25T03:03:02.721Z,47.70
2022-08-25T03:05:29.361Z,47.60
2022-08-25T03:07:56.192Z,47.60
2022-08-25T03:10:24.517Z,47.60
2022-08-25T03:12:51.144Z,47.60
2022-08-25T03:15:17.833Z,47.70
2022-08-25T03:17:45.854Z,47.70
2022-08-25T03:20:13.019Z,47.60
2022-08-25T03:22:39.658Z,47.60
2022-08-25T03:25:25.515Z,47.60
2022-08-25T03:27:52.271Z,47.70
2022-08-25T03:30:19.063Z,47.60
2022-08-25T03:32:45.705Z,47.60
2022-08-25T03:35:12.387Z,47.60
2022-08-25T03:37:39.057Z,47.60
2022-08-25T03:40:07.707Z,47.60
2022-08-25T03:42:44.844Z,47.60
2022-08-25T03:45:12.722Z,47.60
2022-08-25T03:47:39.373Z,47.60
2022-08-25T03:50:10.493Z,48.20
2022-08-25T03:52:41.796Z,47.60
2022-08-25T03:55:10.437Z,47.60
2022-08-25T03:57:37.089Z,47.60
2022-08-25T04:00:06.224Z,47.60
2022-08-25T04:02:33.657Z,47.60
2022-08-25T04:05:00.952Z,47.60
2022-08-25T04:07:27.581Z,47.60
2022-08-25T04:09:56.087Z,47.60
2022-08-25T04:12:23.017Z,47.60
2022-08-25T04:14:49.898Z,47.70
2022-08-25T04:17:16.757Z,47.70
2022-08-25T04:19:43.371Z,47.70
2022-08-25T04:22:10.009Z,47.70
2022-08-25T04:24:36.631Z,47.70
2022-08-25T04:27:04.136Z,47.80
2022-08-25T04:29:30.804Z,47.80
2022-08-25T04:31:57.483Z,47.80
2022-08-25T04:34:30.768Z,47.80
2022-08-25T04:36:59.942Z,47.70
2022-08-25T04:39:26.555Z,47.80
2022-08-25T04:41:53.341Z,47.80
2022-08-25T04:44:19.969Z,47.70
2022-08-25T04:46:46.640Z,47.80
2022-08-25T04:49:13.297Z,47.70
2022-08-25T04:51:40.677Z,47.70
2022-08-25T04:54:09.896Z,47.70
2022-08-25T04:56:36.553Z,47.70
2022-08-25T04:59:04.600Z,47.70
2022-08-25T05:01:31.717Z,47.70
2022-08-25T05:03:59.707Z,47.70
2022-08-25T05:06:26.627Z,47.70
2022-08-25T05:08:53.273Z,47.70
2022-08-25T05:11:20.443Z,47.70
2022-08-25T05:13:51.732Z,47.70
2022-08-25T05:16:18.973Z,47.70
2022-08-25T05:18:45.666Z,47.80
2022-08-25T05:21:16.982Z,48.10
2022-08-25T05:23:43.634Z,47.80
2022-08-25T05:26:15.412Z,47.80
2022-08-25T05:28:44.396Z,47.80
2022-08-25T05:31:13.128Z,47.90
2022-08-25T05:33:39.869Z,47.90
2022-08-25T05:36:06.751Z,47.90
2022-08-25T05:38:33.473Z,47.90
2022-08-25T05:41:01.755Z,47.90
2022-08-25T05:43:28.948Z,47.90
2022-08-25T05:45:56.373Z,47.90
2022-08-25T05:48:23.119Z,47.80
2022-08-25T05:50:57.786Z,47.90
2022-08-25T05:53:24.951Z,47.80
2022-08-25T05:55:51.835Z,47.80
2022-08-25T05:58:18.482Z,47.80
2022-08-25T06:00:45.197Z,47.80
2022-08-25T06:03:11.917Z,47.80
2022-08-25T06:05:38.628Z,47.80
2022-08-25T06:08:05.542Z,47.80
2022-08-25T06:10:32.247Z,47.80
2022-08-25T06:12:58.873Z,47.80
2022-08-25T06:15:25.936Z,47.90
2022-08-25T06:17:54.190Z,47.80
2022-08-25T06:20:25.884Z,47.80
2022-08-25T06:22:52.778Z,47.80
2022-08-25T06:25:21.625Z,47.80
2022-08-25T06:27:48.473Z,47.90
2022-08-25T06:30:22.431Z,48.00
2022-08-25T06:32:51.126Z,48.00
2022-08-25T06:35:18.804Z,48.00
2022-08-25T06:37:45.771Z,48.00
2022-08-25T06:40:12.731Z,48.00
2022-08-25T06:42:39.689Z,48.00
2022-08-25T06:45:06.828Z,47.90
2022-08-25T06:47:33.513Z,48.00
2022-08-25T06:50:00.170Z,48.00
2022-08-25T06:52:29.263Z,48.00
2022-08-25T06:54:56.277Z,48.00
2022-08-25T06:57:22.939Z,48.00
2022-08-25T06:59:49.575Z,47.90
2022-08-25T07:02:21.900Z,48.00
2022-08-25T07:04:48.957Z,47.90
2022-08-25T07:07:15.593Z,47.90
2022-08-25T07:09:42.209Z,47.90
2022-08-25T07:12:08.968Z,47.90
2022-08-25T07:14:36.450Z,47.90
2022-08-25T07:17:03.581Z,47.80
2022-08-25T07:19:39.075Z,47.90
2022-08-25T07:22:07.697Z,47.90
2022-08-25T07:24:36.061Z,47.90
2022-08-25T07:27:02.727Z,47.90
2022-08-25T07:29:32.597Z,47.80
2022-08-25T07:32:01.343Z,47.90
2022-08-25T07:34:51.808Z,47.90
2022-08-25T07:37:27.510Z,47.80
2022-08-25T07:40:07.361Z,48.00
2022-08-25T07:42:34.067Z,48.00
2022-08-25T07:45:00.695Z,48.10
2022-08-25T07:47:27.328Z,48.10
2022-08-25T07:49:53.943Z,48.10
2022-08-25T07:52:21.400Z,48.10
2022-08-25T07:54:48.256Z,48.10
2022-08-25T07:57:14.880Z,48.10
2022-08-25T07:59:42.450Z,48.10
2022-08-25T08:02:18.056Z,48.10
2022-08-25T08:04:49.375Z,48.10
2022-08-25T08:07:20.784Z,48.10
2022-08-25T08:09:56.006Z,48.10
2022-08-25T08:12:27.309Z,48.10
2022-08-25T08:14:54.217Z,48.20
2022-08-25T08:17:21.317Z,48.20
2022-08-25T08:19:47.939Z,48.20
2022-08-25T08:22:17.361Z,48.20
2022-08-25T08:24:54.071Z,48.20
2022-08-25T08:27:22.920Z,48.10
2022-08-25T08:29:50.051Z,48.00
2022-08-25T08:32:17.944Z,47.90
2022-08-25T08:34:46.142Z,48.10
2022-08-25T08:37:13.097Z,48.20
2022-08-25T08:39:43.302Z,48.10
2022-08-25T08:42:47.141Z,48.00
2022-08-25T08:45:40.230Z,48.10
2022-08-25T08:48:38.734Z,48.10
2022-08-25T08:51:09.935Z,48.00
2022-08-25T08:53:55.163Z,48.00
2022-08-25T08:56:29.776Z,48.20
2022-08-25T08:59:06.312Z,48.20
2022-08-25T09:01:56.471Z,48.20
2022-08-25T09:04:28.153Z,48.20
2022-08-25T09:06:54.879Z,48.10
2022-08-25T09:09:30.367Z,48.10
2022-08-25T09:12:08.647Z,48.20
2022-08-25T09:15:12.607Z,48.00
2022-08-25T09:18:05.042Z,48.10
2022-08-25T09:21:04.997Z,48.10
2022-08-25T09:23:54.910Z,48.10
2022-08-25T09:26:28.376Z,48.00
2022-08-25T09:29:16.691Z,48.00
2022-08-25T09:31:43.977Z,48.00
2022-08-25T09:34:23.327Z,48.00
2022-08-25T09:36:52.832Z,48.00
2022-08-25T09:39:22.787Z,48.00
2022-08-25T09:41:56.237Z,48.00
2022-08-25T09:44:41.336Z,48.00
2022-08-25T09:47:14.054Z,48.00
2022-08-25T09:49:45.709Z,48.00
2022-08-25T09:52:32.541Z,48.00
2022-08-25T09:55:13.657Z,48.00
2022-08-25T09:57:44.504Z,48.00
2022-08-25T10:00:12.280Z,48.00
2022-08-25T10:02:39.070Z,48.00
2022-08-25T10:05:23.449Z,47.90
2022-08-25T10:08:00.304Z,47.90
2022-08-25T10:10:32.369Z,48.00
2022-08-25T10:13:01.014Z,48.00
2022-08-25T10:15:33.407Z,48.10
2022-08-25T10:18:15.699Z,48.00
2022-08-25T10:20:44.549Z,48.00
2022-08-25T10:23:13.251Z,48.00
2022-08-25T10:25:57.816Z,48.10
2022-08-25T10:28:34.204Z,48.00
2022-08-25T10:31:10.720Z,48.00
2022-08-25T10:33:46.253Z,48.00
2022-08-25T10:36:38.061Z,48.00
2022-08-25T10:39:04.757Z,48.10
2022-08-25T10:42:13.116Z,48.10
2022-08-25T10:45:03.315Z,48.00
2022-08-25T10:47:42.636Z,48.00
2022-08-25T10:50:29.287Z,48.10
2022-08-25T10:53:23.576Z,48.10
2022-08-25T10:56:12.200Z,48.00
2022-08-25T10:59:04.704Z,48.10
2022-08-25T11:02:01.686Z,48.00
2022-08-25T11:04:53.285Z,48.10
2022-08-25T11:07:29.647Z,48.00
2022-08-25T11:09:59.279Z,48.00
2022-08-25T11:12:35.924Z,48.00
2022-08-25T11:15:08.471Z,48.00
2022-08-25T11:17:55.153Z,48.00
2022-08-25T11:20:27.064Z,48.00
2022-08-25T11:23:15.360Z,48.00
2022-08-25T11:25:44.260Z,48.10
2022-08-25T11:28:30.585Z,48.00
2022-08-25T11:30:58.973Z,48.00
2022-08-25T11:33:26.576Z,48.00
2022-08-25T11:36:01.184Z,48.00
2022-08-25T11:38:53.234Z,48.00
2022-08-25T11:41:44.610Z,48.00
2022-08-25T11:44:39.476Z,48.00
2022-08-25T11:47:52.083Z,48.10
2022-08-25T11:50:32.116Z,48.10
2022-08-25T11:53:28.455Z,48.10
2022-08-25T11:56:02.348Z,48.00
2022-08-25T11:58:43.564Z,48.00
2022-08-25T12:01:29.389Z,48.00
2022-08-25T12:04:15.156Z,48.00
2022-08-25T12:07:06.997Z,48.00
2022-08-25T12:09:34.884Z,48.00
2022-08-25T12:12:38.174Z,48.00
2022-08-25T12:15:41.907Z,48.00
2022-08-25T12:18:16.751Z,48.10
2022-08-25T12:20:54.968Z,48.70
2022-08-25T12:24:02.877Z,48.20
2022-08-25T12:26:59.828Z,48.10
2022-08-25T12:29:46.839Z,48.20
2022-08-25T12:32:39.552Z,48.10
2022-08-25T12:35:20.731Z,48.10
2022-08-25T12:38:15.655Z,48.10
2022-08-25T12:40:42.685Z,48.00
2022-08-25T12:43:24.841Z,48.00
2022-08-25T12:45:53.093Z,48.10
2022-08-25T12:48:28.363Z,48.00
2022-08-25T12:51:15.226Z,48.10
2022-08-25T12:53:44.709Z,48.10
2022-08-25T12:56:32.522Z,48.10
2022-08-25T12:59:25.066Z,48.10
2022-08-25T13:02:14.897Z,48.20
2022-08-25T13:05:03.660Z,48.20
2022-08-25T13:07:57.181Z,48.20
2022-08-25T13:10:42.309Z,48.20
2022-08-25T13:13:42.213Z,48.10
2022-08-25T13:16:15.488Z,48.20
2022-08-25T13:18:42.265Z,48.20
2022-08-25T13:21:30.910Z,48.20
2022-08-25T13:24:01.487Z,48.20
2022-08-25T13:26:33.579Z,48.20
2022-08-25T13:29:10.726Z,48.30
2022-08-25T13:31:38.625Z,48.30
2022-08-25T13:34:19.384Z,48.20
2022-08-25T13:37:06.060Z,48.20
2022-08-25T13:42:24.454Z,48.20
2022-08-25T13:44:55.801Z,48.10
2022-08-25T13:47:43.526Z,48.10
2022-08-25T13:50:22.638Z,48.10
2022-08-25T13:53:03.394Z,48.00
2022-08-25T13:55:51.424Z,48.00
2022-08-25T13:58:24.855Z,48.20
2022-08-25T14:01:49.045Z,48.10
2022-08-25T14:04:33.277Z,48.20
2022-08-25T14:07:36.321Z,48.20
2022-08-25T14:10:30.375Z,48.20
2022-08-25T14:13:31.231Z,48.10
2022-08-25T14:16:14.183Z,48.10
2022-08-25T14:18:48.421Z,48.10
2022-08-25T14:21:15.115Z,48.10
2022-08-25T14:23:42.067Z,48.10
2022-08-25T14:26:08.979Z,48.10
2022-08-25T14:28:35.669Z,48.10
2022-08-25T14:31:11.289Z,48.10
2022-08-25T14:33:41.501Z,48.10
2022-08-25T14:36:08.375Z,48.10
2022-08-25T14:38:35.324Z,48.20
2022-08-25T14:41:01.971Z,48.20
2022-08-25T14:43:31.408Z,48.10
2022-08-25T14:45:59.446Z,48.20
2022-08-25T14:48:59.498Z,48.20
2022-08-25T14:51:26.549Z,48.30
2022-08-25T14:53:54.803Z,48.30
2022-08-25T14:56:21.494Z,48.30
2022-08-25T14:58:50.881Z,48.30
2022-08-25T15:01:28.866Z,48.30
2022-08-25T15:04:07.985Z,48.30
2022-08-25T15:06:35.281Z,48.30
2022-08-25T15:09:08.428Z,48.30
2022-08-25T15:11:35.545Z,48.30
2022-08-25T15:14:02.231Z,48.30
2022-08-25T15:16:37.161Z,48.30
2022-08-25T15:19:06.795Z,48.30
2022-08-25T15:21:33.989Z,48.30
2022-08-25T15:24:02.654Z,48.30
2022-08-25T15:26:29.273Z,48.30
2022-08-25T15:28:55.938Z,48.30
2022-08-25T15:31:23.517Z,48.30
2022-08-25T15:33:50.259Z,48.30
2022-08-25T15:36:20.789Z,48.30
2022-08-25T15:38:48.069Z,48.30
2022-08-25T15:41:14.694Z,48.30
2022-08-25T15:43:43.145Z,48.30
2022-08-25T15:46:18.622Z,48.30
2022-08-25T15:48:45.309Z,48.30
2022-08-25T15:51:12.207Z,48.30
2022-08-25T15:53:38.885Z,48.30
2022-08-25T15:56:07.018Z,48.30
2022-08-25T15:58:35.270Z,48.30
2022-08-25T16:01:02.328Z,48.30
2022-08-25T16:03:29.022Z,48.20
2022-08-25T16:05:55.841Z,48.30
2022-08-25T16:08:22.463Z,48.20
2022-08-25T16:10:49.732Z,48.30
2022-08-25T16:13:16.433Z,48.20
2022-08-25T16:15:54.176Z,48.30
2022-08-25T16:18:24.640Z,48.20
2022-08-25T16:20:51.615Z,48.20
2022-08-25T16:23:18.739Z,48.20
2022-08-25T16:25:46.424Z,48.20
2022-08-25T16:28:14.062Z,48.20
2022-08-25T16:30:44.131Z,48.20
2022-08-25T16:33:19.498Z,48.10
2022-08-25T16:35:47.397Z,48.10
2022-08-25T16:38:16.083Z,48.10
2022-08-25T16:40:43.151Z,48.10
2022-08-25T16:43:10.202Z,48.00
2022-08-25T16:45:36.882Z,48.00
2022-08-25T16:48:06.263Z,48.00
2022-08-25T16:50:34.539Z,48.00
2022-08-25T16:53:20.207Z,48.00
2022-08-25T16:58:31.375Z,48.00
2022-08-25T17:01:12.541Z,48.10
2022-08-25T17:03:40.011Z,48.10
2022-08-25T17:06:10.747Z,48.10
2022-08-25T17:08:37.357Z,48.10
2022-08-25T17:11:09.752Z,48.10
2022-08-25T17:13:37.424Z,48.10
2022-08-25T17:16:04.192Z,48.10
2022-08-25T17:18:30.957Z,48.10
2022-08-25T17:21:01.993Z,48.10
2022-08-25T17:23:30.826Z,48.10
2022-08-25T17:25:57.902Z,48.20
2022-08-25T17:28:27.298Z,48.10
2022-08-25T17:30:54.483Z,48.10
2022-08-25T17:33:23.886Z,48.10
2022-08-25T17:35:52.616Z,48.10
2022-08-25T17:38:20.258Z,48.10
2022-08-25T17:40:48.030Z,48.20
2022-08-25T17:43:15.157Z,48.10
2022-08-25T17:45:42.305Z,48.10
2022-08-25T17:48:09.805Z,48.20
2022-08-25T17:50:36.879Z,48.10
2022-08-25T17:53:03.678Z,48.10
2022-08-25T17:55:31.157Z,48.10
2022-08-25T17:57:58.829Z,48.10
2022-08-25T18:00:25.506Z,48.10
2022-08-25T18:02:52.130Z,48.10
2022-08-25T18:05:18.781Z,48.10
2022-08-25T18:07:47.623Z,48.10
2022-08-25T18:10:16.460Z,48.10
2022-08-25T18:12:43.489Z,48.10
2022-08-25T18:15:12.246Z,48.10
2022-08-25T18:17:40.945Z,48.00
2022-08-25T18:20:08.865Z,48.00
2022-08-25T18:22:35.665Z,48.00
2022-08-25T18:25:03.919Z,48.00
2022-08-25T18:27:31.764Z,48.10
2022-08-25T18:29:58.784Z,48.00
2022-08-25T18:32:25.987Z,48.00
2022-08-25T18:34:53.033Z,48.00
2022-08-25T18:37:38.161Z,48.00
2022-08-25T18:40:23.897Z,48.00
2022-08-25T18:42:52.159Z,48.00
2022-08-25T18:45:19.013Z,48.00
2022-08-25T18:47:46.000Z,48.10
2022-08-25T18:50:12.634Z,48.10
2022-08-25T18:52:39.925Z,48.10
2022-08-25T18:55:07.068Z,48.10
2022-08-25T18:57:34.061Z,48.20
2022-08-25T19:00:01.353Z,48.20
2022-08-25T19:02:28.078Z,48.20
2022-08-25T19:04:54.836Z,48.20
2022-08-25T19:07:21.461Z,48.20
2022-08-25T19:09:48.073Z,48.20
2022-08-25T19:12:22.698Z,48.20
2022-08-25T19:14:49.583Z,48.20
2022-08-25T19:17:17.067Z,48.20
2022-08-25T19:19:43.784Z,48.10
2022-08-25T19:22:37.939Z,48.10
2022-08-25T19:24:57.848Z,48.20
2022-08-25T19:27:24.981Z,48.20
2022-08-25T19:29:51.626Z,48.20
2022-08-25T19:32:18.258Z,48.30
2022-08-25T19:34:47.277Z,48.30
2022-08-25T19:37:18.204Z,48.30
2022-08-25T19:39:52.598Z,48.30
2022-08-25T19:42:37.210Z,48.40
2022-08-25T19:45:06.565Z,48.30
2022-08-25T19:47:33.314Z,48.40
2022-08-25T19:49:59.930Z,48.40
2022-08-25T19:52:26.879Z,48.40
2022-08-25T19:54:55.339Z,48.40
2022-08-25T19:57:28.367Z,48.50
2022-08-25T20:00:11.907Z,48.50
2022-08-25T20:02:39.209Z,48.50
2022-08-25T20:05:06.263Z,48.50
2022-08-25T20:07:33.283Z,48.50
2022-08-25T20:10:00.178Z,48.50
2022-08-25T20:12:27.854Z,48.50
2022-08-25T20:14:54.864Z,48.50
2022-08-25T20:17:24.813Z,48.40
2022-08-25T20:19:54.166Z,48.50
2022-08-25T20:22:25.400Z,48.40
2022-08-25T20:24:55.836Z,48.40
2022-08-25T20:27:26.453Z,48.40
2022-08-25T20:29:53.250Z,48.50
2022-08-25T20:32:19.909Z,48.50
2022-08-25T20:34:46.779Z,48.50
2022-08-25T20:37:13.421Z,48.50
2022-08-25T20:39:40.220Z,48.40
2022-08-25T20:42:07.003Z,48.40
2022-08-25T20:44:39.944Z,48.30
2022-08-25T20:47:10.259Z,48.40
2022-08-25T20:49:38.007Z,48.90
2022-08-25T20:52:05.258Z,48.70
2022-08-25T20:54:31.966Z,48.80
2022-08-25T20:56:59.338Z,48.90
2022-08-25T20:59:26.957Z,48.80
2022-08-25T21:01:54.646Z,48.80
2022-08-25T21:04:23.017Z,48.80
2022-08-25T21:06:50.637Z,49.40
2022-08-25T21:09:19.786Z,48.80
2022-08-25T21:11:46.601Z,48.80
2022-08-25T21:14:13.467Z,49.00
2022-08-25T21:16:40.830Z,48.70
2022-08-25T21:19:08.969Z,48.70
2022-08-25T21:21:38.276Z,48.70
2022-08-25T21:24:09.147Z,48.70
2022-08-25T21:26:36.836Z,48.70
2022-08-25T21:29:11.758Z,48.70
2022-08-25T21:31:41.900Z,48.70
2022-08-25T21:34:08.784Z,48.70
2022-08-25T21:36:35.409Z,48.70
2022-08-25T21:39:02.369Z,48.70
2022-08-25T21:41:30.629Z,48.70
2022-08-25T21:43:57.745Z,48.70
2022-08-25T21:46:27.010Z,48.70
2022-08-25T21:48:54.130Z,48.70
2022-08-25T21:51:25.641Z,48.70
2022-08-25T21:54:08.716Z,48.70
2022-08-25T21:56:40.157Z,48.70
2022-08-25T21:59:08.725Z,48.70
2022-08-25T22:01:35.685Z,48.80
2022-08-25T22:04:03.291Z,48.70
2022-08-25T22:06:30.200Z,48.70
2022-08-25T22:08:56.856Z,48.70
2022-08-25T22:11:23.543Z,48.70
2022-08-25T22:13:50.456Z,48.70
2022-08-25T22:16:19.732Z,48.70
2022-08-25T22:18:48.367Z,48.70
2022-08-25T22:21:21.916Z,49.30
2022-08-25T22:23:49.626Z,48.70
2022-08-25T22:26:16.951Z,48.70
2022-08-25T22:28:48.823Z,48.70
2022-08-25T22:31:21.006Z,48.70
2022-08-25T22:33:48.121Z,48.70
2022-08-25T22:36:19.540Z,48.70
2022-08-25T22:38:47.044Z,48.70
2022-08-25T22:41:19.084Z,48.70
2022-08-25T22:43:48.979Z,48.70
2022-08-25T22:46:15.705Z,48.80
2022-08-25T22:48:44.352Z,48.80
2022-08-25T22:51:17.859Z,48.80
2022-08-25T22:53:45.291Z,48.80
2022-08-25T22:56:12.340Z,48.80
2022-08-25T22:58:39.008Z,48.80
2022-08-25T23:01:12.440Z,48.70
2022-08-25T23:03:39.099Z,48.70
2022-08-25T23:06:14.872Z,48.70
2022-08-25T23:08:42.456Z,48.80
2022-08-25T23:11:10.683Z,48.70
2022-08-25T23:13:38.402Z,48.70
2022-08-25T23:16:09.550Z,48.70
2022-08-25T23:18:40.637Z,48.70
2022-08-25T23:21:28.751Z,48.70
2022-08-25T23:23:58.312Z,48.70
2022-08-25T23:26:24.980Z,48.80
2022-08-25T23:28:52.110Z,48.90
2022-08-25T23:31:18.959Z,48.90
2022-08-25T23:33:47.732Z,48.80
2022-08-25T23:36:16.348Z,48.80
2022-08-25T23:38:45.459Z,48.80
2022-08-25T23:41:19.955Z,48.90
2022-08-25T23:43:47.874Z,48.90
2022-08-25T23:46:16.727Z,48.90
2022-08-25T23:48:43.347Z,48.90
2022-08-25T23:51:10.041Z,48.90
2022-08-25T23:53:36.913Z,48.80
2022-08-25T23:56:05.690Z,48.90
2022-08-25T23:58:32.533Z,48.70
