createdAt,value
2022-10-28T00:00:32.323Z,15.77
2022-10-28T00:03:18.796Z,15.48
2022-10-28T00:06:10.223Z,17.98
2022-10-28T00:08:56.255Z,12.43
2022-10-28T00:11:42.028Z,22.20
2022-10-28T00:14:27.516Z,13.30
2022-10-28T00:17:12.885Z,11.40
2022-10-28T00:19:58.027Z,15.27
2022-10-28T00:22:43.657Z,14.95
2022-10-28T00:25:29.212Z,15.82
2022-10-28T00:28:14.607Z,14.60
2022-10-28T00:31:08.249Z,20.40
2022-10-28T00:33:54.459Z,22.42
2022-10-28T00:36:42.365Z,16.23
2022-10-28T00:39:28.143Z,18.50
2022-10-28T00:42:17.913Z,18.55
2022-10-28T00:45:05.275Z,17.90
2022-10-28T00:47:56.628Z,14.07
2022-10-28T00:50:47.287Z,18.02
2022-10-28T00:53:33.493Z,17.60
2022-10-28T00:56:20.008Z,22.40
2022-10-28T00:59:11.495Z,23.08
2022-10-28T01:01:57.432Z,18.48
2022-10-28T01:04:44.146Z,18.40
2022-10-28T01:07:30.394Z,21.90
2022-10-28T01:10:15.851Z,15.35
2022-10-28T01:13:08.768Z,17.73
2022-10-28T01:16:02.144Z,19.55
2022-10-28T01:18:53.863Z,30.63
2022-10-28T01:22:04.308Z,24.63
2022-10-28T01:25:25.521Z,21.52
2022-10-28T01:28:42.244Z,11.85
2022-10-28T01:31:35.164Z,27.15
2022-10-28T01:34:46.691Z,13.43
2022-10-28T01:37:44.891Z,13.02
2022-10-28T01:40:56.908Z,12.00
2022-10-28T01:43:48.430Z,14.00
2022-10-28T01:46:45.454Z,10.55
2022-10-28T01:49:39.608Z,7.55
2022-10-28T01:52:28.899Z,16.48
2022-10-28T01:55:23.468Z,10.07
2022-10-28T01:58:12.223Z,12.20
2022-10-28T02:01:00.841Z,18.08
2022-10-28T02:03:47.646Z,10.35
2022-10-28T02:06:34.881Z,10.80
2022-10-28T02:09:39.087Z,15.80
2022-10-28T02:12:33.734Z,15.48
2022-10-28T02:15:48.177Z,14.35
2022-10-28T02:18:56.591Z,15.80
2022-10-28T02:21:51.010Z,17.85
2022-10-28T02:25:33.433Z,12.88
2022-10-28T02:28:29.865Z,14.25
2022-10-28T02:31:29.510Z,17.98
2022-10-28T02:34:20.338Z,29.63
2022-10-28T02:37:14.691Z,28.10
2022-10-28T02:40:05.591Z,20.60
2022-10-28T02:42:57.312Z,8.10
2022-10-28T02:45:46.734Z,14.95
2022-10-28T02:48:40.129Z,17.27
2022-10-28T02:51:31.983Z,20.17
2022-10-28T02:54:59.202Z,16.55
2022-10-28T02:57:49.220Z,11.73
2022-10-28T03:00:34.928Z,8.57
2022-10-28T03:03:20.197Z,4.93
2022-10-28T03:06:05.783Z,6.50
2022-10-28T03:08:51.553Z,5.30
2022-10-28T03:11:36.822Z,10.85
2022-10-28T03:14:22.255Z,9.23
2022-10-28T03:17:07.852Z,8.30
2022-10-28T03:19:53.455Z,7.65
2022-10-28T03:22:38.853Z,8.20
2022-10-28T03:25:24.283Z,21.58
2022-10-28T03:28:09.814Z,14.05
2022-10-28T03:30:55.116Z,19.67
2022-10-28T03:33:40.478Z,18.35
2022-10-28T03:36:25.858Z,26.92
2022-10-28T03:39:11.340Z,26.52
2022-10-28T03:41:56.844Z,28.80
2022-10-28T03:44:42.108Z,24.27
2022-10-28T03:47:27.571Z,21.90
2022-10-28T03:50:13.059Z,15.10
2022-10-28T03:52:58.698Z,18.92
2022-10-28T03:55:44.058Z,27.75
2022-10-28T03:58:29.864Z,6.78
2022-10-28T04:01:15.647Z,22.08
2022-10-28T04:04:01.314Z,11.18
2022-10-28T04:06:46.863Z,14.25
2022-10-28T04:09:32.453Z,9.32
2022-10-28T04:12:18.693Z,19.10
2022-10-28T04:15:04.564Z,21.85
2022-10-28T04:17:50.400Z,9.13
2022-10-28T04:20:36.373Z,21.75
2022-10-28T04:23:21.900Z,17.75
2022-10-28T04:26:07.196Z,16.55
2022-10-28T04:28:52.682Z,11.57
2022-10-28T04:31:38.002Z,13.93
2022-10-28T04:34:23.652Z,23.00
2022-10-28T04:37:09.937Z,10.73
2022-10-28T04:39:55.537Z,9.13
2022-10-28T04:42:41.063Z,21.00
2022-10-28T04:45:26.306Z,19.48
2022-10-28T04:48:11.743Z,15.77
2022-10-28T04:50:57.531Z,15.35
2022-10-28T04:53:43.386Z,12.98
2022-10-28T04:56:31.097Z,19.38
2022-10-28T04:59:16.625Z,14.63
2022-10-28T05:02:02.488Z,9.27
2022-10-28T05:04:48.321Z,17.50
2022-10-28T05:07:34.616Z,15.13
2022-10-28T05:10:20.219Z,7.82
2022-10-28T05:13:06.878Z,14.60
2022-10-28T05:15:54.304Z,12.45
2022-10-28T05:18:40.040Z,10.90
2022-10-28T05:21:25.410Z,16.77
2022-10-28T05:24:11.072Z,17.20
2022-10-28T05:26:56.549Z,10.68
2022-10-28T05:29:41.839Z,20.75
2022-10-28T05:32:27.481Z,28.10
2022-10-28T05:35:12.883Z,30.67
2022-10-28T05:37:58.460Z,20.85
2022-10-28T05:40:43.858Z,23.45
2022-10-28T05:43:29.640Z,31.42
2022-10-28T05:46:14.949Z,30.48
2022-10-28T05:49:00.353Z,16.48
2022-10-28T05:51:46.994Z,10.55
2022-10-28T05:54:33.685Z,14.38
2022-10-28T05:57:18.969Z,30.60
2022-10-28T06:00:05.007Z,33.13
2022-10-28T06:03:09.428Z,12.30
2022-10-28T06:05:54.914Z,13.75
2022-10-28T06:08:40.325Z,21.92
2022-10-28T06:11:24.135Z,32.80
2022-10-28T06:14:09.753Z,42.38
2022-10-28T06:16:55.213Z,42.55
2022-10-28T06:19:40.514Z,25.80
2022-10-28T06:22:25.886Z,31.80
2022-10-28T06:25:11.403Z,26.98
2022-10-28T06:28:00.985Z,21.40
2022-10-28T06:30:46.517Z,21.75
2022-10-28T06:33:32.326Z,35.78
2022-10-28T06:36:17.690Z,21.40
2022-10-28T06:39:04.177Z,24.83
2022-10-28T06:41:49.937Z,19.40
2022-10-28T06:44:35.439Z,22.75
2022-10-28T06:47:22.323Z,26.52
2022-10-28T06:50:08.039Z,25.60
2022-10-28T06:52:56.680Z,23.83
2022-10-28T06:55:42.675Z,29.83
2022-10-28T06:58:28.081Z,30.80
2022-10-28T07:01:13.484Z,31.10
2022-10-28T07:03:59.140Z,24.30
2022-10-28T07:06:46.420Z,25.23
2022-10-28T07:09:36.525Z,11.70
2022-10-28T07:12:22.352Z,48.33
2022-10-28T07:15:08.491Z,28.42
2022-10-28T07:17:55.342Z,29.17
2022-10-28T07:20:40.827Z,26.38
2022-10-28T07:23:26.221Z,23.20
2022-10-28T07:26:12.858Z,30.17
2022-10-28T07:28:58.206Z,21.73
2022-10-28T07:31:44.590Z,22.08
2022-10-28T07:34:30.794Z,21.90
2022-10-28T07:37:16.444Z,27.33
2022-10-28T07:40:02.616Z,23.13
2022-10-28T07:42:48.076Z,21.25
2022-10-28T07:45:35.690Z,14.73
2022-10-28T07:48:21.157Z,12.60
2022-10-28T07:51:08.462Z,16.77
2022-10-28T07:53:57.023Z,12.73
2022-10-28T07:56:42.763Z,11.90
2022-10-28T07:59:28.115Z,14.85
2022-10-28T08:02:19.439Z,19.73
2022-10-28T08:05:05.531Z,17.35
2022-10-28T08:07:50.864Z,12.40
2022-10-28T08:10:36.722Z,10.35
2022-10-28T08:13:22.157Z,12.57
2022-10-28T08:16:08.275Z,12.57
2022-10-28T08:18:53.830Z,15.25
2022-10-28T08:21:39.374Z,19.27
2022-10-28T08:24:24.963Z,13.80
2022-10-28T08:27:10.341Z,11.30
2022-10-28T08:29:55.639Z,9.73
2022-10-28T08:32:41.128Z,10.23
2022-10-28T08:35:26.516Z,10.88
2022-10-28T08:38:11.940Z,12.38
2022-10-28T08:41:19.100Z,11.30
2022-10-28T08:44:13.654Z,13.57
2022-10-28T08:47:16.358Z,12.45
2022-10-28T08:50:12.146Z,9.85
2022-10-28T08:53:14.638Z,10.30
2022-10-28T08:56:14.344Z,12.65
2022-10-28T08:59:03.887Z,11.02
2022-10-28T09:01:57.356Z,15.63
2022-10-28T09:04:45.036Z,15.70
2022-10-28T09:07:34.043Z,13.88
2022-10-28T09:11:06.172Z,14.15
2022-10-28T09:14:13.037Z,18.75
2022-10-28T09:17:20.187Z,15.02
2022-10-28T09:20:18.311Z,12.55
2022-10-28T09:23:24.137Z,9.95
2022-10-28T09:26:15.909Z,12.15
2022-10-28T09:29:11.905Z,10.38
2022-10-28T09:32:09.517Z,11.30
2022-10-28T09:35:06.401Z,9.93
2022-10-28T09:37:59.865Z,18.13
2022-10-28T09:40:51.256Z,14.25
2022-10-28T09:43:44.155Z,11.43
2022-10-28T09:46:34.584Z,13.10
2022-10-28T09:49:27.919Z,11.23
2022-10-28T09:52:22.714Z,12.20
2022-10-28T09:55:19.452Z,12.32
2022-10-28T09:58:05.498Z,9.82
2022-10-28T10:00:51.079Z,9.15
2022-10-28T10:03:36.383Z,7.97
2022-10-28T10:06:32.263Z,8.45
2022-10-28T10:09:25.480Z,8.82
2022-10-28T10:12:13.400Z,11.82
2022-10-28T10:14:59.962Z,10.25
2022-10-28T10:17:47.663Z,9.80
2022-10-28T10:20:48.457Z,11.55
2022-10-28T10:23:36.896Z,9.63
2022-10-28T10:26:22.961Z,13.40
2022-10-28T10:29:13.170Z,7.35
2022-10-28T10:32:13.491Z,7.80
2022-10-28T10:35:37.730Z,11.95
2022-10-28T10:38:23.727Z,6.05
2022-10-28T10:41:09.103Z,8.90
2022-10-28T10:43:54.349Z,10.57
2022-10-28T10:46:39.751Z,9.13
2022-10-28T10:49:26.008Z,6.40
2022-10-28T10:52:21.130Z,5.15
2022-10-28T10:55:17.705Z,5.30
2022-10-28T10:58:05.407Z,10.45
2022-10-28T11:00:53.587Z,7.28
2022-10-28T11:03:47.427Z,11.18
2022-10-28T11:06:38.352Z,5.35
2022-10-28T11:09:27.051Z,5.83
2022-10-28T11:12:28.362Z,11.55
2022-10-28T11:15:18.305Z,9.57
2022-10-28T11:18:22.281Z,7.50
2022-10-28T11:21:31.584Z,8.23
2022-10-28T11:24:35.732Z,8.48
2022-10-28T11:27:48.593Z,8.10
2022-10-28T11:30:51.502Z,4.53
2022-10-28T11:34:02.482Z,6.40
2022-10-28T11:37:10.209Z,8.57
2022-10-28T11:40:05.289Z,11.85
2022-10-28T11:42:59.885Z,3.63
2022-10-28T11:45:51.768Z,8.60
2022-10-28T11:49:17.867Z,5.05
2022-10-28T11:52:03.959Z,6.03
2022-10-28T11:54:57.396Z,2.97
2022-10-28T11:58:33.820Z,2.90
2022-10-28T12:01:40.396Z,5.00
2022-10-28T12:04:58.754Z,4.97
2022-10-28T12:07:50.165Z,3.20
2022-10-28T12:11:03.989Z,3.75
2022-10-28T12:14:13.626Z,6.70
2022-10-28T12:17:40.606Z,3.20
2022-10-28T12:20:56.679Z,3.92
2022-10-28T12:23:43.897Z,4.00
2022-10-28T12:26:38.466Z,2.20
2022-10-28T12:29:35.091Z,8.73
2022-10-28T12:32:31.905Z,5.45
2022-10-28T12:35:36.803Z,5.18
2022-10-28T12:38:26.095Z,4.13
2022-10-28T12:41:17.678Z,3.45
2022-10-28T12:44:10.051Z,6.32
2022-10-28T12:47:21.148Z,2.30
2022-10-28T12:50:19.421Z,4.28
2022-10-28T12:53:05.428Z,3.42
2022-10-28T12:55:53.622Z,1.65
2022-10-28T12:58:58.270Z,1.80
2022-10-28T13:01:48.231Z,2.00
2022-10-28T13:04:33.714Z,1.17
2022-10-28T13:07:45.104Z,1.88
2022-10-28T13:10:43.005Z,2.17
2022-10-28T13:13:46.964Z,2.75
2022-10-28T13:16:35.640Z,3.03
2022-10-28T13:19:43.282Z,2.60
2022-10-28T13:22:46.008Z,3.72
2022-10-28T13:25:50.504Z,3.97
2022-10-28T13:28:44.891Z,5.07
2022-10-28T13:31:44.293Z,3.67
2022-10-28T13:34:35.075Z,11.57
2022-10-28T13:37:23.457Z,3.63
2022-10-28T13:40:23.380Z,3.28
2022-10-28T13:43:49.927Z,6.57
2022-10-28T13:47:13.166Z,3.63
2022-10-28T13:50:08.497Z,8.63
2022-10-28T13:53:28.635Z,10.55
2022-10-28T13:56:28.463Z,8.15
2022-10-28T13:59:30.941Z,9.60
2022-10-28T14:02:35.029Z,11.13
2022-10-28T14:05:44.577Z,13.98
2022-10-28T14:08:38.666Z,9.95
2022-10-28T14:11:28.651Z,5.93
2022-10-28T14:14:17.235Z,14.65
2022-10-28T14:17:03.837Z,18.25
2022-10-28T14:19:53.992Z,12.10
2022-10-28T14:22:39.822Z,9.50
2022-10-28T14:25:40.384Z,4.35
2022-10-28T14:28:29.078Z,15.77
2022-10-28T14:31:20.880Z,13.55
2022-10-28T14:34:12.572Z,9.25
2022-10-28T14:37:32.500Z,13.88
2022-10-28T14:40:36.128Z,15.35
2022-10-28T14:44:12.232Z,20.35
2022-10-28T14:47:16.007Z,17.05
2022-10-28T14:50:03.447Z,11.48
2022-10-28T14:52:50.958Z,13.10
2022-10-28T14:55:36.785Z,20.40
2022-10-28T14:58:24.670Z,48.90
2022-10-28T15:01:16.784Z,34.72
2022-10-28T15:04:04.618Z,25.80
2022-10-28T15:06:52.042Z,30.48
2022-10-28T15:09:39.894Z,19.13
2022-10-28T15:12:26.951Z,18.63
2022-10-28T15:15:21.679Z,18.38
2022-10-28T15:18:21.975Z,17.67
2022-10-28T15:21:20.763Z,17.65
2022-10-28T15:24:13.639Z,15.35
2022-10-28T15:26:59.933Z,23.95
2022-10-28T15:29:45.814Z,25.30
2022-10-28T15:32:34.779Z,26.08
2022-10-28T15:35:35.633Z,31.30
2022-10-28T15:38:21.199Z,36.53
2022-10-28T15:41:29.947Z,39.17
2022-10-28T15:44:51.117Z,34.25
2022-10-28T15:47:37.491Z,30.67
2022-10-28T15:50:30.065Z,30.90
2022-10-28T15:53:33.221Z,26.98
2022-10-28T15:56:21.631Z,28.50
2022-10-28T15:59:24.982Z,31.15
2022-10-28T16:02:49.783Z,32.53
2022-10-28T16:05:35.577Z,33.85
2022-10-28T16:08:21.276Z,41.63
2022-10-28T16:11:16.129Z,45.30
2022-10-28T16:14:07.481Z,36.20
2022-10-28T16:16:52.767Z,38.92
2022-10-28T16:19:42.224Z,40.17
2022-10-28T16:22:30.692Z,37.90
2022-10-28T16:25:21.250Z,45.25
2022-10-28T16:28:17.115Z,47.35
2022-10-28T16:31:03.311Z,42.35
2022-10-28T16:33:49.028Z,38.47
2022-10-28T16:36:34.277Z,38.33
2022-10-28T16:39:19.795Z,41.25
2022-10-28T16:42:05.289Z,43.55
2022-10-28T16:44:58.218Z,40.47
2022-10-28T16:47:46.281Z,40.15
2022-10-28T16:50:31.666Z,50.67
2022-10-28T16:53:18.338Z,50.25
2022-10-28T16:56:04.134Z,43.00
2022-10-28T16:58:50.226Z,40.80
2022-10-28T17:01:35.876Z,38.42
2022-10-28T17:04:37.224Z,74.07
2022-10-28T17:07:32.467Z,34.03
2022-10-28T17:10:19.957Z,28.98
2022-10-28T17:13:08.081Z,35.50
2022-10-28T17:15:54.052Z,29.05
2022-10-28T17:18:39.647Z,34.60
2022-10-28T17:21:25.985Z,48.97
2022-10-28T17:24:12.533Z,47.17
2022-10-28T17:26:58.294Z,60.90
2022-10-28T17:29:43.730Z,61.80
2022-10-28T17:32:29.093Z,51.15
2022-10-28T17:35:14.985Z,60.13
2022-10-28T17:38:00.897Z,72.45
2022-10-28T17:40:55.082Z,41.00
2022-10-28T17:43:40.805Z,31.80
2022-10-28T17:46:26.345Z,30.85
2022-10-28T17:49:11.940Z,27.60
2022-10-28T17:51:57.351Z,32.05
2022-10-28T17:54:42.833Z,31.17
2022-10-28T17:57:28.158Z,32.58
2022-10-28T18:00:14.494Z,33.95
2022-10-28T18:03:00.461Z,36.75
2022-10-28T18:05:45.978Z,35.17
2022-10-28T18:08:37.245Z,32.85
2022-10-28T18:11:23.062Z,35.35
2022-10-28T18:14:08.360Z,45.03
2022-10-28T18:16:53.944Z,47.92
2022-10-28T18:19:39.286Z,37.15
2022-10-28T18:25:11.853Z,42.28
2022-10-28T18:27:57.449Z,40.67
2022-10-28T18:30:42.992Z,41.35
2022-10-28T18:33:32.407Z,46.08
2022-10-28T18:36:21.325Z,45.15
2022-10-28T18:39:07.898Z,47.20
2022-10-28T18:41:53.500Z,51.35
2022-10-28T18:44:38.950Z,54.50
2022-10-28T18:47:26.254Z,74.28
2022-10-28T18:50:12.247Z,60.22
2022-10-28T18:52:57.931Z,67.72
2022-10-28T18:55:43.838Z,73.35
2022-10-28T18:58:29.505Z,67.15
2022-10-28T19:01:17.485Z,67.30
2022-10-28T19:04:05.241Z,63.38
2022-10-28T19:06:50.931Z,51.28
2022-10-28T19:09:36.283Z,56.20
2022-10-28T19:12:21.878Z,50.17
2022-10-28T19:15:07.978Z,54.13
2022-10-28T19:17:54.036Z,69.60
2022-10-28T19:20:39.675Z,77.65
2022-10-28T19:23:25.043Z,80.28
2022-10-28T19:26:11.760Z,82.55
2022-10-28T19:28:57.555Z,74.68
2022-10-28T19:31:43.566Z,63.75
2022-10-28T19:34:29.443Z,65.60
2022-10-28T19:37:15.100Z,75.25
2022-10-28T19:40:00.525Z,68.63
2022-10-28T19:42:46.892Z,69.90
2022-10-28T19:45:32.252Z,59.28
2022-10-28T19:48:17.914Z,60.85
2022-10-28T19:51:04.215Z,65.82
2022-10-28T19:53:53.840Z,81.63
2022-10-28T19:56:39.523Z,91.63
2022-10-28T19:59:25.364Z,119.22
2022-10-28T20:02:11.693Z,115.10
2022-10-28T20:04:57.483Z,102.25
2022-10-28T20:07:44.648Z,72.90
2022-10-28T20:10:29.946Z,60.92
2022-10-28T20:13:15.348Z,78.28
2022-10-28T20:16:03.308Z,72.50
2022-10-28T20:18:48.949Z,62.40
2022-10-28T20:21:35.279Z,60.17
2022-10-28T20:24:20.983Z,46.50
2022-10-28T20:27:07.378Z,50.47
2022-10-28T20:29:53.095Z,50.05
2022-10-28T20:32:38.458Z,47.95
2022-10-28T20:35:23.617Z,49.15
2022-10-28T20:38:08.994Z,43.17
2022-10-28T20:40:57.165Z,42.75
2022-10-28T20:43:42.527Z,45.47
2022-10-28T20:46:28.508Z,42.20
2022-10-28T20:49:14.994Z,35.45
2022-10-28T20:52:01.049Z,39.05
2022-10-28T20:54:46.562Z,36.40
2022-10-28T20:57:32.130Z,39.72
2022-10-28T21:00:18.003Z,39.65
2022-10-28T21:03:04.023Z,30.38
2022-10-28T21:05:49.572Z,32.90
2022-10-28T21:08:35.942Z,38.50
2022-10-28T21:11:23.452Z,39.97
2022-10-28T21:14:09.563Z,40.58
2022-10-28T21:16:55.182Z,45.00
2022-10-28T21:19:43.254Z,35.00
2022-10-28T21:22:28.388Z,44.72
2022-10-28T21:25:14.255Z,44.33
2022-10-28T21:28:00.544Z,46.55
2022-10-28T21:30:45.896Z,45.38
2022-10-28T21:33:32.588Z,45.55
2022-10-28T21:36:20.356Z,40.67
2022-10-28T21:39:06.127Z,39.65
2022-10-28T21:41:51.573Z,39.67
2022-10-28T21:44:36.866Z,35.70
2022-10-28T21:47:22.540Z,33.05
2022-10-28T21:50:08.248Z,31.02
2022-10-28T21:55:49.108Z,27.48
2022-10-28T21:58:37.223Z,24.98
2022-10-28T22:01:24.731Z,35.08
2022-10-28T22:04:10.848Z,48.72
2022-10-28T22:06:56.134Z,45.72
2022-10-28T22:09:41.662Z,49.92
2022-10-28T22:12:26.796Z,42.72
2022-10-28T22:15:12.436Z,42.65
2022-10-28T22:17:57.869Z,42.00
2022-10-28T22:20:43.644Z,39.03
2022-10-28T22:23:29.066Z,37.63
2022-10-28T22:30:58.185Z,46.92
2022-10-28T22:33:44.351Z,52.42
2022-10-28T22:36:30.053Z,57.67
2022-10-28T22:39:15.662Z,48.25
2022-10-28T22:42:02.043Z,46.70
2022-10-28T22:44:47.292Z,41.78
2022-10-28T22:47:32.748Z,40.78
2022-10-28T22:50:18.170Z,41.13
2022-10-28T22:53:03.275Z,33.33
2022-10-28T22:55:48.935Z,43.78
2022-10-28T22:58:35.015Z,34.90
2022-10-28T23:01:21.931Z,33.03
2022-10-28T23:04:11.872Z,33.13
2022-10-28T23:06:57.222Z,34.08
2022-10-28T23:09:42.461Z,34.78
2022-10-28T23:12:27.874Z,36.53
2022-10-28T23:15:13.234Z,32.22
2022-10-28T23:17:58.774Z,36.70
2022-10-28T23:20:44.238Z,22.25
2022-10-28T23:23:29.602Z,23.80
2022-10-28T23:26:18.250Z,22.50
2022-10-28T23:29:03.831Z,26.33
2022-10-28T23:31:49.210Z,26.23
2022-10-28T23:34:34.683Z,24.80
2022-10-28T23:37:19.963Z,32.42
2022-10-28T23:40:05.761Z,26.45
2022-10-28T23:42:51.102Z,31.77
2022-10-28T23:45:36.509Z,33.33
2022-10-28T23:48:22.178Z,29.48
2022-10-28T23:51:08.266Z,25.40
2022-10-28T23:53:53.887Z,23.20
2022-10-28T23:56:39.240Z,20.33
2022-10-28T23:59:24.731Z,24.20
