createdAt,value
2019-03-23T00:01:13.974Z,45.70
2019-03-23T00:03:43.166Z,44.73
2019-03-23T00:06:11.289Z,44.63
2019-03-23T00:08:39.417Z,46.60
2019-03-23T00:11:07.505Z,45.50
2019-03-23T00:13:35.608Z,45.87
2019-03-23T00:16:03.536Z,47.67
2019-03-23T00:18:31.798Z,45.40
2019-03-23T00:20:59.765Z,46.57
2019-03-23T00:23:27.691Z,56.02
2019-03-23T00:25:55.762Z,52.07
2019-03-23T00:28:23.999Z,51.40
2019-03-23T00:30:52.137Z,52.80
2019-03-23T00:33:20.269Z,53.07
2019-03-23T00:35:48.339Z,51.90
2019-03-23T00:38:16.314Z,54.70
2019-03-23T00:40:44.564Z,50.83
2019-03-23T00:43:12.574Z,50.00
2019-03-23T00:45:41.198Z,41.97
2019-03-23T00:48:09.173Z,38.80
2019-03-23T00:50:37.681Z,38.77
2019-03-23T00:53:05.775Z,35.47
2019-03-23T00:55:33.866Z,38.53
2019-03-23T00:58:01.754Z,37.80
2019-03-23T01:00:29.937Z,36.23
2019-03-23T01:02:58.203Z,42.60
2019-03-23T01:05:26.162Z,40.67
2019-03-23T01:07:54.205Z,45.50
2019-03-23T01:10:23.731Z,44.70
2019-03-23T01:12:51.662Z,42.10
2019-03-23T01:15:19.514Z,49.07
2019-03-23T01:17:47.480Z,56.18
2019-03-23T01:20:15.387Z,49.57
2019-03-23T01:22:43.391Z,44.73
2019-03-23T01:25:11.582Z,46.90
2019-03-23T01:27:40.378Z,46.20
2019-03-23T01:30:09.434Z,45.50
2019-03-23T01:32:37.415Z,46.90
2019-03-23T01:35:13.749Z,45.50
2019-03-23T01:37:42.251Z,46.47
2019-03-23T01:40:14.021Z,50.67
2019-03-23T01:42:42.025Z,46.97
2019-03-23T01:45:10.469Z,46.70
2019-03-23T01:47:38.436Z,45.80
2019-03-23T01:50:07.719Z,47.73
2019-03-23T01:52:36.907Z,47.73
2019-03-23T01:55:06.230Z,45.50
2019-03-23T01:57:34.166Z,48.40
2019-03-23T02:00:02.422Z,46.40
2019-03-23T02:02:30.503Z,48.50
2019-03-23T02:04:58.450Z,52.50
2019-03-23T02:07:26.540Z,48.53
2019-03-23T02:09:54.688Z,59.07
2019-03-23T02:12:22.698Z,49.90
2019-03-23T02:14:50.703Z,44.43
2019-03-23T02:17:18.647Z,46.13
2019-03-23T02:19:46.607Z,42.27
2019-03-23T02:22:14.542Z,45.37
2019-03-23T02:24:42.849Z,41.40
2019-03-23T02:27:10.916Z,44.30
2019-03-23T02:29:39.455Z,46.33
2019-03-23T02:32:07.422Z,44.03
2019-03-23T02:34:36.637Z,45.47
2019-03-23T02:37:04.770Z,43.60
2019-03-23T02:39:32.816Z,45.00
2019-03-23T02:42:00.789Z,48.00
2019-03-23T02:44:28.701Z,41.03
2019-03-23T02:46:56.643Z,47.47
2019-03-23T02:49:24.449Z,41.53
2019-03-23T02:51:53.461Z,42.43
2019-03-23T02:54:21.436Z,41.47
2019-03-23T02:56:49.462Z,43.40
2019-03-23T02:59:17.559Z,47.25
2019-03-23T03:01:45.523Z,42.77
2019-03-23T03:04:13.427Z,50.10
2019-03-23T03:06:42.503Z,43.40
2019-03-23T03:09:10.566Z,42.50
2019-03-23T03:11:38.550Z,40.93
2019-03-23T03:14:06.975Z,41.83
2019-03-23T03:16:34.964Z,40.57
2019-03-23T03:19:02.763Z,46.63
2019-03-23T03:21:30.705Z,41.60
2019-03-23T03:23:58.758Z,43.10
2019-03-23T03:26:26.728Z,44.47
2019-03-23T03:28:54.561Z,43.73
2019-03-23T03:31:22.625Z,41.07
2019-03-23T03:33:50.763Z,44.33
2019-03-23T03:36:18.863Z,43.50
2019-03-23T03:38:47.091Z,41.67
2019-03-23T03:41:17.574Z,39.90
2019-03-23T03:43:45.673Z,42.07
2019-03-23T03:46:13.683Z,42.67
2019-03-23T03:48:41.539Z,47.10
2019-03-23T03:51:09.481Z,43.60
2019-03-23T03:53:38.053Z,42.93
2019-03-23T03:56:05.950Z,39.70
2019-03-23T03:58:34.729Z,43.60
2019-03-23T04:01:02.940Z,42.70
2019-03-23T04:03:31.089Z,45.13
2019-03-23T04:05:59.043Z,45.20
2019-03-23T04:08:27.006Z,42.63
2019-03-23T04:10:58.802Z,47.53
2019-03-23T04:13:26.921Z,47.13
2019-03-23T04:15:54.873Z,43.87
2019-03-23T04:18:22.802Z,44.87
2019-03-23T04:20:50.901Z,46.93
2019-03-23T04:23:18.972Z,48.47
2019-03-23T04:25:46.827Z,47.00
2019-03-23T04:28:14.955Z,50.00
2019-03-23T04:30:42.981Z,49.47
2019-03-23T04:33:10.905Z,49.10
2019-03-23T04:35:39.282Z,53.93
2019-03-23T04:38:07.279Z,50.00
2019-03-23T04:40:35.299Z,49.97
2019-03-23T04:43:03.343Z,47.40
2019-03-23T04:45:31.254Z,46.63
2019-03-23T04:47:59.227Z,48.73
2019-03-23T04:50:27.195Z,48.50
2019-03-23T04:52:55.443Z,47.97
2019-03-23T04:55:23.622Z,45.33
2019-03-23T04:57:51.445Z,58.42
2019-03-23T05:00:20.205Z,50.27
2019-03-23T05:02:48.136Z,48.60
2019-03-23T05:05:16.710Z,44.63
2019-03-23T05:07:50.143Z,47.40
2019-03-23T05:10:18.236Z,43.87
2019-03-23T05:12:46.262Z,46.07
2019-03-23T05:15:15.987Z,45.47
2019-03-23T05:17:43.863Z,47.10
2019-03-23T05:20:21.795Z,45.50
2019-03-23T05:22:49.801Z,46.10
2019-03-23T05:25:23.153Z,43.60
2019-03-23T05:27:51.138Z,42.60
2019-03-23T05:30:19.167Z,44.17
2019-03-23T05:32:47.018Z,44.70
2019-03-23T05:35:16.257Z,43.50
2019-03-23T05:37:44.180Z,46.97
2019-03-23T05:40:13.606Z,43.73
2019-03-23T05:42:41.751Z,43.93
2019-03-23T05:45:10.175Z,44.93
2019-03-23T05:47:38.746Z,46.10
2019-03-23T05:50:06.986Z,44.03
2019-03-23T05:52:38.297Z,49.88
2019-03-23T05:55:06.201Z,46.63
2019-03-23T05:57:35.962Z,54.63
2019-03-23T06:00:04.658Z,45.00
2019-03-23T06:02:34.654Z,46.13
2019-03-23T06:05:02.691Z,44.53
2019-03-23T06:07:31.133Z,41.83
2019-03-23T06:09:59.202Z,42.03
2019-03-23T06:12:27.422Z,40.40
2019-03-23T06:14:55.461Z,43.30
2019-03-23T06:17:23.529Z,38.80
2019-03-23T06:19:51.440Z,40.50
2019-03-23T06:22:19.438Z,43.23
2019-03-23T06:24:47.521Z,43.10
2019-03-23T06:27:16.058Z,41.77
2019-03-23T06:29:44.159Z,42.23
2019-03-23T06:32:12.053Z,44.43
2019-03-23T06:34:40.142Z,41.20
2019-03-23T06:37:08.066Z,39.17
2019-03-23T06:39:35.894Z,42.97
2019-03-23T06:42:05.718Z,43.10
2019-03-23T06:44:34.011Z,41.07
2019-03-23T06:47:02.053Z,42.70
2019-03-23T06:49:30.122Z,40.40
2019-03-23T06:51:58.027Z,38.67
2019-03-23T06:54:26.030Z,50.92
2019-03-23T06:56:53.851Z,43.08
2019-03-23T06:59:21.666Z,41.53
2019-03-23T07:01:49.680Z,42.40
2019-03-23T07:04:17.595Z,43.47
2019-03-23T07:06:45.571Z,41.37
2019-03-23T07:09:16.406Z,40.63
2019-03-23T07:11:44.810Z,42.60
2019-03-23T07:14:12.668Z,41.00
2019-03-23T07:16:40.706Z,42.40
2019-03-23T07:19:08.542Z,39.47
2019-03-23T07:21:38.703Z,42.07
2019-03-23T07:24:06.835Z,40.43
2019-03-23T07:26:35.187Z,40.57
2019-03-23T07:29:03.256Z,43.43
2019-03-23T07:31:31.394Z,41.80
2019-03-23T07:33:59.541Z,40.00
2019-03-23T07:36:27.729Z,39.93
2019-03-23T07:38:55.940Z,42.30
2019-03-23T07:41:23.941Z,42.47
2019-03-23T07:43:51.906Z,43.47
2019-03-23T07:46:19.988Z,40.77
2019-03-23T07:48:48.028Z,40.50
2019-03-23T07:51:16.733Z,42.10
2019-03-23T07:53:44.738Z,43.63
2019-03-23T07:56:12.563Z,41.13
2019-03-23T07:58:40.448Z,49.10
2019-03-23T08:01:08.567Z,42.40
2019-03-23T08:03:38.394Z,41.67
2019-03-23T08:06:06.437Z,45.37
2019-03-23T08:08:34.914Z,40.70
2019-03-23T08:11:02.842Z,43.00
2019-03-23T08:13:30.869Z,42.43
2019-03-23T08:15:59.140Z,44.30
2019-03-23T08:18:27.092Z,41.90
2019-03-23T08:20:55.090Z,41.50
2019-03-23T08:23:22.955Z,43.77
2019-03-23T08:25:50.825Z,41.90
2019-03-23T08:28:18.757Z,43.70
2019-03-23T08:30:46.789Z,41.90
2019-03-23T08:33:14.926Z,40.70
2019-03-23T08:35:45.039Z,41.57
2019-03-23T08:38:13.013Z,39.70
2019-03-23T08:40:41.115Z,42.23
2019-03-23T08:43:09.097Z,43.20
2019-03-23T08:45:37.650Z,42.13
2019-03-23T08:48:05.719Z,42.93
2019-03-23T08:50:34.041Z,42.40
2019-03-23T08:53:02.013Z,40.63
2019-03-23T08:55:29.874Z,49.13
2019-03-23T08:58:19.496Z,41.33
2019-03-23T09:00:47.706Z,41.43
2019-03-23T09:03:16.736Z,41.50
2019-03-23T09:05:44.541Z,42.43
2019-03-23T09:08:12.662Z,42.03
2019-03-23T09:10:40.702Z,45.40
2019-03-23T09:13:08.710Z,39.57
2019-03-23T09:15:38.976Z,42.50
2019-03-23T09:18:06.958Z,40.70
2019-03-23T09:20:37.612Z,42.57
2019-03-23T09:23:05.590Z,40.13
2019-03-23T09:25:34.146Z,38.90
2019-03-23T09:28:02.153Z,42.53
2019-03-23T09:30:30.346Z,40.43
2019-03-23T09:32:58.246Z,41.20
2019-03-23T09:35:26.327Z,43.27
2019-03-23T09:37:54.165Z,41.90
2019-03-23T09:40:22.116Z,40.07
2019-03-23T09:42:50.118Z,39.40
2019-03-23T09:45:18.215Z,39.90
2019-03-23T09:47:46.361Z,49.83
2019-03-23T09:50:14.309Z,41.33
2019-03-23T09:52:42.263Z,42.93
2019-03-23T09:55:10.268Z,40.53
2019-03-23T09:57:38.421Z,40.77
2019-03-23T10:00:07.356Z,39.57
2019-03-23T10:02:35.678Z,39.00
2019-03-23T10:05:04.189Z,39.50
2019-03-23T10:07:32.305Z,39.93
2019-03-23T10:10:00.365Z,39.47
2019-03-23T10:12:28.371Z,40.27
2019-03-23T10:14:56.375Z,38.73
2019-03-23T10:17:26.838Z,40.37
2019-03-23T10:19:54.826Z,37.97
2019-03-23T10:22:22.710Z,38.67
2019-03-23T10:24:50.729Z,40.20
2019-03-23T10:27:21.163Z,40.53
2019-03-23T10:29:49.173Z,42.58
2019-03-23T10:32:17.354Z,40.77
2019-03-23T10:34:45.418Z,40.13
2019-03-23T10:37:13.426Z,40.00
2019-03-23T10:39:41.437Z,40.70
2019-03-23T10:42:09.395Z,41.33
2019-03-23T10:44:37.608Z,41.00
2019-03-23T10:47:06.045Z,39.63
2019-03-23T10:49:34.058Z,41.17
2019-03-23T10:52:04.253Z,39.87
2019-03-23T10:54:32.330Z,39.07
2019-03-23T10:57:00.346Z,40.87
2019-03-23T10:59:28.234Z,39.43
2019-03-23T11:01:56.354Z,38.70
2019-03-23T11:04:24.239Z,38.70
2019-03-23T11:06:52.179Z,40.20
2019-03-23T11:09:20.109Z,39.47
2019-03-23T11:11:48.181Z,41.53
2019-03-23T11:14:16.107Z,39.40
2019-03-23T11:16:44.110Z,37.50
2019-03-23T11:19:13.556Z,44.42
2019-03-23T11:21:41.811Z,41.27
2019-03-23T11:24:10.998Z,41.30
2019-03-23T11:26:39.108Z,42.03
2019-03-23T11:29:08.813Z,38.30
2019-03-23T11:31:36.956Z,40.37
2019-03-23T11:34:04.974Z,39.53
2019-03-23T11:36:32.826Z,40.73
2019-03-23T11:39:00.942Z,37.50
2019-03-23T11:41:29.898Z,39.77
2019-03-23T11:43:57.870Z,40.53
2019-03-23T11:46:25.922Z,39.10
2019-03-23T11:48:53.851Z,40.47
2019-03-23T11:51:21.931Z,38.77
2019-03-23T11:53:49.882Z,39.57
2019-03-23T11:56:17.825Z,39.50
2019-03-23T11:58:45.799Z,47.03
2019-03-23T12:01:13.626Z,40.30
2019-03-23T12:03:41.522Z,39.20
2019-03-23T12:06:09.435Z,40.10
2019-03-23T12:08:37.492Z,41.10
2019-03-23T12:11:06.047Z,42.97
2019-03-23T12:13:34.154Z,42.30
2019-03-23T12:16:04.451Z,40.43
2019-03-23T12:18:32.511Z,40.00
2019-03-23T12:21:00.523Z,38.63
2019-03-23T12:23:28.777Z,38.20
2019-03-23T12:25:56.901Z,40.77
2019-03-23T12:28:24.842Z,40.50
2019-03-23T12:30:53.534Z,40.53
2019-03-23T12:33:21.657Z,40.53
2019-03-23T12:35:50.586Z,44.03
2019-03-23T12:38:18.891Z,43.50
2019-03-23T12:40:49.991Z,51.90
2019-03-23T12:43:19.775Z,46.33
2019-03-23T12:45:47.835Z,41.40
2019-03-23T12:48:16.015Z,43.57
2019-03-23T12:50:44.021Z,41.67
2019-03-23T12:53:13.702Z,40.07
2019-03-23T12:55:42.136Z,40.37
2019-03-23T12:58:13.044Z,40.20
2019-03-23T13:00:40.933Z,44.70
2019-03-23T13:03:09.142Z,42.20
2019-03-23T13:05:37.154Z,40.77
2019-03-23T13:08:05.446Z,42.20
2019-03-23T13:10:33.729Z,43.50
2019-03-23T13:13:02.504Z,40.60
2019-03-23T13:15:30.685Z,27.07
2019-03-23T13:17:58.621Z,25.33
2019-03-23T13:20:27.110Z,21.97
2019-03-23T13:22:55.152Z,16.40
2019-03-23T13:25:23.570Z,16.23
2019-03-23T13:27:51.427Z,12.97
2019-03-23T13:30:19.684Z,11.53
2019-03-23T13:32:47.778Z,10.50
2019-03-23T13:35:15.702Z,9.97
2019-03-23T13:37:43.839Z,13.40
2019-03-23T13:40:12.610Z,11.43
2019-03-23T13:42:40.510Z,11.40
2019-03-23T13:45:29.525Z,12.17
2019-03-23T13:47:57.449Z,13.83
2019-03-23T13:50:26.441Z,12.00
2019-03-23T13:52:54.294Z,10.00
2019-03-23T13:55:25.273Z,10.00
2019-03-23T13:57:53.266Z,9.43
2019-03-23T14:00:22.180Z,9.03
2019-03-23T14:02:50.148Z,8.93
2019-03-23T14:05:19.317Z,6.10
2019-03-23T14:07:47.277Z,5.90
2019-03-23T14:10:15.501Z,5.27
2019-03-23T14:12:43.421Z,5.63
2019-03-23T14:15:11.245Z,4.60
2019-03-23T14:17:39.293Z,5.10
2019-03-23T14:20:07.987Z,5.33
2019-03-23T14:22:36.322Z,4.90
2019-03-23T14:25:05.621Z,4.70
2019-03-23T14:27:33.663Z,4.70
2019-03-23T14:30:05.643Z,5.50
2019-03-23T14:32:33.657Z,4.43
2019-03-23T14:35:01.844Z,5.00
2019-03-23T14:37:29.796Z,3.80
2019-03-23T14:39:57.842Z,4.27
2019-03-23T14:42:26.017Z,4.50
2019-03-23T14:44:53.999Z,3.20
2019-03-23T14:47:21.975Z,3.50
2019-03-23T14:49:50.090Z,3.80
2019-03-23T14:52:18.194Z,4.57
2019-03-23T14:54:46.267Z,3.30
2019-03-23T14:57:14.233Z,3.20
2019-03-23T14:59:42.234Z,3.63
2019-03-23T15:02:10.164Z,3.80
2019-03-23T15:04:38.312Z,3.50
2019-03-23T15:07:07.668Z,3.23
2019-03-23T15:09:35.666Z,3.17
2019-03-23T15:12:03.535Z,3.57
2019-03-23T15:14:31.589Z,4.10
2019-03-23T15:16:59.486Z,2.87
2019-03-23T15:19:27.743Z,3.80
2019-03-23T15:21:55.845Z,3.57
2019-03-23T15:24:23.986Z,3.67
2019-03-23T15:26:51.910Z,3.40
2019-03-23T15:29:20.212Z,5.00
2019-03-23T15:31:48.175Z,3.80
2019-03-23T15:34:16.108Z,3.33
2019-03-23T15:36:44.037Z,3.40
2019-03-23T15:39:12.069Z,3.40
2019-03-23T15:41:40.175Z,4.97
2019-03-23T15:44:08.241Z,3.50
2019-03-23T15:46:36.546Z,3.17
2019-03-23T15:49:05.047Z,3.67
2019-03-23T15:51:33.066Z,4.27
2019-03-23T15:54:02.270Z,3.07
2019-03-23T15:56:30.288Z,4.10
2019-03-23T15:58:58.258Z,3.53
2019-03-23T16:01:26.452Z,3.73
2019-03-23T16:03:54.546Z,4.10
2019-03-23T16:06:22.470Z,4.33
2019-03-23T16:08:50.491Z,3.70
2019-03-23T16:11:21.483Z,4.35
2019-03-23T16:13:49.429Z,4.53
2019-03-23T16:16:17.659Z,4.40
2019-03-23T16:18:45.930Z,3.93
2019-03-23T16:21:13.955Z,4.23
2019-03-23T16:23:41.970Z,5.37
2019-03-23T16:26:09.977Z,4.77
2019-03-23T16:28:38.277Z,3.60
2019-03-23T16:31:06.647Z,3.73
2019-03-23T16:33:37.663Z,4.40
2019-03-23T16:36:06.207Z,4.77
2019-03-23T16:38:34.381Z,5.90
2019-03-23T16:41:02.218Z,6.17
2019-03-23T16:43:30.282Z,5.73
2019-03-23T16:45:58.189Z,4.30
2019-03-23T16:48:26.313Z,5.90
2019-03-23T16:50:54.445Z,4.80
2019-03-23T16:53:23.159Z,4.00
2019-03-23T16:55:51.644Z,5.17
2019-03-23T16:58:19.692Z,5.10
2019-03-23T17:00:47.646Z,5.27
2019-03-23T17:03:15.789Z,3.80
2019-03-23T17:05:43.861Z,5.00
2019-03-23T17:08:14.003Z,5.80
2019-03-23T17:10:41.856Z,5.90
2019-03-23T17:13:09.791Z,5.40
2019-03-23T17:15:37.707Z,5.40
2019-03-23T17:18:05.669Z,7.73
2019-03-23T17:20:33.706Z,7.77
2019-03-23T17:23:01.898Z,8.77
2019-03-23T17:25:29.917Z,7.17
2019-03-23T17:27:57.893Z,5.10
2019-03-23T17:30:25.934Z,6.23
2019-03-23T17:32:53.841Z,6.47
2019-03-23T17:35:21.726Z,6.43
2019-03-23T17:37:49.562Z,7.00
2019-03-23T17:40:17.409Z,8.85
2019-03-23T17:42:45.482Z,6.90
2019-03-23T17:45:13.853Z,6.20
2019-03-23T17:47:41.705Z,5.87
2019-03-23T17:50:09.774Z,5.93
2019-03-23T17:52:37.909Z,6.27
2019-03-23T17:55:07.073Z,5.63
2019-03-23T17:57:35.476Z,7.80
2019-03-23T18:00:04.663Z,6.40
2019-03-23T18:02:33.126Z,5.43
2019-03-23T18:05:01.077Z,5.00
2019-03-23T18:07:29.152Z,6.60
2019-03-23T18:09:57.087Z,5.93
2019-03-23T18:12:25.134Z,5.23
2019-03-23T18:14:52.981Z,4.67
2019-03-23T18:17:21.129Z,5.53
2019-03-23T18:19:49.202Z,4.87
2019-03-23T18:22:18.804Z,6.35
2019-03-23T18:24:46.910Z,5.13
2019-03-23T18:27:15.346Z,7.20
2019-03-23T18:29:43.238Z,7.10
2019-03-23T18:32:11.155Z,5.70
2019-03-23T18:34:38.967Z,7.73
2019-03-23T18:37:06.966Z,9.53
2019-03-23T18:39:35.036Z,7.10
2019-03-23T18:42:03.025Z,6.40
2019-03-23T18:44:32.185Z,8.67
2019-03-23T18:47:00.109Z,8.60
2019-03-23T18:49:28.070Z,7.13
2019-03-23T18:51:56.232Z,7.80
2019-03-23T18:54:24.277Z,8.83
2019-03-23T18:56:52.199Z,7.63
2019-03-23T18:59:20.910Z,6.80
2019-03-23T19:01:48.915Z,5.67
2019-03-23T19:04:17.082Z,5.70
2019-03-23T19:06:45.120Z,6.27
2019-03-23T19:09:13.658Z,5.90
2019-03-23T19:11:41.744Z,7.10
2019-03-23T19:14:09.710Z,6.50
2019-03-23T19:16:37.641Z,5.93
2019-03-23T19:19:05.678Z,5.53
2019-03-23T19:21:33.793Z,6.93
2019-03-23T19:24:01.702Z,6.43
2019-03-23T19:26:29.816Z,6.20
2019-03-23T19:28:57.861Z,7.30
2019-03-23T19:31:25.904Z,6.00
2019-03-23T19:33:53.985Z,6.50
2019-03-23T19:36:22.110Z,7.40
2019-03-23T19:38:50.143Z,7.60
2019-03-23T19:41:22.559Z,8.60
2019-03-23T19:43:51.910Z,7.47
2019-03-23T19:46:20.418Z,9.00
2019-03-23T19:48:48.386Z,8.50
2019-03-23T19:51:17.493Z,10.37
2019-03-23T19:53:45.547Z,10.63
2019-03-23T19:56:14.890Z,11.90
2019-03-23T19:58:42.914Z,12.70
2019-03-23T20:01:11.053Z,13.13
2019-03-23T20:03:58.689Z,11.30
2019-03-23T20:06:26.835Z,7.60
2019-03-23T20:08:55.462Z,9.85
2019-03-23T20:11:23.762Z,11.03
2019-03-23T20:13:58.721Z,11.10
2019-03-23T20:16:21.686Z,11.60
2019-03-23T20:18:49.541Z,9.40
2019-03-23T20:21:17.670Z,10.07
2019-03-23T20:23:45.610Z,9.83
2019-03-23T20:26:16.708Z,10.20
2019-03-23T20:28:45.500Z,10.37
2019-03-23T20:31:13.968Z,8.87
2019-03-23T20:33:42.310Z,11.90
2019-03-23T20:36:10.193Z,12.00
2019-03-23T20:38:38.554Z,11.23
2019-03-23T20:41:08.661Z,11.93
2019-03-23T20:43:36.610Z,9.43
2019-03-23T20:46:04.673Z,9.77
2019-03-23T20:48:33.353Z,10.17
2019-03-23T20:51:02.548Z,9.63
2019-03-23T20:53:32.764Z,10.23
2019-03-23T20:56:00.779Z,10.00
2019-03-23T20:58:28.664Z,9.23
2019-03-23T21:00:56.686Z,9.60
2019-03-23T21:03:24.948Z,9.00
2019-03-23T21:05:53.014Z,10.50
2019-03-23T21:08:22.237Z,11.07
2019-03-23T21:10:50.262Z,11.07
2019-03-23T21:13:18.320Z,10.90
2019-03-23T21:15:46.334Z,10.80
2019-03-23T21:18:14.283Z,9.78
2019-03-23T21:20:42.325Z,9.73
2019-03-23T21:23:10.380Z,11.20
2019-03-23T21:25:38.507Z,9.07
2019-03-23T21:28:06.523Z,9.47
2019-03-23T21:30:34.602Z,8.80
2019-03-23T21:33:02.794Z,9.30
2019-03-23T21:35:30.740Z,8.97
2019-03-23T21:37:58.710Z,9.07
2019-03-23T21:40:26.699Z,8.57
2019-03-23T21:42:56.587Z,8.93
2019-03-23T21:45:24.638Z,9.73
2019-03-23T21:47:52.591Z,8.50
2019-03-23T21:50:20.500Z,7.60
2019-03-23T21:52:48.699Z,9.50
2019-03-23T21:55:16.838Z,7.80
2019-03-23T21:57:44.736Z,9.97
2019-03-23T22:00:25.163Z,7.77
2019-03-23T22:02:53.205Z,8.40
2019-03-23T22:05:22.747Z,7.63
2019-03-23T22:07:50.691Z,7.10
2019-03-23T22:10:18.721Z,7.83
2019-03-23T22:12:46.774Z,8.87
2019-03-23T22:15:15.427Z,8.63
2019-03-23T22:17:43.524Z,7.97
2019-03-23T22:20:11.806Z,8.07
2019-03-23T22:22:39.798Z,8.60
2019-03-23T22:25:07.949Z,7.23
2019-03-23T22:27:36.127Z,7.67
2019-03-23T22:30:06.728Z,9.50
2019-03-23T22:32:34.794Z,7.80
2019-03-23T22:35:02.913Z,10.43
2019-03-23T22:37:31.077Z,9.63
2019-03-23T22:39:59.371Z,6.97
2019-03-23T22:42:27.363Z,7.93
2019-03-23T22:44:55.306Z,9.37
2019-03-23T22:47:23.434Z,8.20
2019-03-23T22:49:51.414Z,8.50
2019-03-23T22:52:19.511Z,8.67
2019-03-23T22:54:47.535Z,10.23
2019-03-23T22:57:15.561Z,10.10
2019-03-23T22:59:43.558Z,8.90
2019-03-23T23:02:11.912Z,7.93
2019-03-23T23:04:39.957Z,9.20
2019-03-23T23:07:09.044Z,7.80
2019-03-23T23:09:36.956Z,8.20
2019-03-23T23:12:04.828Z,8.43
2019-03-23T23:14:33.266Z,8.30
2019-03-23T23:17:01.275Z,7.97
2019-03-23T23:19:29.198Z,5.60
2019-03-23T23:21:57.223Z,7.60
2019-03-23T23:24:25.229Z,7.10
2019-03-23T23:26:53.290Z,5.63
2019-03-23T23:29:22.066Z,5.70
2019-03-23T23:31:50.003Z,7.10
2019-03-23T23:34:18.025Z,5.80
2019-03-23T23:36:45.986Z,7.33
2019-03-23T23:39:14.158Z,6.97
2019-03-23T23:41:42.235Z,7.40
2019-03-23T23:44:10.841Z,6.27
2019-03-23T23:46:38.792Z,6.30
2019-03-23T23:49:09.916Z,7.23
2019-03-23T23:51:38.083Z,6.00
2019-03-23T23:54:06.667Z,6.40
2019-03-23T23:56:34.695Z,6.03
2019-03-23T23:59:02.756Z,6.33
