createdAt,value
2023-05-16T00:00:11.648Z,69.62
2023-05-16T00:01:11.597Z,69.59
2023-05-16T00:02:11.651Z,69.59
2023-05-16T00:03:11.653Z,69.62
2023-05-16T00:04:11.706Z,69.62
2023-05-16T00:05:11.564Z,69.62
2023-05-16T00:06:11.543Z,69.62
2023-05-16T00:07:11.567Z,69.62
2023-05-16T00:08:11.558Z,69.59
2023-05-16T00:09:11.543Z,69.62
2023-05-16T00:10:11.502Z,69.62
2023-05-16T00:11:11.492Z,69.62
2023-05-16T00:12:11.518Z,69.62
2023-05-16T00:13:11.471Z,69.62
2023-05-16T00:14:11.500Z,69.62
2023-05-16T00:15:11.454Z,69.62
2023-05-16T00:16:11.453Z,69.62
2023-05-16T00:17:11.760Z,69.72
2023-05-16T00:18:11.538Z,69.72
2023-05-16T00:19:11.434Z,69.62
2023-05-16T00:20:11.397Z,69.72
2023-05-16T00:21:11.386Z,69.72
2023-05-16T00:22:11.383Z,69.62
2023-05-16T00:23:11.405Z,69.62
2023-05-16T00:24:11.354Z,69.62
2023-05-16T00:25:11.371Z,69.62
2023-05-16T00:26:11.343Z,69.62
2023-05-16T00:27:11.328Z,69.62
2023-05-16T00:28:11.349Z,69.62
2023-05-16T00:29:11.308Z,69.62
2023-05-16T00:30:17.415Z,69.62
2023-05-16T00:31:11.292Z,69.62
2023-05-16T00:32:11.393Z,69.62
2023-05-16T00:33:11.304Z,69.62
2023-05-16T00:34:11.332Z,69.62
2023-05-16T00:35:11.243Z,69.62
2023-05-16T00:36:11.241Z,69.62
2023-05-16T00:37:11.237Z,69.72
2023-05-16T00:38:11.218Z,69.62
2023-05-16T00:39:11.200Z,69.62
2023-05-16T00:40:11.196Z,69.62
2023-05-16T00:41:11.200Z,69.62
2023-05-16T00:42:11.315Z,69.62
2023-05-16T00:43:11.266Z,69.62
2023-05-16T00:44:11.143Z,69.62
2023-05-16T00:45:11.138Z,69.62
2023-05-16T00:46:11.161Z,69.62
2023-05-16T00:47:11.142Z,69.72
2023-05-16T00:48:11.186Z,69.72
2023-05-16T00:49:11.100Z,69.72
2023-05-16T00:50:11.084Z,69.72
2023-05-16T00:51:11.067Z,69.72
2023-05-16T00:52:11.084Z,69.72
2023-05-16T00:53:11.070Z,69.72
2023-05-16T00:54:11.037Z,69.72
2023-05-16T00:55:11.024Z,69.72
2023-05-16T00:56:11.015Z,69.72
2023-05-16T00:57:11.101Z,69.72
2023-05-16T00:58:11.060Z,69.72
2023-05-16T00:59:10.981Z,69.72
2023-05-16T01:00:10.974Z,69.72
2023-05-16T01:01:10.983Z,69.72
2023-05-16T01:02:11.128Z,69.72
2023-05-16T01:03:11.077Z,69.72
2023-05-16T01:04:10.987Z,69.72
2023-05-16T01:05:10.916Z,69.72
2023-05-16T01:06:10.906Z,69.72
2023-05-16T01:07:10.917Z,69.72
2023-05-16T01:08:10.900Z,69.72
2023-05-16T01:09:10.872Z,69.72
2023-05-16T01:10:10.892Z,69.72
2023-05-16T01:11:10.871Z,69.72
2023-05-16T01:12:10.849Z,69.72
2023-05-16T01:13:10.887Z,69.72
2023-05-16T01:14:10.827Z,69.72
2023-05-16T01:15:10.812Z,69.72
2023-05-16T01:16:10.905Z,69.72
2023-05-16T01:17:10.787Z,69.72
2023-05-16T01:18:10.893Z,69.62
2023-05-16T01:19:10.834Z,69.62
2023-05-16T01:20:10.753Z,69.62
2023-05-16T01:21:10.744Z,69.62
2023-05-16T01:22:10.732Z,69.62
2023-05-16T01:23:10.744Z,69.62
2023-05-16T01:24:10.709Z,69.62
2023-05-16T01:25:10.709Z,69.62
2023-05-16T01:26:10.689Z,69.62
2023-05-16T01:27:10.678Z,69.62
2023-05-16T01:28:10.669Z,69.62
2023-05-16T01:29:10.713Z,69.62
2023-05-16T01:30:10.648Z,69.62
2023-05-16T01:31:10.720Z,69.62
2023-05-16T01:32:10.625Z,69.62
2023-05-16T01:33:10.665Z,69.62
2023-05-16T01:34:10.646Z,69.62
2023-05-16T01:35:10.593Z,69.62
2023-05-16T01:36:10.889Z,69.52
2023-05-16T01:37:10.653Z,69.52
2023-05-16T01:38:10.561Z,69.52
2023-05-16T01:39:10.561Z,69.52
2023-05-16T01:40:10.541Z,69.52
2023-05-16T01:41:10.564Z,69.52
2023-05-16T01:42:10.525Z,69.52
2023-05-16T01:43:10.510Z,69.62
2023-05-16T01:44:10.498Z,69.62
2023-05-16T01:45:10.509Z,69.62
2023-05-16T01:46:10.554Z,69.62
2023-05-16T01:47:10.644Z,69.62
2023-05-16T01:48:10.531Z,69.62
2023-05-16T01:49:10.444Z,69.62
2023-05-16T01:50:10.435Z,69.62
2023-05-16T01:51:10.422Z,69.62
2023-05-16T01:52:10.446Z,69.62
2023-05-16T01:53:10.404Z,69.62
2023-05-16T01:54:10.392Z,69.62
2023-05-16T01:55:10.379Z,69.62
2023-05-16T01:56:10.371Z,69.62
2023-05-16T01:57:10.398Z,69.62
2023-05-16T01:58:10.366Z,69.62
2023-05-16T01:59:10.339Z,69.62
2023-05-16T02:00:10.346Z,69.62
2023-05-16T02:01:10.419Z,69.62
2023-05-16T02:02:10.306Z,69.62
2023-05-16T02:03:10.366Z,69.62
2023-05-16T02:04:10.462Z,69.52
2023-05-16T02:05:10.274Z,69.62
2023-05-16T02:06:10.271Z,69.62
2023-05-16T02:07:10.271Z,69.62
2023-05-16T02:08:10.246Z,69.62
2023-05-16T02:09:10.233Z,69.62
2023-05-16T02:10:10.249Z,69.62
2023-05-16T02:11:10.210Z,69.62
2023-05-16T02:12:10.199Z,69.62
2023-05-16T02:13:10.189Z,69.52
2023-05-16T02:14:10.180Z,69.52
2023-05-16T02:15:10.217Z,69.52
2023-05-16T02:16:10.181Z,69.52
2023-05-16T02:17:10.245Z,69.52
2023-05-16T02:18:10.221Z,69.52
2023-05-16T02:19:10.217Z,69.52
2023-05-16T02:20:10.114Z,69.62
2023-05-16T02:21:10.116Z,69.62
2023-05-16T02:22:10.115Z,69.62
2023-05-16T02:23:10.084Z,69.62
2023-05-16T02:24:10.082Z,69.62
2023-05-16T02:25:10.115Z,69.62
2023-05-16T02:26:10.051Z,69.62
2023-05-16T02:27:10.080Z,69.52
2023-05-16T02:28:10.044Z,69.52
2023-05-16T02:29:10.053Z,69.62
2023-05-16T02:30:10.028Z,69.52
2023-05-16T02:31:10.051Z,69.52
2023-05-16T02:32:10.071Z,69.62
2023-05-16T02:33:10.157Z,69.62
2023-05-16T02:34:09.988Z,69.62
2023-05-16T02:35:09.962Z,69.62
2023-05-16T02:36:10.020Z,69.62
2023-05-16T02:37:12.480Z,69.62
2023-05-16T02:38:09.925Z,69.62
2023-05-16T02:39:09.920Z,69.62
2023-05-16T02:40:09.929Z,69.62
2023-05-16T02:41:09.896Z,69.62
2023-05-16T02:42:09.881Z,69.62
2023-05-16T02:43:09.876Z,69.62
2023-05-16T02:44:09.917Z,69.62
2023-05-16T02:45:09.854Z,69.62
2023-05-16T02:46:09.883Z,69.62
2023-05-16T02:47:09.968Z,69.62
2023-05-16T02:48:09.940Z,69.52
2023-05-16T02:49:09.832Z,69.52
2023-05-16T02:50:09.795Z,69.52
2023-05-16T02:51:09.790Z,69.62
2023-05-16T02:52:09.816Z,69.52
2023-05-16T02:53:09.797Z,69.52
2023-05-16T02:54:09.763Z,69.52
2023-05-16T02:55:21.701Z,69.52
2023-05-16T02:56:10.742Z,69.52
2023-05-16T02:57:09.725Z,69.52
2023-05-16T02:58:09.712Z,69.62
2023-05-16T02:59:09.761Z,69.62
2023-05-16T03:00:09.692Z,69.62
2023-05-16T03:01:09.719Z,69.62
2023-05-16T03:02:09.771Z,69.62
2023-05-16T03:03:09.781Z,69.62
2023-05-16T03:04:09.774Z,69.62
2023-05-16T03:05:09.684Z,69.62
2023-05-16T03:06:09.629Z,69.62
2023-05-16T03:07:09.623Z,69.62
2023-05-16T03:08:09.606Z,69.52
2023-05-16T03:09:09.613Z,69.62
2023-05-16T03:10:09.611Z,69.62
2023-05-16T03:11:09.675Z,69.62
2023-05-16T03:12:09.563Z,69.52
2023-05-16T03:13:09.613Z,69.52
2023-05-16T03:14:09.543Z,69.52
2023-05-16T03:15:09.571Z,69.52
2023-05-16T03:16:09.620Z,69.52
2023-05-16T03:17:09.510Z,69.52
2023-05-16T03:18:09.538Z,69.52
2023-05-16T03:19:09.547Z,69.52
2023-05-16T03:20:09.551Z,69.52
2023-05-16T03:21:09.498Z,69.52
2023-05-16T03:22:09.457Z,69.52
2023-05-16T03:23:09.478Z,69.52
2023-05-16T03:24:09.488Z,69.52
2023-05-16T03:25:09.514Z,69.52
2023-05-16T03:26:09.451Z,69.52
2023-05-16T03:27:10.135Z,69.52
2023-05-16T03:28:09.400Z,69.52
2023-05-16T03:29:09.386Z,69.52
2023-05-16T03:30:09.377Z,69.42
2023-05-16T03:31:09.409Z,69.52
2023-05-16T03:32:09.477Z,69.52
2023-05-16T03:33:09.430Z,69.52
2023-05-16T03:34:09.336Z,69.52
2023-05-16T03:35:09.355Z,69.52
2023-05-16T03:36:09.310Z,69.52
2023-05-16T03:37:09.328Z,69.52
2023-05-16T03:38:09.297Z,69.52
2023-05-16T03:39:09.305Z,69.52
2023-05-16T03:40:09.337Z,69.52
2023-05-16T03:41:09.256Z,69.52
2023-05-16T03:42:09.297Z,69.52
2023-05-16T03:43:09.236Z,69.52
2023-05-16T03:44:09.364Z,69.52
2023-05-16T03:45:09.219Z,69.52
2023-05-16T03:46:09.247Z,69.52
2023-05-16T03:47:09.215Z,69.52
2023-05-16T03:48:09.272Z,69.52
2023-05-16T03:49:09.171Z,69.52
2023-05-16T03:50:09.162Z,69.42
2023-05-16T03:51:09.152Z,69.42
2023-05-16T03:52:09.170Z,69.42
2023-05-16T03:53:09.174Z,69.42
2023-05-16T03:54:09.147Z,69.42
2023-05-16T03:55:09.109Z,69.42
2023-05-16T03:56:09.098Z,69.42
2023-05-16T03:57:09.121Z,69.42
2023-05-16T03:58:09.162Z,69.42
2023-05-16T03:59:09.068Z,69.42
2023-05-16T04:00:09.064Z,69.42
2023-05-16T04:01:09.049Z,69.42
2023-05-16T04:02:09.072Z,69.42
2023-05-16T04:03:09.569Z,69.32
2023-05-16T04:04:09.016Z,69.42
2023-05-16T04:05:09.134Z,69.42
2023-05-16T04:06:09.244Z,69.42
2023-05-16T04:07:08.987Z,69.42
2023-05-16T04:08:09.037Z,69.42
2023-05-16T04:09:08.987Z,69.42
2023-05-16T04:10:08.957Z,69.42
2023-05-16T04:11:08.940Z,69.42
2023-05-16T04:12:08.933Z,69.42
2023-05-16T04:13:08.982Z,69.42
2023-05-16T04:14:08.987Z,69.42
2023-05-16T04:15:08.895Z,69.42
2023-05-16T04:16:08.889Z,69.42
2023-05-16T04:17:08.947Z,69.32
2023-05-16T04:18:09.409Z,69.32
2023-05-16T04:19:08.930Z,69.32
2023-05-16T04:20:08.844Z,69.42
2023-05-16T04:21:08.832Z,69.42
2023-05-16T04:22:09.583Z,69.32
2023-05-16T04:23:08.811Z,69.32
2023-05-16T04:24:09.106Z,69.32
2023-05-16T04:25:08.831Z,69.32
2023-05-16T04:26:08.779Z,69.32
2023-05-16T04:27:10.201Z,69.32
2023-05-16T04:28:08.833Z,69.32
2023-05-16T04:29:08.748Z,69.32
2023-05-16T04:30:08.740Z,69.32
2023-05-16T04:31:08.781Z,69.32
2023-05-16T04:32:08.718Z,69.32
2023-05-16T04:33:08.785Z,69.32
2023-05-16T04:34:09.224Z,69.32
2023-05-16T04:35:08.704Z,69.32
2023-05-16T04:36:08.677Z,69.32
2023-05-16T04:37:08.857Z,69.32
2023-05-16T04:38:08.997Z,69.32
2023-05-16T04:39:08.709Z,69.32
2023-05-16T04:40:08.641Z,69.32
2023-05-16T04:41:08.651Z,69.32
2023-05-16T04:42:08.617Z,69.32
2023-05-16T04:43:08.611Z,69.32
2023-05-16T04:44:08.851Z,69.32
2023-05-16T04:45:09.844Z,69.32
2023-05-16T04:46:08.625Z,69.32
2023-05-16T04:47:08.564Z,69.32
2023-05-16T04:48:08.608Z,69.32
2023-05-16T04:49:08.589Z,69.32
2023-05-16T04:50:08.531Z,69.32
2023-05-16T04:51:08.523Z,69.32
2023-05-16T04:52:08.514Z,69.32
2023-05-16T04:53:08.499Z,69.32
2023-05-16T04:54:10.125Z,69.32
2023-05-16T04:55:08.490Z,69.32
2023-05-16T04:56:08.490Z,69.32
2023-05-16T04:57:08.494Z,69.32
2023-05-16T04:58:08.443Z,69.32
2023-05-16T04:59:09.421Z,69.32
2023-05-16T05:00:10.845Z,69.32
2023-05-16T05:01:08.416Z,69.22
2023-05-16T05:02:08.459Z,69.32
2023-05-16T05:03:08.467Z,69.32
2023-05-16T05:04:10.407Z,69.22
2023-05-16T05:05:08.476Z,69.22
2023-05-16T05:06:08.360Z,69.22
2023-05-16T05:07:08.355Z,69.22
2023-05-16T05:08:08.338Z,69.22
2023-05-16T05:09:08.331Z,69.22
2023-05-16T05:10:10.449Z,69.22
2023-05-16T05:11:08.308Z,69.22
2023-05-16T05:12:08.302Z,69.22
2023-05-16T05:13:08.330Z,69.22
2023-05-16T05:14:08.828Z,69.22
2023-05-16T05:15:10.982Z,69.22
2023-05-16T05:16:08.273Z,69.22
2023-05-16T05:17:08.334Z,69.22
2023-05-16T05:18:08.444Z,69.22
2023-05-16T05:19:08.249Z,69.22
2023-05-16T05:20:09.580Z,69.22
2023-05-16T05:21:08.200Z,69.22
2023-05-16T05:22:08.189Z,69.22
2023-05-16T05:23:08.180Z,69.22
2023-05-16T05:24:10.109Z,69.22
2023-05-16T05:25:09.748Z,69.22
2023-05-16T05:26:08.145Z,69.22
2023-05-16T05:27:08.144Z,69.22
2023-05-16T05:28:08.128Z,69.22
2023-05-16T05:29:08.139Z,69.22
2023-05-16T05:30:08.107Z,69.22
2023-05-16T05:31:10.311Z,69.22
2023-05-16T05:32:08.118Z,69.22
2023-05-16T05:33:08.124Z,69.22
2023-05-16T05:34:08.083Z,69.22
2023-05-16T05:35:08.048Z,69.22
2023-05-16T05:36:08.560Z,69.32
2023-05-16T05:37:08.033Z,69.32
2023-05-16T05:38:08.325Z,69.32
2023-05-16T05:39:08.010Z,69.32
2023-05-16T05:40:08.003Z,69.32
2023-05-16T05:41:07.983Z,69.32
2023-05-16T05:42:07.977Z,69.32
2023-05-16T05:43:09.374Z,69.32
2023-05-16T05:44:07.953Z,69.32
2023-05-16T05:45:09.381Z,69.32
2023-05-16T05:46:07.977Z,69.32
2023-05-16T05:47:07.919Z,69.32
2023-05-16T05:48:07.931Z,69.22
2023-05-16T05:49:07.901Z,69.22
2023-05-16T05:50:10.131Z,69.22
2023-05-16T05:51:07.879Z,69.22
2023-05-16T05:52:09.406Z,69.22
2023-05-16T05:53:07.854Z,69.22
2023-05-16T05:54:07.860Z,69.22
2023-05-16T05:55:07.850Z,69.22
2023-05-16T05:56:09.145Z,69.22
2023-05-16T05:57:07.813Z,69.22
2023-05-16T05:58:07.803Z,69.22
2023-05-16T05:59:07.793Z,69.22
2023-05-16T06:00:07.789Z,69.22
2023-05-16T06:01:09.556Z,69.22
2023-05-16T06:02:07.811Z,69.22
2023-05-16T06:03:07.779Z,69.12
2023-05-16T06:04:07.744Z,69.12
2023-05-16T06:05:09.734Z,69.12
2023-05-16T06:06:07.781Z,69.12
2023-05-16T06:07:07.709Z,69.12
2023-05-16T06:08:07.696Z,69.12
2023-05-16T06:09:07.691Z,69.12
2023-05-16T06:10:07.677Z,69.12
2023-05-16T06:11:09.178Z,69.12
2023-05-16T06:12:07.656Z,69.12
2023-05-16T06:13:09.247Z,69.12
2023-05-16T06:14:07.635Z,69.12
2023-05-16T06:15:07.706Z,69.12
2023-05-16T06:16:09.591Z,69.12
2023-05-16T06:17:07.773Z,69.12
2023-05-16T06:18:09.729Z,69.12
2023-05-16T06:19:07.630Z,69.12
2023-05-16T06:20:09.444Z,69.12
2023-05-16T06:21:07.562Z,69.12
2023-05-16T06:22:07.554Z,69.12
2023-05-16T06:23:07.544Z,69.12
2023-05-16T06:24:09.045Z,69.12
2023-05-16T06:25:07.529Z,69.12
2023-05-16T06:26:07.515Z,69.12
2023-05-16T06:27:07.506Z,69.12
2023-05-16T06:28:07.486Z,69.12
2023-05-16T06:29:09.127Z,69.12
2023-05-16T06:30:07.466Z,69.22
2023-05-16T06:31:07.524Z,69.22
2023-05-16T06:32:07.443Z,69.22
2023-05-16T06:33:09.378Z,69.22
2023-05-16T06:34:07.425Z,69.22
2023-05-16T06:35:07.419Z,69.32
2023-05-16T06:36:07.426Z,69.32
2023-05-16T06:37:07.395Z,69.22
2023-05-16T06:38:07.388Z,69.22
2023-05-16T06:39:09.017Z,69.22
2023-05-16T06:40:07.361Z,69.22
2023-05-16T06:41:07.352Z,69.22
2023-05-16T06:42:07.350Z,69.22
2023-05-16T06:43:08.767Z,69.22
2023-05-16T06:44:08.813Z,69.22
2023-05-16T06:45:07.315Z,69.32
2023-05-16T06:46:07.347Z,69.32
2023-05-16T06:47:08.591Z,69.42
2023-05-16T06:48:08.921Z,69.42
2023-05-16T06:49:10.138Z,69.42
2023-05-16T06:50:07.268Z,69.32
2023-05-16T06:51:07.250Z,69.32
2023-05-16T06:52:07.230Z,69.42
2023-05-16T06:53:07.218Z,69.32
2023-05-16T06:54:07.214Z,69.42
2023-05-16T06:55:09.290Z,69.42
2023-05-16T06:56:07.255Z,69.32
2023-05-16T06:57:07.175Z,69.32
2023-05-16T06:58:07.389Z,69.18
2023-05-16T06:59:07.157Z,69.18
2023-05-16T07:00:08.826Z,69.18
2023-05-16T07:01:07.165Z,69.18
2023-05-16T07:02:09.221Z,69.22
2023-05-16T07:03:07.193Z,69.29
2023-05-16T07:04:07.178Z,69.22
2023-05-16T07:05:07.147Z,69.18
2023-05-16T07:06:08.460Z,69.29
2023-05-16T07:07:07.072Z,69.29
2023-05-16T07:08:07.927Z,69.29
2023-05-16T07:09:07.062Z,69.29
2023-05-16T07:10:07.045Z,69.29
2023-05-16T07:11:07.029Z,69.29
2023-05-16T07:12:09.359Z,69.29
2023-05-16T07:13:07.027Z,69.29
2023-05-16T07:14:07.025Z,69.29
2023-05-16T07:15:06.990Z,69.29
2023-05-16T07:16:07.025Z,69.18
2023-05-16T07:17:08.669Z,69.18
2023-05-16T07:18:06.990Z,69.09
2023-05-16T07:19:06.986Z,69.09
2023-05-16T07:20:08.394Z,69.09
2023-05-16T07:21:06.982Z,69.09
2023-05-16T07:22:06.915Z,69.09
2023-05-16T07:23:08.635Z,69.18
2023-05-16T07:24:06.894Z,69.18
2023-05-16T07:25:06.886Z,69.18
2023-05-16T07:26:06.879Z,69.18
2023-05-16T07:27:07.966Z,69.18
2023-05-16T07:28:06.857Z,69.09
2023-05-16T07:29:06.844Z,69.09
2023-05-16T07:30:06.828Z,69.09
2023-05-16T07:31:08.660Z,68.98
2023-05-16T07:32:06.851Z,68.98
2023-05-16T07:33:06.882Z,68.88
2023-05-16T07:34:06.785Z,68.88
2023-05-16T07:35:06.779Z,68.78
2023-05-16T07:36:15.975Z,68.68
2023-05-16T07:37:09.650Z,68.68
2023-05-16T07:38:08.532Z,68.59
2023-05-16T07:39:06.736Z,68.59
2023-05-16T07:40:09.465Z,68.48
2023-05-16T07:41:09.055Z,68.48
2023-05-16T07:42:08.236Z,68.48
2023-05-16T07:43:06.696Z,68.48
2023-05-16T07:44:06.684Z,68.48
2023-05-16T07:45:06.672Z,68.51
2023-05-16T07:46:06.702Z,68.51
2023-05-16T07:47:06.650Z,68.48
2023-05-16T07:48:08.570Z,68.59
2023-05-16T07:49:08.162Z,68.59
2023-05-16T07:50:06.643Z,68.62
2023-05-16T07:51:06.602Z,68.59
2023-05-16T07:52:06.590Z,68.62
2023-05-16T07:53:06.636Z,68.51
2023-05-16T07:54:07.975Z,68.62
2023-05-16T07:55:06.567Z,68.59
2023-05-16T07:56:06.548Z,68.51
2023-05-16T07:57:08.148Z,68.51
2023-05-16T07:58:06.576Z,67.41
2023-05-16T07:59:06.533Z,67.81
2023-05-16T08:00:11.636Z,67.91
2023-05-16T08:01:06.545Z,67.91
2023-05-16T08:02:06.573Z,68.01
2023-05-16T08:03:06.657Z,68.11
2023-05-16T08:04:06.503Z,67.91
2023-05-16T08:05:06.531Z,67.81
2023-05-16T08:06:06.540Z,67.81
2023-05-16T08:07:06.462Z,67.91
2023-05-16T08:08:06.462Z,68.01
2023-05-16T08:09:06.432Z,67.91
2023-05-16T08:10:06.426Z,67.91
2023-05-16T08:11:06.391Z,67.98
2023-05-16T08:12:06.412Z,68.08
2023-05-16T08:13:06.367Z,67.91
2023-05-16T08:14:06.361Z,68.11
2023-05-16T08:15:06.374Z,68.11
2023-05-16T08:16:06.375Z,68.11
2023-05-16T08:17:06.370Z,68.18
2023-05-16T08:18:06.408Z,68.18
2023-05-16T08:19:06.394Z,68.18
2023-05-16T08:20:06.293Z,68.08
2023-05-16T08:21:06.284Z,68.08
2023-05-16T08:22:06.315Z,68.08
2023-05-16T08:23:06.265Z,67.98
2023-05-16T08:24:06.282Z,67.98
2023-05-16T08:25:06.460Z,67.78
2023-05-16T08:26:06.293Z,67.91
2023-05-16T08:27:06.243Z,68.01
2023-05-16T08:28:06.301Z,67.88
2023-05-16T08:29:06.201Z,67.88
2023-05-16T08:30:06.229Z,67.98
2023-05-16T08:31:06.202Z,67.88
2023-05-16T08:32:06.174Z,67.88
2023-05-16T08:33:06.207Z,68.01
2023-05-16T08:34:06.144Z,67.98
2023-05-16T08:35:06.135Z,67.98
2023-05-16T08:36:06.163Z,68.01
2023-05-16T08:37:06.114Z,67.98
2023-05-16T08:38:06.101Z,67.88
2023-05-16T08:39:06.106Z,67.88
2023-05-16T08:40:06.083Z,67.78
2023-05-16T08:41:06.175Z,67.88
2023-05-16T08:42:06.058Z,68.08
2023-05-16T08:43:06.051Z,68.08
2023-05-16T08:44:06.038Z,68.08
2023-05-16T08:45:06.064Z,68.18
2023-05-16T08:46:06.018Z,68.18
2023-05-16T08:47:06.119Z,68.08
2023-05-16T08:48:07.290Z,68.18
2023-05-16T08:49:05.987Z,67.98
2023-05-16T08:50:05.984Z,67.98
2023-05-16T08:51:05.966Z,67.98
2023-05-16T08:52:05.991Z,67.98
2023-05-16T08:53:05.947Z,68.08
2023-05-16T08:54:05.994Z,68.08
2023-05-16T08:55:12.588Z,68.08
2023-05-16T08:56:06.923Z,68.08
2023-05-16T08:57:06.099Z,67.98
2023-05-16T08:58:05.902Z,68.08
2023-05-16T08:59:05.918Z,68.08
2023-05-16T09:00:05.876Z,68.08
2023-05-16T09:01:05.880Z,68.08
2023-05-16T09:02:05.888Z,68.08
2023-05-16T09:03:05.969Z,68.18
2023-05-16T09:04:05.874Z,68.28
2023-05-16T09:05:05.859Z,68.28
2023-05-16T09:06:07.303Z,68.28
2023-05-16T09:07:05.810Z,68.18
2023-05-16T09:08:05.800Z,68.08
2023-05-16T09:09:05.823Z,67.98
2023-05-16T09:10:05.775Z,67.78
2023-05-16T09:11:05.758Z,67.78
2023-05-16T09:12:05.747Z,67.68
2023-05-16T09:13:05.936Z,67.58
2023-05-16T09:14:05.803Z,67.47
2023-05-16T09:15:05.760Z,67.58
2023-05-16T09:16:05.712Z,67.58
2023-05-16T09:17:05.807Z,67.68
2023-05-16T09:18:05.711Z,67.58
2023-05-16T09:19:05.815Z,67.68
2023-05-16T09:20:05.699Z,67.58
2023-05-16T09:21:05.653Z,67.58
2023-05-16T09:22:05.654Z,67.47
2023-05-16T09:23:05.642Z,67.47
2023-05-16T09:24:05.617Z,67.38
2023-05-16T09:25:06.973Z,67.38
2023-05-16T09:26:05.620Z,67.27
2023-05-16T09:27:05.626Z,67.18
2023-05-16T09:28:05.576Z,66.87
2023-05-16T09:29:05.656Z,65.77
2023-05-16T09:30:05.569Z,65.97
2023-05-16T09:31:05.663Z,65.87
2023-05-16T09:32:05.575Z,66.07
2023-05-16T09:33:05.579Z,66.17
2023-05-16T09:34:05.516Z,66.27
2023-05-16T09:35:05.512Z,66.27
2023-05-16T09:36:05.494Z,65.97
2023-05-16T09:37:05.515Z,66.17
2023-05-16T09:38:05.504Z,66.27
2023-05-16T09:39:05.461Z,66.27
2023-05-16T09:40:05.452Z,66.37
2023-05-16T09:41:05.488Z,66.47
2023-05-16T09:42:05.468Z,66.47
2023-05-16T09:43:05.422Z,66.47
2023-05-16T09:44:05.409Z,66.47
2023-05-16T09:45:05.476Z,66.57
2023-05-16T09:46:05.407Z,66.57
2023-05-16T09:47:05.437Z,66.67
2023-05-16T09:48:05.420Z,66.67
2023-05-16T09:49:05.352Z,66.77
2023-05-16T09:50:05.347Z,66.67
2023-05-16T09:51:05.333Z,66.67
2023-05-16T09:52:05.329Z,66.77
2023-05-16T09:53:05.450Z,66.87
2023-05-16T09:54:05.304Z,66.87
2023-05-16T09:55:05.325Z,66.87
2023-05-16T09:56:05.313Z,66.97
2023-05-16T09:57:05.274Z,66.97
2023-05-16T09:58:05.308Z,67.07
2023-05-16T09:59:05.290Z,67.07
2023-05-16T10:00:05.242Z,67.07
2023-05-16T10:01:05.296Z,67.18
2023-05-16T10:02:05.263Z,67.18
2023-05-16T10:03:06.407Z,67.18
2023-05-16T10:04:05.309Z,67.18
2023-05-16T10:05:05.181Z,67.18
2023-05-16T10:06:05.179Z,67.27
2023-05-16T10:07:05.161Z,67.27
2023-05-16T10:08:05.196Z,67.27
2023-05-16T10:09:05.142Z,67.27
2023-05-16T10:10:05.150Z,67.27
2023-05-16T10:11:05.150Z,67.18
2023-05-16T10:12:05.114Z,66.94
2023-05-16T10:13:05.150Z,66.94
2023-05-16T10:14:07.795Z,66.94
2023-05-16T10:15:05.082Z,66.94
2023-05-16T10:16:05.103Z,66.84
2023-05-16T10:17:05.117Z,66.74
2023-05-16T10:18:05.176Z,66.64
2023-05-16T10:19:05.131Z,66.64
2023-05-16T10:20:05.039Z,66.74
2023-05-16T10:21:05.014Z,66.64
2023-05-16T10:22:05.016Z,66.64
2023-05-16T10:23:05.001Z,66.74
2023-05-16T10:24:05.025Z,66.74
2023-05-16T10:25:04.978Z,66.77
2023-05-16T10:26:05.000Z,66.87
2023-05-16T10:27:04.954Z,66.97
2023-05-16T10:28:04.941Z,66.97
2023-05-16T10:29:04.926Z,66.87
2023-05-16T10:30:04.959Z,66.87
2023-05-16T10:31:04.907Z,66.97
2023-05-16T10:32:05.055Z,67.07
2023-05-16T10:33:05.069Z,67.07
2023-05-16T10:34:04.886Z,67.07
2023-05-16T10:35:04.902Z,67.14
2023-05-16T10:36:04.862Z,66.87
2023-05-16T10:37:04.859Z,66.97
2023-05-16T10:38:07.367Z,66.97
2023-05-16T10:39:04.820Z,66.97
2023-05-16T10:40:04.808Z,66.97
2023-05-16T10:41:04.806Z,67.07
2023-05-16T10:42:04.785Z,67.27
2023-05-16T10:43:04.819Z,67.27
2023-05-16T10:44:04.827Z,67.27
2023-05-16T10:45:08.713Z,67.27
2023-05-16T10:46:04.792Z,67.38
2023-05-16T10:47:04.768Z,67.38
2023-05-16T10:48:04.958Z,67.38
2023-05-16T10:49:04.764Z,67.38
2023-05-16T10:50:04.709Z,67.38
2023-05-16T10:51:04.751Z,67.38
2023-05-16T10:52:04.726Z,67.38
2023-05-16T10:53:04.710Z,67.47
2023-05-16T10:54:04.661Z,67.47
2023-05-16T10:55:04.650Z,67.47
2023-05-16T10:56:04.651Z,67.47
2023-05-16T10:57:04.629Z,67.47
2023-05-16T10:58:04.621Z,67.47
2023-05-16T10:59:04.740Z,67.44
2023-05-16T11:00:04.635Z,67.47
2023-05-16T11:01:04.601Z,67.44
2023-05-16T11:02:04.739Z,67.44
2023-05-16T11:03:05.239Z,67.44
2023-05-16T11:04:04.861Z,67.44
2023-05-16T11:05:04.657Z,67.44
2023-05-16T11:06:04.535Z,67.44
2023-05-16T11:07:04.563Z,67.44
2023-05-16T11:08:04.524Z,67.55
2023-05-16T11:09:04.500Z,67.55
2023-05-16T11:10:04.519Z,67.44
2023-05-16T11:11:04.483Z,67.04
2023-05-16T11:12:04.522Z,66.77
2023-05-16T11:13:04.459Z,66.67
2023-05-16T11:14:04.463Z,66.17
2023-05-16T11:15:04.436Z,66.17
2023-05-16T11:16:04.467Z,66.07
2023-05-16T11:17:04.452Z,66.07
2023-05-16T11:18:04.498Z,66.07
2023-05-16T11:19:04.506Z,66.07
2023-05-16T11:20:04.440Z,66.07
2023-05-16T11:21:04.468Z,66.07
2023-05-16T11:22:04.401Z,66.17
2023-05-16T11:23:04.363Z,65.77
2023-05-16T11:24:04.350Z,65.67
2023-05-16T11:25:04.397Z,65.87
2023-05-16T11:26:04.324Z,64.76
2023-05-16T11:27:04.314Z,64.76
2023-05-16T11:28:04.299Z,64.86
2023-05-16T11:29:04.289Z,64.86
2023-05-16T11:30:04.387Z,64.86
2023-05-16T11:31:04.303Z,64.16
2023-05-16T11:32:04.419Z,63.65
2023-05-16T11:33:04.343Z,63.35
2023-05-16T11:34:04.247Z,63.35
2023-05-16T11:35:04.294Z,62.85
2023-05-16T11:36:15.248Z,63.15
2023-05-16T11:37:05.260Z,63.45
2023-05-16T11:38:04.237Z,63.56
2023-05-16T11:39:04.197Z,63.65
2023-05-16T11:40:04.416Z,63.65
2023-05-16T11:41:04.163Z,63.56
2023-05-16T11:42:04.208Z,63.56
2023-05-16T11:43:06.466Z,63.45
2023-05-16T11:44:04.133Z,63.35
2023-05-16T11:45:04.146Z,63.15
2023-05-16T11:46:04.153Z,63.35
2023-05-16T11:47:04.295Z,63.25
2023-05-16T11:48:04.124Z,63.35
2023-05-16T11:49:04.088Z,63.56
2023-05-16T11:50:04.072Z,63.85
2023-05-16T11:51:04.098Z,63.65
2023-05-16T11:52:04.054Z,63.65
2023-05-16T11:53:04.139Z,63.89
2023-05-16T11:54:04.026Z,64.19
2023-05-16T11:55:04.020Z,64.26
2023-05-16T11:56:04.046Z,64.29
2023-05-16T11:57:04.015Z,64.26
2023-05-16T11:58:03.999Z,64.29
2023-05-16T11:59:03.989Z,64.26
2023-05-16T12:00:03.963Z,64.26
2023-05-16T12:01:03.995Z,64.26
2023-05-16T12:02:03.965Z,64.36
2023-05-16T12:03:04.101Z,64.36
2023-05-16T12:04:04.200Z,64.26
2023-05-16T12:05:04.015Z,64.26
2023-05-16T12:06:04.005Z,64.36
2023-05-16T12:07:03.890Z,64.46
2023-05-16T12:08:03.885Z,64.56
2023-05-16T12:09:03.971Z,64.56
2023-05-16T12:10:03.865Z,64.46
2023-05-16T12:11:03.899Z,64.06
2023-05-16T12:12:03.839Z,64.36
2023-05-16T12:13:03.923Z,64.56
2023-05-16T12:14:03.819Z,64.46
2023-05-16T12:15:03.831Z,64.16
2023-05-16T12:16:03.795Z,64.26
2023-05-16T12:17:04.055Z,64.16
2023-05-16T12:18:03.896Z,64.26
2023-05-16T12:19:03.791Z,64.36
2023-05-16T12:20:03.752Z,64.46
2023-05-16T12:21:03.797Z,64.76
2023-05-16T12:22:03.741Z,64.86
2023-05-16T12:23:03.748Z,65.06
2023-05-16T12:24:03.766Z,65.06
2023-05-16T12:25:03.737Z,65.06
2023-05-16T12:26:03.695Z,64.96
2023-05-16T12:27:03.692Z,65.06
2023-05-16T12:28:03.743Z,65.26
2023-05-16T12:29:03.692Z,65.36
2023-05-16T12:30:03.682Z,65.47
2023-05-16T12:31:03.679Z,65.47
2023-05-16T12:32:03.721Z,65.56
2023-05-16T12:33:07.033Z,65.56
2023-05-16T12:34:03.616Z,65.56
2023-05-16T12:35:03.599Z,65.56
2023-05-16T12:36:03.599Z,65.67
2023-05-16T12:37:03.581Z,65.67
2023-05-16T12:38:03.641Z,65.67
2023-05-16T12:39:03.580Z,65.67
2023-05-16T12:40:03.548Z,65.77
2023-05-16T12:41:03.562Z,65.77
2023-05-16T12:42:03.557Z,65.87
2023-05-16T12:43:03.550Z,65.87
2023-05-16T12:44:03.506Z,65.87
2023-05-16T12:45:03.503Z,65.87
2023-05-16T12:46:03.505Z,65.87
2023-05-16T12:47:03.545Z,65.87
2023-05-16T12:48:03.518Z,65.97
2023-05-16T12:49:03.446Z,65.97
2023-05-16T12:50:03.435Z,65.87
2023-05-16T12:51:03.426Z,65.87
2023-05-16T12:52:03.476Z,65.87