createdAt,value
2023-01-09T00:04:29.240Z,6.08
2023-01-09T00:09:28.050Z,5.97
2023-01-09T00:14:26.831Z,5.93
2023-01-09T00:19:26.969Z,5.81
2023-01-09T00:24:25.732Z,5.75
2023-01-09T00:29:24.515Z,5.73
2023-01-09T00:34:23.249Z,5.72
2023-01-09T00:39:23.593Z,5.52
2023-01-09T00:44:28.502Z,5.44
2023-01-09T00:49:30.073Z,5.14
2023-01-09T00:54:31.702Z,4.87
2023-01-09T00:59:30.655Z,4.81
2023-01-09T01:04:46.937Z,4.74
2023-01-09T01:09:47.101Z,4.51
2023-01-09T01:14:46.025Z,4.45
2023-01-09T01:19:44.857Z,4.62
2023-01-09T01:24:43.642Z,4.45
2023-01-09T01:29:43.872Z,4.51
2023-01-09T01:34:43.153Z,4.52
2023-01-09T01:39:42.043Z,4.49
2023-01-09T01:45:03.639Z,4.60
2023-01-09T01:50:05.430Z,4.60
2023-01-09T01:55:05.739Z,4.59
2023-01-09T02:00:08.209Z,4.42
2023-01-09T02:05:08.036Z,4.40
2023-01-09T02:10:08.393Z,4.31
2023-01-09T02:15:12.201Z,4.40
2023-01-09T02:20:36.148Z,4.62
2023-01-09T02:26:04.804Z,4.63
2023-01-09T02:31:12.043Z,4.68
2023-01-09T02:36:18.314Z,4.61
2023-01-09T02:41:22.146Z,4.16
2023-01-09T02:46:24.217Z,4.26
2023-01-09T02:51:31.913Z,4.40
2023-01-09T02:56:43.159Z,4.47
2023-01-09T03:01:56.713Z,4.60
2023-01-09T03:07:02.676Z,4.58
2023-01-09T03:12:07.693Z,4.56
2023-01-09T03:17:12.919Z,4.27
2023-01-09T03:22:11.834Z,4.38
2023-01-09T03:27:10.743Z,4.39
2023-01-09T03:32:10.910Z,4.35
2023-01-09T03:37:09.711Z,4.26
2023-01-09T03:42:08.516Z,4.26
2023-01-09T03:47:07.366Z,4.17
2023-01-09T03:52:07.601Z,4.16
2023-01-09T03:57:06.366Z,4.25
2023-01-09T04:02:05.272Z,4.34
2023-01-09T04:07:04.372Z,4.39
2023-01-09T04:12:04.715Z,4.34
2023-01-09T04:17:03.672Z,4.28
2023-01-09T04:22:02.557Z,4.33
2023-01-09T04:27:01.693Z,4.24
2023-01-09T04:32:01.943Z,4.32
2023-01-09T04:37:00.891Z,4.33
2023-01-09T04:41:59.755Z,4.23
2023-01-09T04:46:59.695Z,4.18
2023-01-09T04:52:00.154Z,4.21
2023-01-09T04:56:59.083Z,4.12
2023-01-09T05:01:59.616Z,4.06
2023-01-09T05:07:00.099Z,4.01
2023-01-09T05:12:01.082Z,3.98
2023-01-09T05:17:00.477Z,3.90
2023-01-09T05:22:01.874Z,4.07
2023-01-09T05:27:02.815Z,4.20
2023-01-09T05:32:01.711Z,4.28
2023-01-09T05:37:05.795Z,4.24
2023-01-09T05:42:09.923Z,4.16
2023-01-09T05:47:08.964Z,4.15
2023-01-09T05:52:09.615Z,3.79
2023-01-09T05:57:10.640Z,3.80
2023-01-09T06:02:09.932Z,3.96
2023-01-09T06:07:17.774Z,4.07
2023-01-09T06:12:18.472Z,4.14
2023-01-09T06:17:18.732Z,4.25
2023-01-09T06:22:19.221Z,4.31
2023-01-09T06:27:18.299Z,4.22
2023-01-09T06:32:17.208Z,4.30
2023-01-09T06:37:16.350Z,4.24
2023-01-09T06:42:16.669Z,4.25
2023-01-09T06:47:15.649Z,4.33
2023-01-09T06:52:14.711Z,4.35
2023-01-09T06:57:14.731Z,4.39
2023-01-09T07:02:20.005Z,4.42
2023-01-09T07:07:20.520Z,4.34
2023-01-09T07:12:19.488Z,3.97
2023-01-09T07:17:19.952Z,3.88
2023-01-09T07:22:18.866Z,3.97
2023-01-09T07:27:20.417Z,4.14
2023-01-09T07:32:21.174Z,4.22
2023-01-09T07:37:20.398Z,4.33
2023-01-09T07:42:19.536Z,4.43
2023-01-09T07:47:18.602Z,4.50
2023-01-09T07:52:18.901Z,4.45
2023-01-09T07:57:17.893Z,4.19
2023-01-09T08:02:18.336Z,4.43
2023-01-09T08:07:18.823Z,4.49
2023-01-09T08:12:17.731Z,4.56
2023-01-09T08:17:16.731Z,4.68
2023-01-09T08:22:15.779Z,4.54
2023-01-09T08:27:16.118Z,4.66
2023-01-09T08:32:15.192Z,4.77
2023-01-09T08:37:14.159Z,4.91
2023-01-09T08:42:30.703Z,5.04
2023-01-09T08:47:33.584Z,4.95
2023-01-09T08:52:33.078Z,5.13
2023-01-09T08:57:32.106Z,5.37
2023-01-09T09:02:32.491Z,5.06
2023-01-09T09:07:31.445Z,5.12
2023-01-09T09:12:30.415Z,5.13
2023-01-09T09:17:29.410Z,5.11
2023-01-09T09:22:29.862Z,5.71
2023-01-09T09:27:28.825Z,5.78
2023-01-09T09:32:27.686Z,5.84
2023-01-09T09:37:26.708Z,6.22
2023-01-09T09:43:02.370Z,6.56
2023-01-09T09:48:16.584Z,6.67
2023-01-09T09:53:23.014Z,6.63
2023-01-09T09:58:31.395Z,6.67
2023-01-09T10:03:38.584Z,6.56
2023-01-09T10:08:46.560Z,6.58
2023-01-09T10:14:06.153Z,6.77
2023-01-09T10:19:19.512Z,6.35
2023-01-09T10:24:34.030Z,6.40
2023-01-09T10:29:47.651Z,6.24
2023-01-09T10:34:58.719Z,6.47
2023-01-09T10:40:04.621Z,6.50
2023-01-09T10:45:14.729Z,6.02
2023-01-09T10:50:21.881Z,6.31
2023-01-09T10:55:26.153Z,6.12
2023-01-09T11:00:27.104Z,6.15
2023-01-09T11:05:28.144Z,6.33
2023-01-09T11:10:47.101Z,6.46
2023-01-09T11:15:47.827Z,6.53
2023-01-09T11:20:46.756Z,6.56
2023-01-09T11:25:53.920Z,6.70
2023-01-09T11:30:56.703Z,6.89
2023-01-09T11:36:11.024Z,6.74
2023-01-09T11:41:22.047Z,6.75
2023-01-09T11:46:39.265Z,6.86
2023-01-09T11:51:40.065Z,6.94
2023-01-09T11:56:40.037Z,6.85
2023-01-09T12:01:56.723Z,6.88
2023-01-09T12:07:37.136Z,7.11
2023-01-09T12:12:48.255Z,7.16
2023-01-09T12:18:03.915Z,7.02
2023-01-09T12:23:19.557Z,6.92
2023-01-09T12:28:44.256Z,6.91
2023-01-09T12:33:55.709Z,6.96
2023-01-09T12:38:59.710Z,7.08
2023-01-09T12:44:10.331Z,7.20
2023-01-09T12:49:26.649Z,6.95
2023-01-09T12:54:34.454Z,7.06
2023-01-09T12:59:37.994Z,7.13
2023-01-09T13:04:41.377Z,6.64
2023-01-09T13:09:48.225Z,6.22
2023-01-09T13:14:54.544Z,6.26
2023-01-09T13:19:54.997Z,6.17
2023-01-09T13:25:07.733Z,6.26
2023-01-09T13:30:22.706Z,6.48
2023-01-09T13:35:23.174Z,6.13
2023-01-09T13:40:32.949Z,6.30
2023-01-09T13:45:34.539Z,6.02
2023-01-09T13:50:35.696Z,6.16
2023-01-09T13:55:36.291Z,6.14
2023-01-09T14:00:53.802Z,6.30
2023-01-09T14:06:19.386Z,6.21
2023-01-09T14:11:29.206Z,6.27
2023-01-09T14:16:28.808Z,6.16
2023-01-09T14:21:45.468Z,5.96
2023-01-09T14:26:47.089Z,5.77
2023-01-09T14:31:45.964Z,5.82
2023-01-09T14:36:46.696Z,5.99
2023-01-09T14:42:08.139Z,5.85
2023-01-09T14:47:16.050Z,5.69
2023-01-09T14:52:23.293Z,5.59
2023-01-09T14:57:27.476Z,5.62
2023-01-09T15:02:28.837Z,5.43
2023-01-09T15:07:34.968Z,5.02
2023-01-09T15:12:35.824Z,5.33
2023-01-09T15:17:38.423Z,5.34
2023-01-09T15:22:39.159Z,5.16
2023-01-09T15:27:49.048Z,4.88
2023-01-09T15:32:50.411Z,4.99
2023-01-09T15:37:54.955Z,5.22
2023-01-09T15:42:59.225Z,5.23
2023-01-09T15:48:17.069Z,5.23
2023-01-09T15:53:20.057Z,5.23
2023-01-09T15:58:28.367Z,5.32
2023-01-09T16:03:28.351Z,5.31
2023-01-09T16:08:31.872Z,5.29
2023-01-09T16:13:32.723Z,5.22
2023-01-09T16:18:34.607Z,4.99
2023-01-09T16:23:36.408Z,5.01
2023-01-09T16:28:35.387Z,5.00
2023-01-09T16:33:34.739Z,5.11
2023-01-09T16:38:35.084Z,5.21
2023-01-09T16:43:34.077Z,5.05
2023-01-09T16:48:35.066Z,5.11
2023-01-09T16:53:35.447Z,5.09
2023-01-09T16:58:37.489Z,5.19
2023-01-09T17:03:36.296Z,5.10
2023-01-09T17:08:38.046Z,5.20
2023-01-09T17:13:37.142Z,5.38
2023-01-09T17:18:36.173Z,5.48
2023-01-09T17:23:36.446Z,5.44
2023-01-09T17:28:36.187Z,5.38
2023-01-09T17:33:40.056Z,5.22
2023-01-09T17:38:40.441Z,5.14
2023-01-09T17:43:40.871Z,5.12
2023-01-09T17:48:41.741Z,5.23
2023-01-09T17:53:42.046Z,5.34
2023-01-09T17:58:40.961Z,5.40
2023-01-09T18:03:41.261Z,5.30
2023-01-09T18:08:43.815Z,5.41
2023-01-09T18:13:42.726Z,5.30
2023-01-09T18:18:41.674Z,5.08
2023-01-09T18:23:40.579Z,4.93
2023-01-09T18:28:40.961Z,4.88
2023-01-09T18:33:39.800Z,5.04
2023-01-09T18:38:38.838Z,4.99
2023-01-09T18:43:37.814Z,4.98
2023-01-09T18:48:38.481Z,4.75
2023-01-09T18:53:37.331Z,4.54
2023-01-09T18:58:36.236Z,4.55
2023-01-09T19:03:35.642Z,4.50
2023-01-09T19:08:37.230Z,4.57
2023-01-09T19:13:38.028Z,4.56
2023-01-09T19:18:38.935Z,4.59
2023-01-09T19:23:45.226Z,4.51
2023-01-09T19:28:46.840Z,4.55
2023-01-09T19:33:50.262Z,4.48
2023-01-09T19:39:03.048Z,4.44
2023-01-09T19:44:02.302Z,4.39
2023-01-09T19:49:04.808Z,4.11
2023-01-09T19:54:08.259Z,4.08
2023-01-09T19:59:07.689Z,4.08
2023-01-09T20:04:13.805Z,3.81
2023-01-09T20:09:16.423Z,3.84
2023-01-09T20:14:16.717Z,3.90
2023-01-09T20:19:16.429Z,3.90
2023-01-09T20:24:20.282Z,3.81
2023-01-09T20:29:20.888Z,3.98
2023-01-09T20:34:19.738Z,3.95
2023-01-09T20:39:21.375Z,4.02
2023-01-09T20:44:22.773Z,4.03
2023-01-09T20:49:24.007Z,4.07
2023-01-09T20:54:26.528Z,4.01
2023-01-09T20:59:26.832Z,4.03
2023-01-09T21:04:30.456Z,4.07
2023-01-09T21:09:33.476Z,4.13
2023-01-09T21:15:02.481Z,3.62
2023-01-09T21:20:01.500Z,3.64
2023-01-09T21:25:02.070Z,3.61
2023-01-09T21:30:00.987Z,3.62
2023-01-09T21:35:03.767Z,3.68
2023-01-09T21:40:06.257Z,3.75
2023-01-09T21:45:23.325Z,3.83
2023-01-09T21:50:22.370Z,3.94
2023-01-09T21:55:22.676Z,4.00
2023-01-09T22:00:22.117Z,3.92
2023-01-09T22:05:21.375Z,3.86
2023-01-09T22:10:20.520Z,3.89
2023-01-09T22:15:20.743Z,4.04
2023-01-09T22:20:19.980Z,4.03
2023-01-09T22:25:20.498Z,4.08
2023-01-09T22:30:21.961Z,4.12
2023-01-09T22:35:20.769Z,4.19
2023-01-09T22:40:19.734Z,4.23
2023-01-09T22:45:18.640Z,4.31
2023-01-09T22:50:19.351Z,4.40
2023-01-09T22:55:18.658Z,4.46
2023-01-09T23:00:18.283Z,4.56
2023-01-09T23:05:19.821Z,4.68
2023-01-09T23:10:18.871Z,4.78
2023-01-09T23:15:20.422Z,4.87
2023-01-09T23:20:20.886Z,4.92
2023-01-09T23:25:19.866Z,4.95
2023-01-09T23:30:18.869Z,4.96
2023-01-09T23:35:18.050Z,4.93
2023-01-09T23:40:18.871Z,4.98
2023-01-09T23:45:18.173Z,5.05
2023-01-09T23:50:17.696Z,5.03
2023-01-09T23:55:16.700Z,5.07
