createdAt,value
2023-04-10T00:01:07.776Z,10.77
2023-04-10T00:03:39.767Z,11.20
2023-04-10T00:06:11.823Z,9.23
2023-04-10T00:08:43.746Z,8.90
2023-04-10T00:11:15.703Z,8.07
2023-04-10T00:13:47.642Z,9.68
2023-04-10T00:16:21.027Z,8.35
2023-04-10T00:18:52.964Z,9.25
2023-04-10T00:21:25.016Z,8.55
2023-04-10T00:23:56.949Z,8.18
2023-04-10T00:26:28.950Z,7.10
2023-04-10T00:29:01.462Z,6.68
2023-04-10T00:31:34.846Z,6.47
2023-04-10T00:34:07.081Z,6.53
2023-04-10T00:36:39.348Z,7.00
2023-04-10T00:39:11.343Z,6.78
2023-04-10T00:41:43.407Z,6.97
2023-04-10T00:44:15.459Z,6.13
2023-04-10T00:46:48.807Z,5.95
2023-04-10T00:49:21.954Z,5.50
2023-04-10T00:51:56.655Z,5.75
2023-04-10T00:54:31.420Z,5.55
2023-04-10T00:57:04.837Z,26.23
2023-04-10T00:59:37.295Z,7.88
2023-04-10T01:02:14.083Z,6.63
2023-04-10T01:04:46.529Z,7.57
2023-04-10T01:07:27.394Z,6.28
2023-04-10T01:10:10.788Z,5.60
2023-04-10T01:12:54.670Z,5.55
2023-04-10T01:15:30.943Z,6.20
2023-04-10T01:18:10.016Z,5.30
2023-04-10T01:20:42.767Z,5.65
2023-04-10T01:23:45.522Z,5.90
2023-04-10T01:26:31.486Z,5.43
2023-04-10T01:29:08.195Z,4.85
2023-04-10T01:31:45.984Z,5.53
2023-04-10T01:34:22.150Z,5.47
2023-04-10T01:36:59.911Z,4.80
2023-04-10T01:39:37.869Z,5.70
2023-04-10T01:42:14.353Z,5.40
2023-04-10T01:44:50.957Z,5.65
2023-04-10T01:47:25.525Z,6.22
2023-04-10T01:49:58.611Z,7.78
2023-04-10T01:52:32.732Z,6.07
2023-04-10T01:55:27.599Z,6.28
2023-04-10T01:58:06.258Z,6.50
2023-04-10T02:00:41.813Z,6.40
2023-04-10T02:03:14.786Z,5.50
2023-04-10T02:05:56.907Z,5.55
2023-04-10T02:08:36.528Z,5.25
2023-04-10T02:11:15.972Z,4.70
2023-04-10T02:13:50.624Z,4.70
2023-04-10T02:16:24.102Z,5.43
2023-04-10T02:18:57.340Z,5.65
2023-04-10T02:21:29.596Z,5.80
2023-04-10T02:24:01.743Z,5.20
2023-04-10T02:26:44.792Z,6.03
2023-04-10T02:29:16.848Z,5.05
2023-04-10T02:31:50.279Z,5.43
2023-04-10T02:34:22.278Z,5.18
2023-04-10T02:36:54.864Z,5.60
2023-04-10T02:39:26.980Z,4.97
2023-04-10T02:41:58.922Z,5.40
2023-04-10T02:44:30.946Z,5.78
2023-04-10T02:47:04.482Z,5.75
2023-04-10T02:49:38.945Z,6.03
2023-04-10T02:52:17.950Z,6.93
2023-04-10T02:54:49.977Z,5.57
2023-04-10T02:57:22.693Z,5.45
2023-04-10T02:59:54.941Z,6.20
2023-04-10T03:02:31.262Z,6.47
2023-04-10T03:05:09.387Z,7.13
2023-04-10T03:07:41.688Z,5.55
2023-04-10T03:10:14.498Z,5.55
2023-04-10T03:12:46.656Z,5.97
2023-04-10T03:15:18.685Z,6.97
2023-04-10T03:17:52.039Z,5.18
2023-04-10T03:20:24.143Z,5.13
2023-04-10T03:22:56.079Z,5.80
2023-04-10T03:25:32.227Z,5.82
2023-04-10T03:28:04.371Z,6.40
2023-04-10T03:30:37.265Z,5.00
2023-04-10T03:33:10.809Z,5.75
2023-04-10T03:35:43.040Z,5.63
2023-04-10T03:38:15.086Z,8.23
2023-04-10T03:40:46.979Z,8.15
2023-04-10T03:43:19.751Z,7.97
2023-04-10T03:45:52.606Z,7.55
2023-04-10T03:48:28.615Z,8.32
2023-04-10T03:51:01.034Z,8.82
2023-04-10T03:53:36.265Z,9.32
2023-04-10T03:56:12.703Z,8.88
2023-04-10T03:58:44.761Z,9.10
2023-04-10T04:01:18.217Z,9.25
2023-04-10T04:04:03.909Z,12.32
2023-04-10T04:07:12.668Z,10.88
2023-04-10T04:10:06.960Z,10.10
2023-04-10T04:12:59.162Z,10.05
2023-04-10T04:15:51.393Z,8.85
2023-04-10T04:18:41.617Z,8.35
2023-04-10T04:21:25.933Z,8.43
2023-04-10T04:24:10.009Z,8.57
2023-04-10T04:26:59.101Z,9.35
2023-04-10T04:29:39.112Z,10.27
2023-04-10T04:32:22.430Z,9.50
2023-04-10T04:35:20.969Z,9.77
2023-04-10T04:38:04.393Z,9.75
2023-04-10T04:40:54.850Z,11.80
2023-04-10T04:43:47.508Z,10.30
2023-04-10T04:46:29.410Z,11.15
2023-04-10T04:49:16.550Z,9.82
2023-04-10T04:52:09.250Z,14.13
2023-04-10T04:54:49.102Z,17.17
2023-04-10T04:57:41.250Z,20.85
2023-04-10T05:00:42.081Z,19.90
2023-04-10T05:03:28.846Z,17.73
2023-04-10T05:06:18.889Z,12.85
2023-04-10T05:09:11.142Z,12.02
2023-04-10T05:12:09.198Z,10.80
2023-04-10T05:15:05.318Z,11.07
2023-04-10T05:17:43.106Z,11.55
2023-04-10T05:20:24.321Z,10.43
2023-04-10T05:23:08.502Z,10.70
2023-04-10T05:25:52.789Z,13.05
2023-04-10T05:28:37.418Z,10.75
2023-04-10T05:31:45.627Z,11.48
2023-04-10T05:34:24.050Z,19.15
2023-04-10T05:37:17.411Z,15.48
2023-04-10T05:40:03.582Z,10.73
2023-04-10T05:42:40.060Z,10.48
2023-04-10T05:48:13.926Z,10.18
2023-04-10T05:51:08.964Z,8.85
2023-04-10T05:53:50.977Z,8.90
2023-04-10T05:56:46.134Z,8.10
2023-04-10T05:59:44.264Z,7.60
2023-04-10T06:02:38.141Z,6.93
2023-04-10T06:05:12.809Z,7.82
2023-04-10T06:07:47.133Z,8.15
2023-04-10T06:10:20.072Z,7.47
2023-04-10T06:12:52.179Z,7.38
2023-04-10T06:15:28.610Z,7.15
2023-04-10T06:18:02.180Z,7.03
2023-04-10T06:20:35.340Z,7.22
2023-04-10T06:23:07.320Z,6.60
2023-04-10T06:25:39.748Z,6.32
2023-04-10T06:28:11.801Z,5.53
2023-04-10T06:30:44.988Z,6.82
2023-04-10T06:33:18.573Z,6.13
2023-04-10T06:35:51.844Z,6.28
2023-04-10T06:38:25.458Z,6.18
2023-04-10T06:40:58.259Z,5.80
2023-04-10T06:43:31.917Z,5.15
2023-04-10T06:46:04.894Z,5.28
2023-04-10T06:48:38.392Z,4.57
2023-04-10T06:51:10.421Z,5.13
2023-04-10T06:53:42.364Z,4.55
2023-04-10T06:56:14.328Z,4.70
2023-04-10T06:58:46.293Z,4.43
2023-04-10T07:01:18.244Z,4.80
2023-04-10T07:03:51.676Z,4.13
2023-04-10T07:06:23.698Z,4.47
2023-04-10T07:08:56.293Z,4.63
2023-04-10T07:11:28.266Z,4.97
2023-04-10T07:14:00.375Z,4.88
2023-04-10T07:16:32.914Z,5.47
2023-04-10T07:19:06.404Z,4.78
2023-04-10T07:21:38.369Z,4.47
2023-04-10T07:24:10.511Z,3.97
2023-04-10T07:26:42.453Z,4.57
2023-04-10T07:29:14.608Z,4.70
2023-04-10T07:31:46.586Z,4.40
2023-04-10T07:34:20.093Z,5.30
2023-04-10T07:36:52.308Z,4.38
2023-04-10T07:39:24.269Z,4.80
2023-04-10T07:41:56.460Z,4.80
2023-04-10T07:44:28.763Z,5.57
2023-04-10T07:47:00.730Z,5.90
2023-04-10T07:49:34.112Z,4.50
2023-04-10T07:52:06.029Z,4.88
2023-04-10T07:54:38.011Z,4.80
2023-04-10T07:57:09.995Z,4.55
2023-04-10T07:59:41.948Z,3.75
2023-04-10T08:02:14.553Z,3.90
2023-04-10T08:04:48.090Z,3.50
2023-04-10T08:07:24.021Z,3.72
2023-04-10T08:09:56.361Z,3.55
2023-04-10T08:12:28.310Z,3.28
2023-04-10T08:15:00.375Z,4.60
2023-04-10T08:17:32.310Z,4.47
2023-04-10T08:20:07.378Z,3.72
2023-04-10T08:22:39.298Z,2.67
2023-04-10T08:25:11.411Z,2.90
2023-04-10T08:27:43.320Z,2.50
2023-04-10T08:30:15.414Z,2.90
2023-04-10T08:32:47.403Z,4.18
2023-04-10T08:35:21.047Z,3.20
2023-04-10T08:38:07.695Z,4.13
2023-04-10T08:40:45.009Z,3.70
2023-04-10T08:43:17.036Z,4.22
2023-04-10T08:45:49.527Z,4.25
2023-04-10T08:48:22.114Z,4.45
2023-04-10T08:51:00.436Z,3.95
2023-04-10T08:53:39.963Z,3.65
2023-04-10T08:56:16.476Z,3.30
2023-04-10T08:58:51.577Z,3.60
2023-04-10T09:01:24.908Z,3.58
2023-04-10T09:03:58.176Z,3.72
2023-04-10T09:06:33.098Z,4.07
2023-04-10T09:09:05.956Z,3.67
2023-04-10T09:12:03.874Z,3.28
2023-04-10T09:14:37.221Z,3.53
2023-04-10T09:17:14.482Z,4.15
2023-04-10T09:19:48.422Z,4.68
2023-04-10T09:22:31.089Z,4.38
2023-04-10T09:25:04.695Z,4.70
2023-04-10T09:27:40.388Z,4.38
2023-04-10T09:30:32.351Z,5.07
2023-04-10T09:33:22.744Z,4.82
2023-04-10T09:38:30.727Z,5.70
2023-04-10T09:41:08.544Z,5.18
2023-04-10T09:43:40.691Z,5.13
2023-04-10T09:46:25.778Z,5.35
2023-04-10T09:48:59.430Z,5.03
2023-04-10T09:51:32.516Z,5.93
2023-04-10T09:54:06.890Z,10.05
2023-04-10T09:56:40.284Z,5.72
2023-04-10T09:59:13.961Z,4.88
2023-04-10T10:01:46.330Z,3.47
2023-04-10T10:04:18.679Z,3.78
2023-04-10T10:06:50.869Z,3.70
2023-04-10T10:09:27.716Z,4.10
2023-04-10T10:12:03.244Z,4.05
2023-04-10T10:14:42.834Z,5.18
2023-04-10T10:17:18.550Z,5.05
2023-04-10T10:19:57.124Z,4.45
2023-04-10T10:22:29.557Z,4.18
2023-04-10T10:25:03.510Z,4.10
2023-04-10T10:27:38.454Z,3.83
2023-04-10T10:30:28.284Z,23.52
2023-04-10T10:33:05.736Z,16.35
2023-04-10T10:35:37.974Z,7.68
2023-04-10T10:38:10.750Z,6.57
2023-04-10T10:40:52.074Z,14.40
2023-04-10T10:43:27.970Z,3.10
2023-04-10T10:46:04.119Z,6.55
2023-04-10T10:48:36.096Z,6.65
2023-04-10T10:51:08.101Z,3.53
2023-04-10T10:53:41.962Z,3.40
2023-04-10T10:56:36.434Z,2.03
2023-04-10T10:59:08.406Z,2.05
2023-04-10T11:02:13.512Z,2.45
2023-04-10T11:04:47.229Z,2.53
2023-04-10T11:07:19.300Z,2.47
2023-04-10T11:09:52.386Z,2.80
2023-04-10T11:12:26.047Z,2.03
2023-04-10T11:14:59.728Z,2.28
2023-04-10T11:17:49.074Z,2.60
2023-04-10T11:20:27.465Z,2.35
2023-04-10T11:23:12.890Z,3.47
2023-04-10T11:25:50.381Z,2.50
2023-04-10T11:28:41.713Z,2.58
2023-04-10T11:31:19.918Z,2.95
2023-04-10T11:34:02.591Z,2.22
2023-04-10T11:36:35.992Z,2.63
2023-04-10T11:39:09.136Z,2.50
2023-04-10T11:41:42.777Z,2.25
2023-04-10T11:44:18.100Z,2.45
2023-04-10T11:46:51.346Z,2.63
2023-04-10T11:49:26.452Z,2.50
2023-04-10T11:51:58.863Z,3.80
2023-04-10T11:54:31.390Z,2.83
2023-04-10T11:57:04.880Z,2.95
2023-04-10T11:59:38.358Z,3.03
2023-04-10T12:02:11.809Z,2.60
2023-04-10T12:04:44.769Z,204.40
2023-04-10T12:07:17.118Z,8.35
2023-04-10T12:09:56.800Z,14.35
2023-04-10T12:12:36.123Z,3.00
2023-04-10T12:15:27.814Z,2.95
2023-04-10T12:18:00.029Z,4.50
2023-04-10T12:20:32.211Z,2.72
2023-04-10T12:23:04.294Z,4.68
2023-04-10T12:25:36.636Z,8.70
2023-04-10T12:28:08.638Z,16.25
2023-04-10T12:30:48.318Z,3.40
2023-04-10T12:33:24.207Z,2.65
2023-04-10T12:35:56.718Z,3.05
2023-04-10T12:38:39.677Z,2.70
2023-04-10T12:41:12.442Z,2.80
2023-04-10T12:43:45.016Z,2.72
2023-04-10T12:46:25.396Z,2.95
2023-04-10T12:51:48.900Z,2.75
2023-04-10T12:54:31.957Z,3.67
2023-04-10T12:57:04.474Z,3.28
2023-04-10T12:59:37.447Z,13.07
2023-04-10T13:02:11.197Z,5.53
2023-04-10T13:04:43.269Z,11.23
2023-04-10T13:07:15.950Z,6.53
2023-04-10T13:09:47.839Z,4.90
2023-04-10T13:12:19.801Z,3.83
2023-04-10T13:14:53.979Z,2.92
2023-04-10T13:17:27.671Z,6.72
2023-04-10T13:19:59.659Z,4.32
2023-04-10T13:22:31.666Z,4.68
2023-04-10T13:25:04.644Z,11.80
2023-04-10T13:27:36.662Z,5.25
2023-04-10T13:30:09.400Z,4.05
2023-04-10T13:32:42.851Z,4.20
2023-04-10T13:35:14.981Z,4.78
2023-04-10T13:37:46.979Z,4.60
2023-04-10T13:40:19.870Z,4.00
2023-04-10T13:42:51.831Z,3.85
2023-04-10T13:45:23.898Z,2.72
2023-04-10T13:47:57.283Z,3.80
2023-04-10T13:50:29.283Z,4.50
2023-04-10T13:53:01.315Z,6.70
2023-04-10T13:55:33.240Z,2.67
2023-04-10T13:58:07.135Z,2.38
2023-04-10T14:00:39.223Z,5.35
2023-04-10T14:03:13.068Z,4.60
2023-04-10T14:05:45.730Z,2.55
2023-04-10T14:08:17.743Z,2.05
2023-04-10T14:10:50.896Z,2.15
2023-04-10T14:13:23.151Z,3.22
2023-04-10T14:15:55.115Z,2.53
2023-04-10T14:18:28.502Z,3.00
2023-04-10T14:21:00.416Z,2.38
2023-04-10T14:23:32.399Z,2.47
2023-04-10T14:26:05.913Z,3.63
2023-04-10T14:28:37.864Z,2.13
2023-04-10T14:31:10.108Z,2.25
2023-04-10T14:33:43.453Z,3.25
2023-04-10T14:36:15.384Z,3.03
2023-04-10T14:38:47.409Z,4.03
2023-04-10T14:41:19.409Z,5.47
2023-04-10T14:43:51.441Z,3.65
2023-04-10T14:46:25.375Z,2.33
2023-04-10T14:48:58.807Z,3.08
2023-04-10T14:51:31.022Z,2.42
2023-04-10T14:54:04.669Z,2.53
2023-04-10T14:56:36.750Z,2.85
2023-04-10T14:59:08.745Z,2.65
2023-04-10T15:01:40.850Z,6.20
2023-04-10T15:04:14.524Z,3.60
2023-04-10T15:06:46.570Z,3.80
2023-04-10T15:09:20.760Z,2.70
2023-04-10T15:11:55.681Z,3.90
2023-04-10T15:14:27.634Z,2.92
2023-04-10T15:16:59.683Z,3.80
2023-04-10T15:19:33.141Z,2.38
2023-04-10T15:22:05.123Z,2.75
2023-04-10T15:24:46.918Z,2.88
2023-04-10T15:27:22.289Z,2.90
2023-04-10T15:29:54.293Z,3.00
2023-04-10T15:32:26.311Z,3.05
2023-04-10T15:34:59.691Z,2.70
2023-04-10T15:37:32.214Z,3.13
2023-04-10T15:40:05.125Z,2.80
2023-04-10T15:42:38.366Z,3.28
2023-04-10T15:45:10.409Z,3.63
2023-04-10T15:47:42.359Z,3.78
2023-04-10T15:50:15.970Z,2.88
2023-04-10T15:52:47.863Z,2.40
2023-04-10T15:55:19.983Z,2.00
2023-04-10T15:57:51.892Z,2.00
2023-04-10T16:00:23.928Z,2.30
2023-04-10T16:02:56.133Z,2.38
2023-04-10T16:05:29.659Z,2.13
2023-04-10T16:08:02.522Z,2.05
2023-04-10T16:10:35.736Z,4.30
2023-04-10T16:13:07.686Z,4.95
2023-04-10T16:15:39.705Z,5.82
2023-04-10T16:18:11.697Z,4.50
2023-04-10T16:20:45.036Z,3.88
2023-04-10T16:23:16.972Z,3.50
2023-04-10T16:25:48.948Z,3.47
2023-04-10T16:28:22.789Z,4.05
2023-04-10T16:30:54.788Z,2.53
2023-04-10T16:33:26.870Z,2.03
2023-04-10T16:36:03.124Z,2.10
2023-04-10T16:38:35.313Z,1.90
2023-04-10T16:41:07.330Z,2.70
2023-04-10T16:43:39.285Z,2.40
2023-04-10T16:46:11.369Z,1.63
2023-04-10T16:48:43.395Z,1.90
2023-04-10T16:51:17.957Z,2.17
2023-04-10T16:53:49.990Z,2.28
2023-04-10T16:56:22.036Z,1.80
2023-04-10T16:58:54.240Z,1.70
2023-04-10T17:01:26.612Z,1.75
2023-04-10T17:03:58.873Z,2.30
2023-04-10T17:06:32.463Z,1.95
2023-04-10T17:09:04.562Z,2.03
2023-04-10T17:11:36.556Z,2.03
2023-04-10T17:14:10.112Z,2.38
2023-04-10T17:16:42.216Z,2.50
2023-04-10T17:19:15.203Z,3.50
2023-04-10T17:21:48.571Z,4.38
2023-04-10T17:24:20.491Z,16.17
2023-04-10T17:26:52.712Z,23.65
2023-04-10T17:29:25.765Z,11.48
2023-04-10T17:31:57.750Z,15.85
2023-04-10T17:34:29.784Z,14.45
2023-04-10T17:37:03.337Z,11.45
2023-04-10T17:39:35.287Z,8.65
2023-04-10T17:42:07.220Z,9.50
2023-04-10T17:44:39.139Z,8.45
2023-04-10T17:47:12.066Z,7.80
2023-04-10T17:49:44.225Z,6.95
2023-04-10T17:52:17.929Z,6.65
2023-04-10T17:54:49.865Z,7.28
2023-04-10T17:57:21.876Z,6.88
2023-04-10T17:59:53.951Z,6.97
2023-04-10T18:02:26.143Z,6.95
2023-04-10T18:04:58.194Z,6.05
2023-04-10T18:07:31.566Z,6.32
2023-04-10T18:10:03.676Z,7.18
2023-04-10T18:12:35.758Z,6.88
2023-04-10T18:15:09.347Z,8.68
2023-04-10T18:17:41.472Z,11.65
2023-04-10T18:20:13.554Z,17.63
2023-04-10T18:22:48.164Z,18.08
2023-04-10T18:25:20.295Z,30.50
2023-04-10T18:28:13.085Z,18.60
2023-04-10T18:30:44.939Z,15.40
2023-04-10T18:33:20.703Z,14.38
2023-04-10T18:35:54.154Z,13.73
2023-04-10T18:38:27.655Z,11.73
2023-04-10T18:40:59.845Z,14.38
2023-04-10T18:43:31.896Z,12.13
2023-04-10T18:46:04.294Z,13.90
2023-04-10T18:48:41.052Z,17.73
2023-04-10T18:51:13.254Z,16.55
2023-04-10T18:53:46.876Z,15.68
2023-04-10T18:56:18.806Z,26.77
2023-04-10T18:58:50.984Z,38.95
2023-04-10T19:01:23.213Z,72.95
2023-04-10T19:03:55.621Z,77.63
2023-04-10T19:06:28.092Z,70.03
2023-04-10T19:09:01.457Z,65.82
2023-04-10T19:11:33.379Z,68.25
2023-04-10T19:14:06.393Z,56.70
2023-04-10T19:16:38.483Z,48.78
2023-04-10T19:19:10.467Z,54.22
2023-04-10T19:21:42.524Z,42.58
2023-04-10T19:24:15.930Z,38.13
2023-04-10T19:26:47.871Z,26.75
2023-04-10T19:29:19.870Z,30.27
2023-04-10T19:31:52.079Z,31.90
2023-04-10T19:34:25.057Z,33.30
2023-04-10T19:36:57.421Z,34.88
2023-04-10T19:39:30.850Z,36.50
2023-04-10T19:42:03.412Z,39.17
2023-04-10T19:44:36.168Z,38.97
2023-04-10T19:47:08.089Z,54.20
2023-04-10T19:49:40.282Z,57.95
2023-04-10T19:52:12.360Z,39.63
2023-04-10T19:54:46.167Z,37.10
2023-04-10T19:57:18.102Z,40.70
2023-04-10T19:59:50.136Z,44.00
2023-04-10T20:02:22.926Z,44.20
2023-04-10T20:04:55.648Z,42.67
2023-04-10T20:07:28.113Z,46.83
2023-04-10T20:10:03.449Z,48.75
2023-04-10T20:12:35.731Z,52.03
2023-04-10T20:15:09.312Z,49.65
2023-04-10T20:17:41.320Z,61.65
2023-04-10T20:20:13.555Z,52.10
2023-04-10T20:22:45.474Z,51.15
2023-04-10T20:25:18.893Z,55.13
2023-04-10T20:27:50.800Z,63.97
2023-04-10T20:30:22.782Z,59.67
2023-04-10T20:32:54.831Z,66.40
2023-04-10T20:35:27.464Z,67.63
2023-04-10T20:37:59.407Z,79.00
2023-04-10T20:40:32.821Z,76.45
2023-04-10T20:43:11.017Z,88.90
2023-04-10T20:45:43.036Z,73.75
2023-04-10T20:48:14.962Z,54.40
2023-04-10T20:50:49.101Z,50.17
2023-04-10T20:53:21.368Z,47.17
2023-04-10T20:55:55.148Z,50.17
2023-04-10T20:58:27.226Z,55.72
2023-04-10T21:00:59.201Z,56.10
2023-04-10T21:03:31.571Z,56.30
2023-04-10T21:06:04.234Z,55.10
2023-04-10T21:08:36.624Z,56.33
2023-04-10T21:11:09.947Z,51.92
2023-04-10T21:13:41.873Z,55.03
2023-04-10T21:16:13.895Z,54.33
2023-04-10T21:18:47.471Z,55.67
2023-04-10T21:21:19.764Z,54.33
2023-04-10T21:23:51.771Z,56.50
2023-04-10T21:26:25.459Z,56.83
2023-04-10T21:28:57.426Z,51.95
2023-04-10T21:31:29.390Z,50.40
2023-04-10T21:34:01.390Z,45.58
2023-04-10T21:36:33.346Z,44.58
2023-04-10T21:39:09.264Z,40.83
2023-04-10T21:41:44.125Z,44.15
2023-04-10T21:44:16.169Z,49.33
2023-04-10T21:46:48.075Z,53.00
2023-04-10T21:49:20.269Z,49.72
2023-04-10T21:51:52.241Z,41.15
2023-04-10T21:54:24.240Z,39.13
2023-04-10T21:56:58.562Z,42.72
2023-04-10T21:59:32.183Z,42.03
2023-04-10T22:02:04.195Z,44.75
2023-04-10T22:04:41.478Z,43.00
2023-04-10T22:07:19.777Z,41.90
2023-04-10T22:09:51.700Z,43.55
2023-04-10T22:12:25.016Z,38.78
2023-04-10T22:14:56.947Z,35.05
2023-04-10T22:17:28.919Z,34.22
2023-04-10T22:20:00.986Z,36.00
2023-04-10T22:22:32.977Z,37.97
2023-04-10T22:25:06.073Z,36.50
2023-04-10T22:27:39.384Z,30.08
2023-04-10T22:30:12.380Z,31.75
2023-04-10T22:32:44.310Z,40.67
2023-04-10T22:35:16.356Z,46.25
2023-04-10T22:37:48.260Z,41.53
2023-04-10T22:40:20.206Z,40.13
2023-04-10T22:42:53.489Z,40.95
2023-04-10T22:45:25.457Z,38.05
2023-04-10T22:47:57.460Z,59.20
2023-04-10T22:50:31.213Z,60.42
2023-04-10T22:53:03.208Z,65.70
2023-04-10T22:55:37.368Z,62.58
2023-04-10T22:58:11.784Z,66.00
2023-04-10T23:00:43.705Z,70.47
2023-04-10T23:03:15.703Z,66.65
2023-04-10T23:05:47.669Z,71.82
2023-04-10T23:08:19.651Z,77.07
2023-04-10T23:10:52.837Z,75.25
2023-04-10T23:13:26.310Z,69.22
2023-04-10T23:15:58.356Z,74.32
2023-04-10T23:18:30.400Z,71.63
2023-04-10T23:21:05.470Z,69.70
2023-04-10T23:23:37.513Z,71.78
2023-04-10T23:26:11.438Z,72.07
2023-04-10T23:28:44.846Z,74.68
2023-04-10T23:31:17.348Z,70.40
2023-04-10T23:33:49.344Z,73.55
2023-04-10T23:36:21.328Z,66.35
2023-04-10T23:38:53.653Z,75.68
2023-04-10T23:41:25.811Z,70.57
2023-04-10T23:43:59.107Z,58.72
2023-04-10T23:46:31.082Z,65.60
2023-04-10T23:49:03.028Z,68.53
2023-04-10T23:51:34.991Z,63.42
2023-04-10T23:54:06.957Z,53.13
2023-04-10T23:56:38.970Z,51.00
2023-04-10T23:59:14.389Z,49.83
