createdAt,value
2023-04-04T00:00:25.962Z,77.20
2023-04-04T00:02:55.092Z,77.30
2023-04-04T00:05:24.348Z,77.20
2023-04-04T00:07:53.261Z,77.30
2023-04-04T00:10:22.325Z,77.40
2023-04-04T00:12:51.038Z,77.40
2023-04-04T00:15:22.128Z,77.60
2023-04-04T00:17:52.560Z,77.60
2023-04-04T00:20:22.167Z,77.60
2023-04-04T00:22:50.865Z,77.60
2023-04-04T00:25:20.256Z,77.60
2023-04-04T00:27:50.359Z,77.70
2023-04-04T00:30:18.833Z,77.70
2023-04-04T00:32:48.608Z,77.70
2023-04-04T00:35:19.342Z,77.70
2023-04-04T00:37:47.852Z,77.80
2023-04-04T00:40:17.000Z,77.80
2023-04-04T00:42:45.443Z,77.80
2023-04-04T00:45:13.666Z,77.80
2023-04-04T00:47:44.709Z,77.80
2023-04-04T00:50:15.157Z,77.80
2023-04-04T00:52:43.923Z,77.80
2023-04-04T00:55:12.567Z,77.80
2023-04-04T00:57:41.332Z,77.80
2023-04-04T01:00:10.437Z,77.90
2023-04-04T01:02:39.639Z,77.90
2023-04-04T01:05:08.329Z,77.90
2023-04-04T01:07:40.748Z,77.90
2023-04-04T01:10:11.858Z,77.90
2023-04-04T01:12:41.099Z,77.90
2023-04-04T01:15:10.719Z,77.90
2023-04-04T01:17:39.781Z,77.90
2023-04-04T01:20:14.649Z,77.90
2023-04-04T01:22:52.332Z,78.00
2023-04-04T01:25:28.921Z,77.90
2023-04-04T01:28:00.683Z,77.90
2023-04-04T01:30:33.299Z,77.90
2023-04-04T01:33:03.732Z,77.80
2023-04-04T01:35:35.021Z,77.90
2023-04-04T01:38:15.601Z,77.80
2023-04-04T01:40:49.491Z,77.90
2023-04-04T01:43:19.820Z,77.90
2023-04-04T01:45:48.412Z,77.90
2023-04-04T01:48:18.098Z,78.00
2023-04-04T01:50:51.607Z,77.90
2023-04-04T01:53:19.945Z,77.90
2023-04-04T01:55:50.826Z,77.90
2023-04-04T01:58:22.350Z,78.00
2023-04-04T02:00:51.528Z,77.90
2023-04-04T02:03:19.608Z,77.90
2023-04-04T02:05:51.696Z,77.90
2023-04-04T02:08:27.783Z,77.90
2023-04-04T02:11:02.476Z,77.90
2023-04-04T02:13:32.371Z,77.90
2023-04-04T02:16:02.084Z,78.00
2023-04-04T02:18:33.657Z,78.00
2023-04-04T02:21:02.337Z,78.10
2023-04-04T02:23:30.522Z,78.10
2023-04-04T02:26:04.276Z,78.00
2023-04-04T02:28:32.853Z,78.10
2023-04-04T02:31:04.674Z,78.00
2023-04-04T02:33:32.944Z,78.00
2023-04-04T02:36:04.701Z,78.10
2023-04-04T02:38:33.454Z,78.10
2023-04-04T02:41:09.127Z,78.20
2023-04-04T02:43:38.169Z,78.10
2023-04-04T02:46:20.959Z,78.10
2023-04-04T02:48:53.562Z,78.00
2023-04-04T02:51:23.281Z,78.00
2023-04-04T02:53:52.268Z,78.00
2023-04-04T02:56:34.420Z,78.00
2023-04-04T02:59:04.280Z,78.00
2023-04-04T03:01:33.944Z,78.10
2023-04-04T03:04:05.806Z,78.00
2023-04-04T03:06:37.027Z,78.00
2023-04-04T03:09:05.879Z,78.10
2023-04-04T03:11:36.800Z,78.10
2023-04-04T03:14:05.582Z,78.10
2023-04-04T03:16:38.560Z,78.00
2023-04-04T03:19:09.157Z,78.00
2023-04-04T03:21:37.519Z,78.10
2023-04-04T03:24:11.418Z,78.10
2023-04-04T03:26:41.344Z,78.10
2023-04-04T03:29:15.714Z,78.10
2023-04-04T03:31:45.380Z,78.00
2023-04-04T03:34:15.008Z,78.10
2023-04-04T03:36:44.487Z,78.00
2023-04-04T03:39:13.791Z,78.10
2023-04-04T03:41:44.173Z,78.00
2023-04-04T03:44:14.683Z,78.10
2023-04-04T03:46:43.113Z,78.00
2023-04-04T03:49:14.582Z,78.00
2023-04-04T03:51:44.337Z,78.10
2023-04-04T03:54:14.686Z,78.10
2023-04-04T03:56:47.972Z,78.10
2023-04-04T03:59:16.436Z,78.10
2023-04-04T04:01:46.764Z,78.20
2023-04-04T04:04:16.762Z,78.10
2023-04-04T04:06:45.723Z,78.00
2023-04-04T04:09:16.293Z,78.10
2023-04-04T04:11:47.889Z,78.20
2023-04-04T04:14:18.060Z,78.20
2023-04-04T04:16:48.608Z,78.20
2023-04-04T04:19:23.182Z,78.30
2023-04-04T04:21:52.417Z,78.20
2023-04-04T04:24:21.461Z,78.30
2023-04-04T04:26:52.681Z,78.30
2023-04-04T04:29:22.723Z,78.30
2023-04-04T04:31:53.205Z,78.30
2023-04-04T04:34:29.510Z,78.30
2023-04-04T04:37:07.279Z,78.40
2023-04-04T04:39:45.066Z,78.40
2023-04-04T04:42:47.167Z,78.40
2023-04-04T04:45:19.175Z,78.30
2023-04-04T04:47:53.600Z,78.40
2023-04-04T04:50:23.736Z,78.40
2023-04-04T04:52:52.781Z,78.40
2023-04-04T04:55:21.194Z,78.50
2023-04-04T04:58:03.729Z,78.50
2023-04-04T05:00:35.644Z,78.40
2023-04-04T05:03:07.043Z,78.40
2023-04-04T05:05:45.365Z,78.40
2023-04-04T05:08:16.354Z,78.40
2023-04-04T05:10:58.660Z,78.30
2023-04-04T05:13:32.077Z,78.30
2023-04-04T05:16:01.756Z,78.30
2023-04-04T05:18:30.615Z,78.20
2023-04-04T05:21:05.220Z,78.20
2023-04-04T05:23:35.882Z,78.10
2023-04-04T05:26:08.967Z,78.10
2023-04-04T05:28:43.174Z,78.10
2023-04-04T05:31:12.968Z,78.10
2023-04-04T05:33:42.881Z,77.70
2023-04-04T05:36:16.247Z,76.70
2023-04-04T05:38:54.069Z,75.60
2023-04-04T05:41:25.910Z,74.40
2023-04-04T05:44:00.629Z,73.20
2023-04-04T05:46:29.970Z,71.70
2023-04-04T05:48:58.859Z,70.10
2023-04-04T05:51:30.808Z,68.60
2023-04-04T05:54:09.980Z,67.40
2023-04-04T05:56:40.716Z,65.60
2023-04-04T05:59:19.620Z,63.60
2023-04-04T06:02:02.545Z,63.40
2023-04-04T06:04:35.090Z,62.50
2023-04-04T06:07:07.683Z,60.90
2023-04-04T06:09:41.868Z,59.00
2023-04-04T06:12:14.311Z,58.10
2023-04-04T06:14:45.587Z,58.10
2023-04-04T06:17:15.090Z,57.30
2023-04-04T06:19:45.832Z,56.80
2023-04-04T06:22:16.467Z,55.80
2023-04-04T06:24:49.065Z,54.70
2023-04-04T06:27:21.096Z,54.30
2023-04-04T06:29:51.734Z,53.50
2023-04-04T06:32:25.652Z,53.80
2023-04-04T06:34:54.881Z,52.30
2023-04-04T06:37:37.809Z,51.70
2023-04-04T06:40:14.830Z,51.70
2023-04-04T06:42:49.324Z,51.40
2023-04-04T06:45:20.397Z,51.30
2023-04-04T06:47:50.238Z,50.90
2023-04-04T06:50:19.082Z,50.50
2023-04-04T06:52:50.033Z,50.10
2023-04-04T06:55:19.543Z,48.70
2023-04-04T06:57:48.220Z,48.20
2023-04-04T07:00:16.881Z,47.50
2023-04-04T07:02:48.339Z,46.30
2023-04-04T07:05:18.797Z,45.30
2023-04-04T07:07:52.873Z,43.90
2023-04-04T07:10:21.198Z,42.70
2023-04-04T07:12:51.864Z,43.10
2023-04-04T07:15:20.392Z,43.10
2023-04-04T07:17:50.747Z,42.70
2023-04-04T07:20:20.457Z,41.90
2023-04-04T07:35:28.674Z,41.50
2023-04-04T07:37:58.461Z,37.40
2023-04-04T07:40:31.515Z,37.40
2023-04-04T07:42:59.762Z,37.40
2023-04-04T07:45:30.551Z,38.20
2023-04-04T07:48:00.981Z,39.00
2023-04-04T07:50:34.705Z,39.60
2023-04-04T07:53:03.412Z,39.30
2023-04-04T07:55:35.965Z,40.20
2023-04-04T07:58:11.016Z,40.20
2023-04-04T08:00:40.930Z,39.10
2023-04-04T08:03:09.423Z,39.90
2023-04-04T08:05:43.635Z,39.60
2023-04-04T08:08:15.655Z,39.40
2023-04-04T08:10:49.370Z,39.60
2023-04-04T08:13:21.382Z,39.30
2023-04-04T08:15:49.812Z,38.20
2023-04-04T08:18:20.115Z,38.00
2023-04-04T08:20:51.639Z,37.60
2023-04-04T08:23:19.934Z,37.20
2023-04-04T08:25:47.964Z,38.30
2023-04-04T08:28:17.709Z,37.90
2023-04-04T08:30:46.695Z,38.30
2023-04-04T08:33:15.081Z,36.10
2023-04-04T08:35:43.709Z,34.50
2023-04-04T08:38:13.363Z,33.20
2023-04-04T08:40:44.142Z,34.00
2023-04-04T08:43:13.158Z,30.70
2023-04-04T08:45:55.349Z,31.80
2023-04-04T08:48:27.062Z,31.90
2023-04-04T08:50:58.123Z,32.30
2023-04-04T08:53:30.096Z,33.30
2023-04-04T08:56:00.323Z,33.90
2023-04-04T08:58:29.786Z,33.80
2023-04-04T09:00:58.904Z,33.30
2023-04-04T09:03:28.370Z,33.00
2023-04-04T09:05:58.327Z,33.00
2023-04-04T09:08:33.301Z,32.40
2023-04-04T09:11:06.269Z,32.70
2023-04-04T09:13:37.560Z,33.10
2023-04-04T09:16:07.396Z,33.50
2023-04-04T09:18:37.015Z,33.50
2023-04-04T09:21:11.085Z,31.50
2023-04-04T09:23:44.916Z,30.40
2023-04-04T09:26:13.626Z,30.10
2023-04-04T09:31:38.371Z,30.80
2023-04-04T09:34:07.791Z,29.20
2023-04-04T09:36:36.297Z,29.50
2023-04-04T09:39:06.767Z,30.60
2023-04-04T09:41:42.770Z,30.20
2023-04-04T09:44:13.214Z,30.50
2023-04-04T09:46:43.958Z,31.50
2023-04-04T09:49:13.530Z,31.50
2023-04-04T09:51:42.724Z,31.80
2023-04-04T09:54:26.213Z,32.60
2023-04-04T09:56:57.811Z,30.60
2023-04-04T09:59:26.144Z,30.00
2023-04-04T10:01:56.210Z,30.90
2023-04-04T10:04:27.304Z,29.60
2023-04-04T10:06:56.529Z,27.90
2023-04-04T10:09:27.597Z,25.80
2023-04-04T10:12:10.102Z,25.40
2023-04-04T10:14:45.105Z,26.30
2023-04-04T10:17:15.843Z,27.50
2023-04-04T10:19:44.327Z,27.50
2023-04-04T10:22:13.089Z,27.70
2023-04-04T10:24:47.278Z,27.80
2023-04-04T10:27:16.530Z,28.50
2023-04-04T10:29:44.539Z,29.00
2023-04-04T10:32:16.196Z,28.30
2023-04-04T10:37:41.948Z,25.40
2023-04-04T10:40:19.938Z,25.30
2023-04-04T10:42:50.557Z,25.60
2023-04-04T10:45:21.518Z,25.50
2023-04-04T10:47:52.329Z,26.60
2023-04-04T10:50:21.366Z,25.70
2023-04-04T10:55:45.938Z,22.70
2023-04-04T10:58:29.521Z,24.60
2023-04-04T11:01:10.021Z,23.60
2023-04-04T11:03:59.483Z,23.70
2023-04-04T11:07:01.521Z,23.30
2023-04-04T11:09:49.016Z,23.10
2023-04-04T11:12:26.322Z,24.20
2023-04-04T11:14:59.704Z,25.00
2023-04-04T11:17:43.637Z,24.20
2023-04-04T11:20:12.271Z,23.10
2023-04-04T11:22:43.991Z,22.50
2023-04-04T11:25:35.127Z,23.80
2023-04-04T11:28:08.333Z,23.10
2023-04-04T11:30:47.473Z,23.10
2023-04-04T11:33:25.992Z,24.70
2023-04-04T11:35:54.498Z,25.20
2023-04-04T11:38:23.316Z,23.50
2023-04-04T11:40:56.439Z,23.70
2023-04-04T11:43:27.501Z,23.10
2023-04-04T11:46:07.295Z,24.40
2023-04-04T11:48:36.126Z,23.70
2023-04-04T11:51:05.444Z,24.50
2023-04-04T11:53:34.407Z,26.10
2023-04-04T11:56:04.037Z,25.10
2023-04-04T11:58:37.707Z,24.90
2023-04-04T12:01:11.090Z,26.30
2023-04-04T12:03:42.296Z,27.20
2023-04-04T12:06:12.342Z,27.00
2023-04-04T12:08:42.032Z,25.60
2023-04-04T12:11:12.013Z,26.50
2023-04-04T12:13:44.823Z,26.30
2023-04-04T12:16:13.208Z,26.80
2023-04-04T12:18:42.010Z,26.00
2023-04-04T12:21:10.193Z,25.90
2023-04-04T12:23:39.231Z,27.30
2023-04-04T12:26:07.392Z,27.30
2023-04-04T12:28:36.351Z,26.40
2023-04-04T12:31:06.908Z,25.70
2023-04-04T12:33:35.625Z,23.50
2023-04-04T12:36:05.423Z,23.30
2023-04-04T12:38:34.630Z,24.70
2023-04-04T12:41:06.255Z,24.10
2023-04-04T12:43:37.255Z,24.70
2023-04-04T12:46:09.342Z,23.30
2023-04-04T12:48:43.379Z,26.10
2023-04-04T12:51:11.988Z,25.50
2023-04-04T12:54:00.143Z,26.50
2023-04-04T12:56:30.921Z,26.20
2023-04-04T12:59:02.241Z,26.20
2023-04-04T13:01:37.863Z,24.90
2023-04-04T13:04:11.954Z,26.20
2023-04-04T13:06:50.785Z,26.40
2023-04-04T13:09:20.425Z,25.30
2023-04-04T13:12:00.192Z,25.60
2023-04-04T13:14:29.258Z,24.70
2023-04-04T13:17:09.004Z,26.70
2023-04-04T13:19:39.949Z,25.80
2023-04-04T13:22:11.986Z,24.40
2023-04-04T13:24:41.030Z,24.00
2023-04-04T13:27:09.443Z,24.80
2023-04-04T13:29:37.985Z,24.90
2023-04-04T13:32:08.125Z,25.30
2023-04-04T13:34:39.325Z,25.10
2023-04-04T13:37:08.498Z,25.00
2023-04-04T13:39:37.211Z,25.40
2023-04-04T13:42:05.731Z,25.10
2023-04-04T13:44:34.265Z,25.80
2023-04-04T13:47:03.572Z,27.30
2023-04-04T13:49:33.316Z,27.10
2023-04-04T13:52:02.244Z,27.30
2023-04-04T13:54:32.689Z,26.20
2023-04-04T13:57:01.213Z,26.30
2023-04-04T13:59:29.577Z,25.60
2023-04-04T14:01:58.456Z,27.90
2023-04-04T14:04:26.670Z,27.50
2023-04-04T14:06:56.330Z,26.40
2023-04-04T14:09:24.478Z,27.00
2023-04-04T14:11:53.293Z,27.30
2023-04-04T14:14:21.350Z,27.60
2023-04-04T14:16:50.046Z,26.80
2023-04-04T14:19:18.538Z,27.90
2023-04-04T14:21:48.664Z,30.50
2023-04-04T14:24:21.758Z,29.70
2023-04-04T14:26:51.330Z,30.10
2023-04-04T14:29:19.504Z,29.60
2023-04-04T14:31:50.175Z,30.00
2023-04-04T14:34:18.351Z,29.20
2023-04-04T14:36:46.518Z,29.40
2023-04-04T14:39:15.107Z,29.70
2023-04-04T14:41:44.942Z,29.60
2023-04-04T14:44:13.439Z,28.50
2023-04-04T14:46:41.697Z,28.90
2023-04-04T14:49:09.864Z,28.90
2023-04-04T14:51:41.067Z,29.60
2023-04-04T14:54:09.239Z,29.20
2023-04-04T14:56:43.931Z,29.00
2023-04-04T14:59:14.413Z,28.40
2023-04-04T15:01:44.243Z,28.20
2023-04-04T15:04:13.153Z,29.00
2023-04-04T15:06:44.281Z,29.40
2023-04-04T15:09:12.447Z,30.10
2023-04-04T15:11:41.011Z,29.80
2023-04-04T15:14:09.917Z,29.30
2023-04-04T15:16:40.675Z,30.70
2023-04-04T15:19:10.153Z,30.70
2023-04-04T15:21:39.593Z,30.60
2023-04-04T15:24:09.758Z,30.60
2023-04-04T15:26:38.271Z,32.40
2023-04-04T15:29:07.254Z,31.60
2023-04-04T15:31:35.720Z,31.60
2023-04-04T15:34:06.865Z,31.50
2023-04-04T15:36:36.091Z,31.50
2023-04-04T15:39:05.126Z,32.40
2023-04-04T15:41:33.594Z,32.10
2023-04-04T15:44:01.668Z,31.40
2023-04-04T15:46:30.548Z,31.80
2023-04-04T15:48:59.173Z,31.60
2023-04-04T15:51:29.452Z,32.10
2023-04-04T15:53:57.937Z,32.50
2023-04-04T15:56:27.931Z,33.00
2023-04-04T15:58:56.979Z,32.90
2023-04-04T16:01:26.445Z,34.00
2023-04-04T16:03:56.412Z,33.20
2023-04-04T16:06:25.729Z,33.10
2023-04-04T16:08:55.875Z,33.20
2023-04-04T16:11:24.424Z,33.90
2023-04-04T16:13:52.785Z,34.40
2023-04-04T16:16:23.709Z,34.80
2023-04-04T16:18:51.827Z,34.60
2023-04-04T16:21:21.048Z,34.90
2023-04-04T16:23:49.579Z,35.90
2023-04-04T16:26:20.826Z,37.20
2023-04-04T16:28:48.880Z,36.20
2023-04-04T16:31:17.622Z,37.20
2023-04-04T16:33:45.768Z,37.40
2023-04-04T16:36:14.107Z,38.90
2023-04-04T16:38:42.179Z,37.90
2023-04-04T16:41:10.901Z,38.60
2023-04-04T16:43:43.024Z,40.40
2023-04-04T16:46:11.058Z,40.00
2023-04-04T16:48:39.878Z,40.20
2023-04-04T16:51:07.912Z,41.20
2023-04-04T16:53:37.498Z,40.80
2023-04-04T16:56:06.708Z,40.10
2023-04-04T16:58:34.887Z,40.10
2023-04-04T17:01:08.277Z,40.00
2023-04-04T17:03:38.419Z,40.00
2023-04-04T17:06:08.529Z,39.60
2023-04-04T17:08:37.146Z,39.90
2023-04-04T17:11:06.504Z,39.90
2023-04-04T17:13:35.616Z,40.30
2023-04-04T17:16:05.281Z,41.30
2023-04-04T17:18:35.330Z,42.20
2023-04-04T17:21:06.651Z,44.20
2023-04-04T17:23:36.200Z,46.00
2023-04-04T17:26:07.804Z,45.60
2023-04-04T17:28:36.180Z,44.10
2023-04-04T17:31:06.208Z,44.60
2023-04-04T17:33:35.100Z,45.50
2023-04-04T17:36:05.413Z,46.10
2023-04-04T17:38:34.346Z,46.00
2023-04-04T17:41:04.719Z,46.70
2023-04-04T17:43:39.344Z,47.60
2023-04-04T17:46:10.254Z,49.00
2023-04-04T17:48:40.003Z,49.90
2023-04-04T17:51:12.777Z,50.50
2023-04-04T17:53:42.557Z,51.20
2023-04-04T17:56:13.515Z,51.40
2023-04-04T17:58:43.540Z,52.00
2023-04-04T18:01:13.710Z,52.80
2023-04-04T18:03:42.456Z,52.90
2023-04-04T18:06:11.132Z,53.90
2023-04-04T18:08:39.364Z,54.40
2023-04-04T18:11:10.573Z,54.90
2023-04-04T18:13:39.550Z,55.20
2023-04-04T18:16:09.919Z,55.00
2023-04-04T18:18:41.342Z,55.00
2023-04-04T18:21:09.903Z,54.80
2023-04-04T18:23:38.246Z,55.20
2023-04-04T18:26:14.275Z,55.80
2023-04-04T18:28:46.197Z,56.00
2023-04-04T18:31:14.742Z,56.10
2023-04-04T18:33:50.894Z,56.30
2023-04-04T18:36:20.329Z,56.30
2023-04-04T18:38:49.558Z,56.50
2023-04-04T18:41:19.147Z,57.20
2023-04-04T18:43:52.605Z,57.60
2023-04-04T18:46:22.408Z,58.10
2023-04-04T18:48:53.708Z,57.90
2023-04-04T18:51:23.802Z,58.60
2023-04-04T18:53:55.177Z,58.70
2023-04-04T18:56:25.892Z,59.30
2023-04-04T18:58:56.896Z,60.10
2023-04-04T19:01:26.791Z,60.60
2023-04-04T19:03:57.762Z,60.70
2023-04-04T19:06:27.776Z,60.80
2023-04-04T19:08:59.101Z,61.40
2023-04-04T19:11:28.399Z,62.30
2023-04-04T19:14:00.611Z,62.40
2023-04-04T19:16:32.039Z,62.80
2023-04-04T19:19:03.572Z,63.00
2023-04-04T19:21:32.458Z,63.60
2023-04-04T19:24:01.753Z,64.10
2023-04-04T19:26:31.723Z,64.40
2023-04-04T19:29:01.135Z,64.80
2023-04-04T19:31:34.606Z,64.80
2023-04-04T19:34:04.436Z,65.20
2023-04-04T19:36:34.348Z,65.70
2023-04-04T19:39:02.882Z,66.30
2023-04-04T19:41:36.789Z,66.60
2023-04-04T19:44:06.522Z,66.60
2023-04-04T19:49:35.803Z,67.10
2023-04-04T19:54:54.313Z,66.90
2023-04-04T19:57:23.784Z,66.70
2023-04-04T20:00:03.265Z,66.20
2023-04-04T20:03:01.878Z,66.70
2023-04-04T20:05:49.579Z,67.10
2023-04-04T20:08:19.888Z,67.40
2023-04-04T20:10:48.464Z,67.50
2023-04-04T20:13:18.608Z,67.80
2023-04-04T20:16:00.602Z,68.00
2023-04-04T20:18:30.756Z,68.40
2023-04-04T20:21:01.368Z,69.10
2023-04-04T20:23:34.343Z,69.50
2023-04-04T20:26:07.063Z,70.20
2023-04-04T20:28:37.268Z,70.80
2023-04-04T20:31:12.453Z,71.30
2023-04-04T20:33:42.837Z,71.90
2023-04-04T20:36:14.496Z,72.40
2023-04-04T20:38:49.000Z,72.70
2023-04-04T20:41:20.605Z,73.20
2023-04-04T20:43:51.787Z,73.40
2023-04-04T20:46:29.120Z,73.80
2023-04-04T20:49:01.297Z,74.20
2023-04-04T20:51:32.141Z,74.30
2023-04-04T20:54:04.062Z,74.20
2023-04-04T20:56:55.463Z,74.30
2023-04-04T20:59:41.522Z,74.20
2023-04-04T21:02:11.840Z,74.10
2023-04-04T21:04:42.616Z,74.10
2023-04-04T21:07:34.502Z,74.00
2023-04-04T21:10:21.066Z,74.00
2023-04-04T21:12:52.715Z,73.90
2023-04-04T21:15:25.345Z,73.80
2023-04-04T21:17:53.587Z,73.60
2023-04-04T21:20:39.348Z,73.30
2023-04-04T21:23:09.071Z,73.20
2023-04-04T21:25:44.804Z,73.30
2023-04-04T21:28:13.517Z,73.30
2023-04-04T21:30:43.789Z,72.90
2023-04-04T21:33:18.412Z,72.60
2023-04-04T21:35:48.110Z,72.50
2023-04-04T21:38:31.195Z,72.10
2023-04-04T21:41:05.363Z,71.90
2023-04-04T21:43:35.533Z,71.70
2023-04-04T21:46:04.003Z,71.40
2023-04-04T21:48:32.120Z,71.30
2023-04-04T21:51:00.874Z,71.10
2023-04-04T21:53:31.209Z,71.00
2023-04-04T21:55:59.722Z,71.00
2023-04-04T21:58:31.655Z,71.00
2023-04-04T22:01:00.719Z,71.40
2023-04-04T22:03:29.139Z,71.20
2023-04-04T22:05:58.883Z,71.50
2023-04-04T22:08:27.922Z,71.60
2023-04-04T22:10:59.900Z,71.70
2023-04-04T22:13:33.103Z,71.70
2023-04-04T22:16:05.985Z,71.70
2023-04-04T22:18:35.665Z,71.70
2023-04-04T22:21:09.310Z,72.10
2023-04-04T22:26:44.101Z,72.80
2023-04-04T22:29:21.853Z,72.90
2023-04-04T22:31:57.889Z,72.70
2023-04-04T22:37:24.005Z,72.80
2023-04-04T22:40:13.507Z,72.80
2023-04-04T22:43:06.702Z,72.90
2023-04-04T22:45:44.295Z,72.90
2023-04-04T22:48:16.797Z,73.10
2023-04-04T22:50:51.041Z,73.10
2023-04-04T22:53:29.934Z,73.30
2023-04-04T23:01:44.329Z,72.90
2023-04-04T23:07:13.850Z,73.30
2023-04-04T23:09:45.984Z,73.70
2023-04-04T23:12:19.819Z,73.80
2023-04-04T23:15:22.343Z,74.00
2023-04-04T23:18:07.047Z,74.40
2023-04-04T23:21:19.802Z,74.80
2023-04-04T23:23:49.481Z,75.00
2023-04-04T23:26:36.696Z,75.10
2023-04-04T23:29:15.334Z,75.30
2023-04-04T23:31:49.914Z,75.20
2023-04-04T23:34:36.509Z,75.20
2023-04-04T23:37:09.493Z,75.30
2023-04-04T23:39:40.240Z,75.40
2023-04-04T23:42:15.052Z,75.50
2023-04-04T23:44:43.382Z,75.60
2023-04-04T23:47:23.878Z,75.80
2023-04-04T23:50:02.742Z,75.70
2023-04-04T23:52:34.314Z,75.60
2023-04-04T23:55:11.516Z,75.40
2023-04-04T23:57:44.025Z,75.00
