createdAt,value
2023-02-01T00:10:32.193Z,1.42
2023-02-01T00:40:35.552Z,1.43
2023-02-01T01:10:38.602Z,1.40
2023-02-01T01:40:42.822Z,1.43
2023-02-01T02:10:45.903Z,1.45
2023-02-01T02:40:49.476Z,1.55
2023-02-01T03:10:53.027Z,1.69
2023-02-01T03:40:56.615Z,1.65
2023-02-01T04:11:00.562Z,1.72
2023-02-01T04:41:03.953Z,1.83
2023-02-01T05:11:07.441Z,1.84
2023-02-01T05:41:10.255Z,2.11
2023-02-01T06:11:30.560Z,2.07
2023-02-01T06:41:35.044Z,2.07
2023-02-01T07:11:39.857Z,2.07
2023-02-01T07:41:42.697Z,2.09
2023-02-01T08:11:46.192Z,2.40
2023-02-01T08:41:48.957Z,2.68
2023-02-01T09:11:52.714Z,2.90
2023-02-01T09:41:55.522Z,2.39
2023-02-01T10:12:00.076Z,2.20
2023-02-01T10:42:03.277Z,2.28
2023-02-01T11:12:07.313Z,2.25
2023-02-01T11:42:10.147Z,2.08
2023-02-01T12:12:14.677Z,2.28
2023-02-01T12:42:17.504Z,2.35
2023-02-01T13:12:21.960Z,2.48
2023-02-01T13:42:24.815Z,2.70
2023-02-01T14:12:28.378Z,3.02
2023-02-01T14:42:31.277Z,3.11
2023-02-01T15:12:34.695Z,2.79
2023-02-01T15:42:37.492Z,2.78
2023-02-01T16:12:41.689Z,2.19
2023-02-01T16:42:44.620Z,1.92
2023-02-01T17:12:48.229Z,1.84
2023-02-01T17:42:51.471Z,1.72
2023-02-01T18:12:55.095Z,1.68
2023-02-01T18:42:59.055Z,1.36
2023-02-01T19:13:02.428Z,1.34
2023-02-01T19:43:05.862Z,1.32
2023-02-01T20:13:08.760Z,1.45
2023-02-01T21:13:44.727Z,1.60
2023-02-01T21:43:48.537Z,1.65
2023-02-01T22:13:51.677Z,1.76
2023-02-01T22:43:55.033Z,1.84
2023-02-01T23:13:57.971Z,1.91
2023-02-01T23:44:01.680Z,2.04
