createdAt,value
2018-09-05T00:03:57.579Z,98.80
2018-09-05T00:06:26.715Z,98.30
2018-09-05T00:08:56.129Z,98.20
2018-09-05T00:11:25.327Z,98.50
2018-09-05T00:13:54.458Z,98.50
2018-09-05T00:16:23.606Z,98.00
2018-09-05T00:18:52.756Z,98.20
2018-09-05T00:21:21.891Z,98.60
2018-09-05T00:23:51.076Z,98.60
2018-09-05T00:26:20.258Z,98.80
2018-09-05T00:28:49.474Z,98.50
2018-09-05T00:31:18.605Z,98.60
2018-09-05T00:33:47.758Z,98.10
2018-09-05T00:36:16.917Z,98.10
2018-09-05T00:38:46.079Z,98.10
2018-09-05T00:41:15.289Z,98.30
2018-09-05T00:43:44.429Z,98.60
2018-09-05T00:46:13.567Z,98.80
2018-09-05T00:48:42.721Z,99.10
2018-09-05T00:51:12.167Z,98.90
2018-09-05T00:53:41.316Z,99.10
2018-09-05T00:56:10.433Z,99.00
2018-09-05T00:58:39.565Z,98.70
2018-09-05T01:01:08.851Z,98.40
2018-09-05T01:03:38.047Z,98.40
2018-09-05T01:06:07.227Z,98.20
2018-09-05T01:08:36.390Z,98.00
2018-09-05T01:11:05.604Z,98.50
2018-09-05T01:13:34.789Z,98.50
2018-09-05T01:16:03.976Z,98.60
2018-09-05T01:18:33.133Z,98.50
2018-09-05T01:21:02.285Z,98.20
2018-09-05T01:23:31.523Z,98.00
2018-09-05T01:26:00.710Z,98.00
2018-09-05T01:28:29.857Z,98.00
2018-09-05T01:30:59.001Z,98.20
2018-09-05T01:33:28.197Z,98.20
2018-09-05T01:36:02.649Z,98.40
2018-09-05T01:38:31.828Z,98.40
2018-09-05T01:41:00.964Z,98.40
2018-09-05T01:43:30.150Z,98.40
2018-09-05T01:45:59.314Z,98.40
2018-09-05T01:48:28.575Z,98.30
2018-09-05T01:50:57.799Z,98.20
2018-09-05T01:53:26.951Z,98.40
2018-09-05T01:55:56.077Z,98.40
2018-09-05T01:58:25.303Z,98.40
2018-09-05T02:00:54.557Z,98.50
2018-09-05T02:03:23.692Z,98.60
2018-09-05T02:05:52.904Z,98.60
2018-09-05T02:08:22.057Z,98.50
2018-09-05T02:10:51.158Z,98.60
2018-09-05T02:13:20.282Z,98.30
2018-09-05T02:15:49.425Z,98.20
2018-09-05T02:18:18.530Z,98.20
2018-09-05T02:20:47.662Z,98.50
2018-09-05T02:23:16.797Z,98.40
2018-09-05T02:25:46.005Z,98.60
2018-09-05T02:28:15.157Z,98.60
2018-09-05T02:30:44.337Z,98.80
2018-09-05T02:33:13.619Z,99.10
2018-09-05T02:35:42.827Z,99.00
2018-09-05T02:38:11.956Z,98.50
2018-09-05T02:40:41.130Z,98.70
2018-09-05T02:43:10.221Z,98.80
2018-09-05T02:45:39.378Z,98.70
2018-09-05T02:48:08.534Z,98.50
2018-09-05T02:50:37.717Z,98.40
2018-09-05T02:53:06.840Z,98.80
2018-09-05T02:55:41.258Z,98.60
2018-09-05T02:58:10.438Z,98.70
2018-09-05T03:00:39.631Z,98.80
2018-09-05T03:03:08.741Z,99.30
2018-09-05T03:05:37.865Z,99.90
2018-09-05T03:08:07.039Z,99.80
2018-09-05T03:10:36.179Z,99.40
2018-09-05T03:13:05.418Z,99.40
2018-09-05T03:15:34.610Z,99.50
2018-09-05T03:18:03.778Z,99.50
2018-09-05T03:20:32.972Z,99.70
2018-09-05T03:23:02.131Z,99.20
2018-09-05T03:25:31.269Z,99.00
2018-09-05T03:28:00.478Z,99.50
2018-09-05T03:30:29.702Z,99.20
2018-09-05T03:32:58.881Z,99.10
2018-09-05T03:35:27.998Z,99.40
2018-09-05T03:37:58.111Z,99.40
2018-09-05T03:40:27.277Z,99.30
2018-09-05T03:42:56.424Z,99.40
2018-09-05T03:45:25.569Z,99.40
2018-09-05T03:47:54.705Z,99.90
2018-09-05T03:50:23.818Z,99.90
2018-09-05T03:52:52.952Z,99.90
2018-09-05T03:55:22.170Z,99.90
2018-09-05T03:57:51.299Z,99.90
2018-09-05T04:00:20.604Z,99.90
2018-09-05T04:02:49.702Z,99.90
2018-09-05T04:05:18.862Z,99.90
2018-09-05T04:07:48.046Z,99.90
2018-09-05T04:10:17.171Z,99.90
2018-09-05T04:12:46.313Z,99.90
2018-09-05T04:15:15.464Z,99.90
2018-09-05T04:17:44.638Z,99.90
2018-09-05T04:20:13.802Z,99.90
2018-09-05T04:22:42.944Z,99.90
2018-09-05T04:25:12.088Z,99.90
2018-09-05T04:27:41.330Z,99.90
2018-09-05T04:30:10.461Z,99.90
2018-09-05T04:32:39.630Z,99.80
2018-09-05T04:35:08.793Z,99.90
2018-09-05T04:37:37.947Z,99.90
2018-09-05T04:40:07.164Z,99.90
2018-09-05T04:42:36.322Z,99.90
2018-09-05T04:45:05.528Z,99.90
2018-09-05T04:47:34.870Z,99.90
2018-09-05T04:50:04.124Z,99.90
2018-09-05T04:52:33.315Z,99.90
2018-09-05T04:55:02.429Z,99.90
2018-09-05T04:57:31.597Z,99.90
2018-09-05T05:00:00.768Z,99.90
2018-09-05T05:02:29.941Z,99.90
2018-09-05T05:04:59.114Z,99.90
2018-09-05T05:07:28.385Z,99.90
2018-09-05T05:09:57.491Z,99.90
2018-09-05T05:12:51.778Z,99.90
2018-09-05T05:15:20.948Z,99.90
2018-09-05T05:17:50.086Z,99.90
2018-09-05T05:20:19.208Z,99.90
2018-09-05T05:22:48.376Z,99.90
2018-09-05T05:25:17.544Z,99.90
2018-09-05T05:27:46.677Z,99.90
2018-09-05T05:30:15.786Z,99.90
2018-09-05T05:32:44.992Z,99.90
2018-09-05T05:35:14.056Z,99.90
2018-09-05T05:37:43.313Z,99.90
2018-09-05T05:40:12.470Z,99.80
2018-09-05T05:42:41.521Z,99.80
2018-09-05T05:45:10.653Z,99.80
2018-09-05T05:47:39.773Z,99.90
2018-09-05T05:50:09.003Z,99.50
2018-09-05T05:52:38.145Z,99.30
2018-09-05T05:55:07.409Z,99.10
2018-09-05T05:57:36.591Z,99.20
2018-09-05T06:00:06.188Z,99.20
2018-09-05T06:02:35.346Z,99.10
2018-09-05T06:05:04.570Z,99.20
2018-09-05T06:07:33.720Z,98.80
2018-09-05T06:10:02.926Z,98.50
2018-09-05T06:12:32.070Z,98.30
2018-09-05T06:15:01.242Z,98.00
2018-09-05T06:17:30.421Z,97.70
2018-09-05T06:19:59.558Z,97.50
2018-09-05T06:22:28.741Z,97.70
2018-09-05T06:24:57.991Z,97.60
2018-09-05T06:27:27.269Z,97.60
2018-09-05T06:29:56.458Z,97.40
2018-09-05T06:32:25.760Z,97.20
2018-09-05T06:34:54.894Z,96.90
2018-09-05T06:37:26.906Z,96.90
2018-09-05T06:39:56.034Z,96.80
2018-09-05T06:42:25.454Z,96.80
2018-09-05T06:44:54.675Z,96.60
2018-09-05T06:47:24.967Z,96.50
2018-09-05T06:49:54.152Z,96.40
2018-09-05T06:52:23.298Z,96.70
2018-09-05T06:54:52.594Z,96.40
2018-09-05T06:57:21.765Z,96.30
2018-09-05T06:59:51.050Z,96.40
2018-09-05T07:02:20.203Z,96.40
2018-09-05T07:04:49.945Z,96.40
2018-09-05T07:07:19.217Z,96.10
2018-09-05T07:09:48.643Z,96.00
2018-09-05T07:12:17.809Z,95.80
2018-09-05T07:14:46.938Z,95.50
2018-09-05T07:17:16.113Z,95.00
2018-09-05T07:19:45.246Z,94.60
2018-09-05T07:22:14.426Z,94.30
2018-09-05T07:24:43.580Z,94.10
2018-09-05T07:27:12.880Z,93.90
2018-09-05T07:29:42.158Z,93.80
2018-09-05T07:32:11.449Z,93.80
2018-09-05T07:34:40.634Z,93.60
2018-09-05T07:37:09.823Z,94.00
2018-09-05T07:39:39.037Z,94.00
2018-09-05T07:42:08.173Z,94.10
2018-09-05T07:44:37.409Z,93.80
2018-09-05T07:47:06.591Z,93.90
2018-09-05T07:49:35.826Z,93.50
2018-09-05T07:52:05.084Z,91.70
2018-09-05T07:54:34.251Z,85.80
2018-09-05T07:57:03.534Z,79.00
2018-09-05T07:59:32.767Z,74.10
2018-09-05T08:02:02.003Z,71.20
2018-09-05T08:04:31.293Z,68.80
2018-09-05T08:07:00.438Z,68.30
2018-09-05T08:09:29.686Z,66.20
2018-09-05T08:11:58.909Z,65.40
2018-09-05T08:14:28.062Z,65.30
2018-09-05T08:16:57.251Z,65.20
2018-09-05T08:19:26.456Z,65.90
2018-09-05T08:21:55.585Z,66.60
2018-09-05T08:24:24.843Z,70.30
2018-09-05T08:26:53.957Z,75.50
2018-09-05T08:29:23.139Z,80.70
2018-09-05T08:31:52.234Z,82.80
2018-09-05T08:34:21.550Z,84.50
2018-09-05T08:36:51.178Z,86.10
2018-09-05T08:39:20.275Z,87.20
2018-09-05T08:41:49.529Z,87.90
2018-09-05T08:44:18.714Z,88.00
2018-09-05T08:46:47.783Z,87.10
2018-09-05T08:49:16.986Z,87.40
2018-09-05T08:51:46.182Z,87.70
2018-09-05T08:54:15.378Z,87.70
2018-09-05T08:56:44.930Z,87.60
2018-09-05T08:59:14.134Z,87.20
2018-09-05T09:01:43.265Z,87.20
2018-09-05T09:04:12.474Z,87.10
2018-09-05T09:06:41.652Z,87.50
2018-09-05T09:09:11.752Z,88.10
2018-09-05T09:11:40.924Z,87.60
2018-09-05T09:14:10.793Z,87.40
2018-09-05T09:16:40.073Z,87.50
2018-09-05T09:19:09.214Z,88.10
2018-09-05T09:21:38.382Z,86.50
2018-09-05T09:24:08.339Z,86.60
2018-09-05T09:26:37.562Z,87.00
2018-09-05T09:29:06.709Z,86.80
2018-09-05T09:31:35.889Z,87.00
2018-09-05T09:34:05.030Z,87.70
2018-09-05T09:36:35.006Z,87.20
2018-09-05T09:39:06.332Z,87.30
2018-09-05T09:41:35.537Z,86.90
2018-09-05T09:44:04.737Z,86.60
2018-09-05T09:46:34.448Z,87.00
2018-09-05T09:49:03.641Z,87.20
2018-09-05T09:51:32.835Z,87.60
2018-09-05T09:54:02.004Z,87.70
2018-09-05T09:56:31.317Z,87.90
2018-09-05T09:59:00.450Z,87.20
2018-09-05T10:01:35.077Z,87.30
2018-09-05T10:04:09.926Z,87.10
2018-09-05T10:07:42.733Z,87.30
2018-09-05T10:10:17.569Z,85.80
2018-09-05T10:12:48.831Z,85.90
2018-09-05T10:15:23.617Z,84.80
2018-09-05T10:17:58.148Z,85.40
2018-09-05T10:20:27.338Z,85.60
2018-09-05T10:22:56.601Z,86.00
2018-09-05T10:25:25.779Z,86.10
2018-09-05T10:27:54.933Z,87.10
2018-09-05T10:30:24.153Z,86.20
2018-09-05T10:32:53.328Z,85.90
2018-09-05T10:35:22.510Z,86.00
2018-09-05T10:37:51.750Z,86.10
2018-09-05T10:40:20.874Z,86.20
2018-09-05T10:42:50.062Z,86.00
2018-09-05T10:45:19.221Z,85.60
2018-09-05T10:47:48.415Z,85.50
2018-09-05T10:50:17.652Z,85.80
2018-09-05T10:52:46.797Z,84.70
2018-09-05T10:55:15.991Z,84.40
2018-09-05T10:57:45.159Z,84.40
2018-09-05T11:00:15.372Z,84.00
2018-09-05T11:02:44.521Z,83.80
2018-09-05T11:05:13.732Z,82.40
2018-09-05T11:07:42.929Z,81.90
2018-09-05T11:10:12.087Z,81.30
2018-09-05T11:12:41.230Z,81.80
2018-09-05T11:15:10.356Z,82.10
2018-09-05T11:17:39.639Z,81.50
2018-09-05T11:20:10.589Z,80.20
2018-09-05T11:22:40.293Z,79.60
2018-09-05T11:25:09.468Z,80.00
2018-09-05T11:27:38.690Z,80.50
2018-09-05T11:30:07.870Z,79.40
2018-09-05T11:32:36.985Z,79.10
2018-09-05T11:35:06.243Z,78.30
2018-09-05T11:37:35.592Z,77.90
2018-09-05T11:40:04.893Z,77.90
2018-09-05T11:42:34.038Z,77.50
2018-09-05T11:45:03.195Z,78.10
2018-09-05T11:47:32.371Z,77.10
2018-09-05T11:50:01.697Z,77.40
2018-09-05T11:52:30.894Z,77.50
2018-09-05T11:55:00.049Z,77.60
2018-09-05T11:57:29.269Z,76.70
2018-09-05T11:59:58.470Z,76.80
2018-09-05T12:02:27.690Z,76.20
2018-09-05T12:04:56.953Z,76.20
2018-09-05T12:07:26.067Z,75.90
2018-09-05T12:09:55.302Z,75.10
2018-09-05T12:12:24.486Z,74.70
2018-09-05T12:14:53.653Z,76.10
2018-09-05T12:17:22.838Z,75.00
2018-09-05T12:19:52.004Z,72.80
2018-09-05T12:22:21.191Z,73.40
2018-09-05T12:24:50.356Z,72.20
2018-09-05T12:27:19.516Z,72.60
2018-09-05T12:29:48.669Z,73.60
2018-09-05T12:32:17.850Z,73.10
2018-09-05T12:34:47.137Z,72.10
2018-09-05T12:37:16.301Z,71.60
2018-09-05T12:39:45.598Z,72.80
2018-09-05T12:42:14.719Z,71.30
2018-09-05T12:44:43.949Z,71.00
2018-09-05T12:47:13.165Z,71.30
2018-09-05T12:49:42.366Z,71.50
2018-09-05T12:52:11.534Z,71.30
2018-09-05T12:54:40.707Z,71.10
2018-09-05T12:57:09.946Z,71.60
2018-09-05T12:59:39.132Z,71.20
2018-09-05T13:02:08.679Z,70.80
2018-09-05T13:04:38.026Z,70.70
2018-09-05T13:07:07.226Z,69.90
2018-09-05T13:09:36.415Z,69.60
2018-09-05T13:12:05.686Z,68.90
2018-09-05T13:14:34.872Z,68.90
2018-09-05T13:17:04.018Z,68.50
2018-09-05T13:19:33.150Z,68.50
2018-09-05T13:22:02.310Z,68.80
2018-09-05T13:24:31.517Z,68.40
2018-09-05T13:27:00.779Z,67.70
2018-09-05T13:29:29.862Z,68.70
2018-09-05T13:31:59.461Z,69.70
2018-09-05T13:34:28.646Z,69.90
2018-09-05T13:36:57.873Z,68.80
2018-09-05T13:39:27.120Z,67.60
2018-09-05T13:41:56.222Z,67.40
2018-09-05T13:44:25.414Z,68.10
2018-09-05T13:46:54.573Z,67.90
2018-09-05T13:49:23.765Z,67.10
2018-09-05T13:51:58.374Z,66.40
2018-09-05T13:54:27.561Z,66.70
2018-09-05T13:56:56.803Z,66.90
2018-09-05T13:59:25.952Z,66.40
2018-09-05T14:01:55.358Z,66.40
2018-09-05T14:04:24.570Z,66.20
2018-09-05T14:06:54.049Z,66.90
2018-09-05T14:09:23.182Z,67.00
2018-09-05T14:11:52.498Z,66.20
2018-09-05T14:14:21.651Z,67.40
2018-09-05T14:16:50.950Z,68.10
2018-09-05T14:19:20.265Z,69.00
2018-09-05T14:21:49.415Z,70.80
2018-09-05T14:24:18.661Z,71.50
2018-09-05T14:26:47.855Z,71.10
2018-09-05T14:29:16.990Z,71.40
2018-09-05T14:31:46.127Z,71.10
2018-09-05T14:34:15.274Z,71.20
2018-09-05T14:36:44.566Z,72.30
2018-09-05T14:39:14.159Z,71.70
2018-09-05T14:41:43.349Z,71.80
2018-09-05T14:44:12.619Z,72.30
2018-09-05T14:46:41.777Z,71.50
2018-09-05T14:49:10.925Z,71.30
2018-09-05T14:51:40.082Z,71.30
2018-09-05T14:54:09.321Z,70.60
2018-09-05T14:56:38.369Z,70.00
2018-09-05T14:59:07.555Z,70.00
2018-09-05T15:01:36.706Z,70.00
2018-09-05T15:04:05.955Z,70.10
2018-09-05T15:06:35.151Z,69.60
2018-09-05T15:09:06.393Z,70.80
2018-09-05T15:11:35.542Z,70.00
2018-09-05T15:14:04.730Z,70.30
2018-09-05T15:16:33.995Z,70.60
2018-09-05T15:19:03.185Z,71.50
2018-09-05T15:21:32.364Z,72.20
2018-09-05T15:24:01.523Z,71.90
2018-09-05T15:26:30.764Z,72.30
2018-09-05T15:28:59.985Z,71.80
2018-09-05T15:31:29.163Z,72.60
2018-09-05T15:33:58.357Z,73.30
2018-09-05T15:36:27.506Z,73.70
2018-09-05T15:38:56.797Z,73.80
2018-09-05T15:41:25.933Z,74.10
2018-09-05T15:43:55.147Z,74.20
2018-09-05T15:46:24.312Z,75.00
2018-09-05T15:48:53.534Z,75.20
2018-09-05T15:51:22.701Z,75.30
2018-09-05T15:53:51.929Z,74.40
2018-09-05T15:56:21.046Z,74.50
2018-09-05T15:58:50.315Z,74.10
2018-09-05T16:01:19.520Z,73.90
2018-09-05T16:03:48.643Z,73.80
2018-09-05T16:06:17.818Z,74.10
2018-09-05T16:08:47.034Z,73.20
2018-09-05T16:11:16.236Z,73.30
2018-09-05T16:13:45.494Z,72.80
2018-09-05T16:16:16.988Z,72.30
2018-09-05T16:18:46.382Z,72.80
2018-09-05T16:21:15.853Z,73.50
2018-09-05T16:23:45.469Z,73.40
2018-09-05T16:26:15.008Z,73.80
2018-09-05T16:28:44.452Z,73.70
2018-09-05T16:31:13.848Z,73.90
2018-09-05T16:33:43.319Z,73.80
2018-09-05T16:36:12.767Z,74.00
2018-09-05T16:38:42.258Z,74.20
2018-09-05T16:41:11.652Z,74.80
2018-09-05T16:43:41.070Z,74.70
2018-09-05T16:46:10.443Z,75.10
2018-09-05T16:48:39.969Z,75.10
2018-09-05T16:51:09.779Z,75.70
2018-09-05T16:53:39.357Z,74.80
2018-09-05T16:56:08.734Z,75.20
2018-09-05T16:58:43.340Z,74.50
2018-09-05T17:01:13.233Z,74.50
2018-09-05T17:03:42.689Z,74.80
2018-09-05T17:06:11.991Z,75.80
2018-09-05T17:08:41.479Z,75.70
2018-09-05T17:11:10.931Z,76.40
2018-09-05T17:13:40.318Z,77.20
2018-09-05T17:16:09.710Z,77.80
2018-09-05T17:18:39.243Z,78.10
2018-09-05T17:21:08.788Z,78.90
2018-09-05T17:23:38.129Z,79.30
2018-09-05T17:26:08.461Z,79.70
2018-09-05T17:28:37.831Z,80.00
2018-09-05T17:31:07.529Z,80.10
2018-09-05T17:33:37.014Z,80.70
2018-09-05T17:36:06.499Z,81.00
2018-09-05T17:38:35.909Z,81.00
2018-09-05T17:41:05.357Z,81.10
2018-09-05T17:43:34.795Z,81.60
2018-09-05T17:46:04.222Z,81.90
2018-09-05T17:48:33.705Z,81.90
2018-09-05T17:51:02.999Z,83.10
2018-09-05T17:53:32.453Z,83.30
2018-09-05T17:56:01.753Z,83.90
2018-09-05T17:58:31.090Z,83.70
2018-09-05T18:01:03.252Z,84.30
2018-09-05T18:03:32.925Z,84.60
2018-09-05T18:06:02.301Z,84.80
2018-09-05T18:08:31.684Z,84.90
2018-09-05T18:11:01.056Z,85.20
2018-09-05T18:13:30.671Z,85.70
2018-09-05T18:16:00.063Z,86.10
2018-09-05T18:18:30.116Z,86.20
2018-09-05T18:20:59.665Z,86.40
2018-09-05T18:23:29.076Z,86.40
2018-09-05T18:25:58.656Z,86.70
2018-09-05T18:28:28.044Z,86.80
2018-09-05T18:30:57.495Z,87.30
2018-09-05T18:33:26.912Z,87.50
2018-09-05T18:35:56.277Z,87.70
2018-09-05T18:38:25.653Z,87.80
2018-09-05T18:40:55.018Z,87.90
2018-09-05T18:43:24.468Z,88.10
2018-09-05T18:45:53.783Z,88.20
2018-09-05T18:48:23.157Z,88.40
2018-09-05T18:50:52.537Z,88.30
2018-09-05T18:53:21.938Z,88.70
2018-09-05T18:55:51.333Z,88.50
2018-09-05T18:58:20.682Z,88.00
2018-09-05T19:00:50.007Z,87.80
2018-09-05T19:03:19.397Z,87.70
2018-09-05T19:05:48.724Z,87.50
2018-09-05T19:08:18.063Z,87.60
2018-09-05T19:10:47.409Z,87.70
2018-09-05T19:13:16.700Z,87.90
2018-09-05T19:15:46.114Z,87.40
2018-09-05T19:18:15.595Z,87.70
2018-09-05T19:20:51.757Z,88.10
2018-09-05T19:23:21.101Z,88.10
2018-09-05T19:25:50.452Z,88.30
2018-09-05T19:28:19.749Z,88.50
2018-09-05T19:30:49.094Z,88.30
2018-09-05T19:33:18.455Z,88.80
2018-09-05T19:35:47.873Z,88.70
2018-09-05T19:38:17.254Z,88.50
2018-09-05T19:40:46.627Z,88.50
2018-09-05T19:43:15.968Z,88.70
2018-09-05T19:45:45.430Z,88.50
2018-09-05T19:48:14.746Z,88.70
2018-09-05T19:50:44.124Z,88.40
2018-09-05T19:53:13.404Z,88.40
2018-09-05T19:55:42.700Z,88.50
2018-09-05T19:58:12.043Z,88.80
2018-09-05T20:00:41.388Z,88.80
2018-09-05T20:03:10.762Z,88.70
2018-09-05T20:05:40.124Z,88.90
2018-09-05T20:08:09.451Z,89.20
2018-09-05T20:10:38.862Z,90.10
2018-09-05T20:13:08.494Z,90.00
2018-09-05T20:15:37.997Z,90.00
2018-09-05T20:18:07.995Z,90.00
2018-09-05T20:20:37.604Z,89.80
2018-09-05T20:23:06.995Z,90.00
2018-09-05T20:25:36.312Z,90.00
2018-09-05T20:28:05.720Z,90.00
2018-09-05T20:30:35.054Z,90.10
2018-09-05T20:33:04.544Z,90.30
2018-09-05T20:35:33.799Z,90.40
2018-09-05T20:38:03.243Z,90.50
2018-09-05T20:40:32.782Z,90.40
2018-09-05T20:43:02.196Z,90.40
2018-09-05T20:45:31.540Z,90.50
2018-09-05T20:48:00.888Z,90.30
2018-09-05T20:50:30.299Z,90.60
2018-09-05T20:52:59.745Z,90.60
2018-09-05T20:55:29.091Z,90.70
2018-09-05T20:57:58.436Z,90.70
2018-09-05T21:00:27.820Z,90.70
2018-09-05T21:02:57.141Z,90.90
2018-09-05T21:05:26.500Z,91.20
2018-09-05T21:07:55.888Z,90.90
2018-09-05T21:10:25.235Z,91.10
2018-09-05T21:12:54.530Z,91.40
2018-09-05T21:15:23.862Z,91.90
2018-09-05T21:17:53.313Z,91.70
2018-09-05T21:20:22.699Z,91.70
2018-09-05T21:22:52.011Z,91.60
2018-09-05T21:25:21.422Z,91.60
2018-09-05T21:27:50.735Z,91.70
2018-09-05T21:30:20.215Z,91.60
2018-09-05T21:32:49.538Z,91.60
2018-09-05T21:35:18.874Z,91.80
2018-09-05T21:37:48.172Z,91.60
2018-09-05T21:40:17.488Z,91.80
2018-09-05T21:42:46.874Z,92.00
2018-09-05T21:45:16.197Z,92.00
2018-09-05T21:47:45.496Z,92.10
2018-09-05T21:50:14.859Z,92.20
2018-09-05T21:52:44.240Z,92.40
2018-09-05T21:55:13.546Z,92.00
2018-09-05T21:57:42.943Z,92.10
2018-09-05T22:00:12.586Z,92.30
2018-09-05T22:02:42.072Z,92.30
2018-09-05T22:05:11.425Z,92.50
2018-09-05T22:07:40.837Z,92.70
2018-09-05T22:10:10.217Z,92.90
2018-09-05T22:12:39.551Z,92.70
2018-09-05T22:15:08.891Z,92.80
2018-09-05T22:17:38.679Z,92.90
2018-09-05T22:20:08.268Z,93.10
2018-09-05T22:22:37.585Z,93.20
2018-09-05T22:25:06.945Z,93.20
2018-09-05T22:27:36.314Z,93.60
2018-09-05T22:30:05.726Z,93.30
2018-09-05T22:32:35.071Z,93.40
2018-09-05T22:35:04.811Z,93.40
2018-09-05T22:37:34.158Z,93.40
2018-09-05T22:40:03.626Z,93.30
2018-09-05T22:42:32.904Z,93.20
2018-09-05T22:46:13.976Z,93.20
2018-09-05T22:51:05.314Z,93.60
2018-09-05T22:54:58.415Z,93.10
2018-09-05T22:57:44.443Z,93.60
2018-09-05T23:01:25.583Z,93.50
2018-09-05T23:04:19.195Z,93.60
2018-09-05T23:07:01.455Z,93.70
2018-09-05T23:09:42.106Z,94.10
2018-09-05T23:12:22.489Z,93.90
2018-09-05T23:15:03.575Z,93.60
2018-09-05T23:17:44.099Z,93.60
2018-09-05T23:20:25.490Z,93.70
2018-09-05T23:23:06.901Z,93.90
2018-09-05T23:25:36.301Z,94.30
2018-09-05T23:29:34.895Z,94.70
2018-09-05T23:32:04.042Z,94.50
2018-09-05T23:34:33.214Z,95.00
2018-09-05T23:37:02.346Z,95.10
2018-09-05T23:39:31.503Z,95.10
2018-09-05T23:42:00.649Z,95.00
2018-09-05T23:44:29.807Z,95.10
2018-09-05T23:46:58.955Z,95.30
2018-09-05T23:49:28.185Z,94.90
2018-09-05T23:51:57.367Z,95.00
2018-09-05T23:54:26.514Z,94.70
2018-09-05T23:56:55.730Z,94.50
2018-09-05T23:59:24.854Z,94.20
